"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","related:audio-stops","list:spookyseason","list:aib-2021-selections","list:handbook","list:whm","list:prints-and-drawings-collection-highlights"
"22938","Top stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 8 1/2 x 8 1/2 in. (15.56 x 21.59 x 21.59 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","top stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.3","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3856,3238,0,"1",0,,,"[""""]",,"medium:""Lead""",9.651508,,,,,,
"2902","Bottom stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 6 1/4 x 14 3/8 in. (15.88 x 15.88 x 36.51 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","bottom stand of Syllabub Set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.1","","Artist",,,"","European Art","Public Domain","valid",3185,5256,0,"1",0,,,"[""""]",,"medium:""Lead""",9.651508,,,,,,
"22964","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.7","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]",,"medium:""Lead""",9.651508,,,,,,
"22961","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass from syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.4","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4530,4561,0,"1",0,,,"[""""]",,"medium:""Lead""",9.651508,,,,,,
"22966","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.9","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]",,"medium:""Lead""",9.651508,,,,,,
"22924","Middle stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 10 1/4 x 10 1/4 in. (15.56 x 26.04 x 26.04 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","middle stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.2","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3566,5451,0,"1",0,,,"[""""]",,"medium:""Lead""",9.651508,,,,,,
"22962","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.5","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]",,"medium:""Lead""",9.651508,,,,,,
"788","Tomb retinue","White earthenware with three-color lead glaze"," Ceramics","39 x 16 in. (99.06 x 40.64 cm)","Tomb retinue","Asia","China",,"early 8th century","G208","8th century","","","","","Guardian of one of the quarters of the Buddhist heaven. Glazed pottery tomb figure, one of a pair, dressed in armor and standing on a kneeling bull. A fine blue predominates in color scheme, with details in white, brown, mottled green and yellow. Elements of Sassanian design appear on the armor. Head, phoenix headdress, and hands unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.3","","Artist",,,"","Asian Art","Public Domain","valid",1472,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",9.225211,,,true,true,,
"793","Tomb retinue earth spirit","White earthenware with three-color lead glaze"," Ceramics","37 1/2 in. (95.25 cm)","Tomb retinue earth spirit","Asia","China",,"8th century","G208","8th century","","","","","Earth Spirit with human head and removable flame halo. ca. 725 A.D. Glazed pottery tomb figure, one of a pair, on a deep cylindrical base with mottled glaze. The figure is predominantly blue, with white areas. Head and halo unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",2444,5306,0,"1",0,,,"[""""]",,"medium:""Lead""",9.225211,,,true,true,,
"789","Tomb retinue guardian","White earthenware with three-color lead glaze"," Ceramics","38 in. (96.52 cm)","Tomb retinue guardian","Asia","China",,"early 8th century","G208","8th century","","","","","Guardian of one of the quarters of the Buddhist heaven. ca 725 A.D. Glazed pottery tomb figure, one of a pair, wearing armor and standing on a kneeling bull. The costume is predominantly blue in tone, but there is much use of mottled yellow, brown and blue in the skirt sections. Elements of Sassanian design in armor. Head and phoenix headdress unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.4","","Artist",,,"","Asian Art","Public Domain","valid",3503,5442,0,"1",0,,,"[""""]",,"medium:""Lead""",9.225211,,,true,true,,
"791","Camel","White earthenware with three-color lead glaze"," Ceramics","21 1/2 x 24 1/2 in. (54.61 x 62.23 cm)","Camel","Asia","China",,"early 8th century","G208","8th century","","","","","Camel, Bactrian type, with blanket and saddle bags. ca. 725 A.D. Glazed pottery tomb figure, one of a pair, on a flat base. Glaze predominately brown and yellow with mottled areas of blue, green, yellow and brown in the saddle-bags and blankets.","",,"The Ethel Morrison Van Derlip Fund","49.1.7","","Artist",,,"","Asian Art","Public Domain","valid",2283,3601,0,"1",0,,,"[""""]",,"medium:""Lead""",9.225211,,,true,true,,
"792","Camel","White earthenware with three-color lead glaze"," Ceramics","25 x 17 in. (63.5 x 43.18 cm)","Camel","Asia","China",,"early 8th century","G208","8th century","","","","","Camel, Bactrian type, with saddle blanket with Sassanian decoration. ca. 725 A.D. Glazed pottery tomb figure, one of a pair, on a flat base. Glaze predominately brown and yellow with mottlings of blue, green, and yellow.","",,"The Ethel Morrison Van Derlip Fund","49.1.8","","Artist",,,"","Asian Art","Public Domain","valid",2523,3431,0,"1",0,,,"[""""]",,"medium:""Lead""",9.225211,,,true,true,,
"106073","Blouse","Cotton, lead beads"," Textiles; Clothing","17 3/4 x 19 1/4 in. (45.09 x 48.9 cm)","Blouse","Asia","Vietnam","Katu","20th century","Not on View","20th century","","","","","black blouse with four horizontal bands of lead beads woven in geometric shapes (cross, stars, triangles, horizontal stripes above and below) beads in rust and white; vertical bands of rust, yellow and blue at edges of center front and back; horizontal band with long threads woven across chest in rust and blue, teal and yellow","","From ","Gift of Richard L. Simmons","2008.41.132","","Artist",,,"","Asian Art","Public Domain","valid",3671,3081,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"107066","Deer weathervane","Copper, zinc, lead, gilt"," Tools, Equipment and Utilitarian Objects","25 9/16 x 33 7/16 x 1 3/4 in. (64.93 x 84.93 x 4.45 cm)","Weathervane","North America","United States",,"c. 1885","Not on View","19th century","","","","Notice the small circular dents, likely from shotgun pellets. Perhaps someone was doing a little target practice, or maybe the weathervane got between a hunter and a bird on the wing. Luckily, the damage wasn’t worse. This rare deer weathervane is one of only three known examples by its anonymous maker. The three-dimensional copper form, ears, tail, and lead-filled, half-round antlers were all hand hammered, probably over wooden forms carved by the artist. The cast zinc head was made by pouring molten metal into a mold and letting it cool and harden.","weathervane in the form of a leaping deer with two separate horns and three-dimensional ears; gold patina","","From ","Gift of Ms. Lucille Turecki","2009.37.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4672,3632,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"29281","Decanter with Stopper","Cut lead crystal"," Glass","10 1/2 x 4 3/8 in. (26.7 x 11.11 cm)","Decanter with Stopper","Europe","Belgium",,"c. 1810","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Herbert C. Meacham","96.78.2a,b","Maker: Vonêche Glassworks","Artist","Belgian","Namur, Belgium 1778-c. 1815","","European Art","Public Domain","valid",3467,4614,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"40245","Vase","Copperwheel engraved lead crystal"," Glass","11 x 4 3/4in. (27.9 x 12.1cm)","Vase","North America","United States",,"1932","Not on View","Art Deco","Marks","","Etched on base: [Steuben]","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.66","Designer: Walter Dorwin Teague; Manufacturer: Steuben Glass Works, Inc. (Division of Corning Glass Works)","Artist","American","American, 1883–1960","","Arts of the Americas","No Known Copyright","valid",2138,4000,1,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"2478","Funerary vase","Lead-glazed earthenware"," Ceramics","20 1/2 x 8 1/2 x 6 3/8 in. (52.07 x 21.59 x 16.19 cm)","Funerary vase","Europe","France",,"19th century","Not on View","19th century","","","","","funerary vase, ceramic-porcelain, depicting the theme, ""Save Himself Who Can"" (motto written in Latin: ""Sauve Qui Peut"")","",,"The Decorative Arts Discretionary Fund","76.8a,b","Artist: Albert-Ernest Carrier-Belleuse; Designer: Louis Carrier-Belleuse","Artist","French","French, 1824–1887","","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"3746","Vase","Lead-glazed earthenware"," Ceramics","10 1/2 x 7 1/8 in. (26.67 x 18.1 cm)","Vase","Europe","England",,"c. 1884","Not on View","19th century","","","","","lead-glazed","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.69","Manufacturer: Linthorpe Pottery; Maker: Linthorp Factory","Artist",,,"","European Art","Public Domain","valid",3010,4124,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"3108","Game pie dish","Lead-glazed earthenware"," Ceramics","7 3/4 x 15 5/8 x 11 3/4 in. (19.69 x 39.69 x 29.85 cm)","Dish","Europe","England",,"1877","Not on View","19th century","Stamp","","Stamped: Minton | 2062","This whimsical, decorative serving dish was designed to complement a meal featuring wild game. A staple of Victorian households, this type of ceramic vessel was known as majolica ware, characterized by a dynamic blend of exuberant modeling and rich color glazes. Modeled as the stump of a tree, this game dish features naturalistic ducks and foxes set against leaves and ferns; a mushroom finial completes the playful illusion. Tureens such as these were sold with detachable ceramic liners in which pigeon pie or similar dishes were prepared or cooked. The majolica dishes themselves were intended only as ornamental serving dishes.","lead-glazed earthenware called 'Majolica' in shape of oblong dish with leaf form flange at bottom, raise figures of foxes and ducks along sides; lid handle in the forn of a bunch of mushrooms, leaf and vine pattern on lid top; interior is turquoise, exterior is multicolor","",,"The David Draper Dayton Fund","82.78a,b","Maker: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",4376,3176,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10400","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.4","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10403","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.7","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10401","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.5","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10402","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.6","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10407","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.11","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10406","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.10","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10399","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.3","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10404","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.8","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10027","Window","Glass, lead caming"," Metalwork; Architecture","43 3/16 x 27 3/8 x 1/4 in. (109.7 x 69.53 x 0.64 cm)","Window","North America","United States",,"1907-1908","Not on View","Arts and Crafts","","","","One of Sullivan's best-known residential commissions was the Henry B. Babson house, built in 1907-8 in Riverside, Illinois. George Grant Elmslie, Sullivan's chief draftsman at the time, excelled at progressive house design and worked extensively on the Babson project. This window is from a window wall of Elmslie's design. Uncharacteristically, he kept to linear geometric patterns and limited the colors to soft purple and translucent white punctuated with two small green squares. The windows for the Harold C. and Josephine Crane Bradley house in Madison, Wisconsin (1909), also by Sullivan's firm and chiefly from Elmslie's hand, are similar.

Elmslie was Henry Babson's main contact with Sullivan's firm, and when Babson wanted to alter his house four years later he entrusted Elmslie and his new partner, William Gray Purcell, with the work. Purcell and Elmslie designed new furniture for the house, including a tall-case clock and pair of andirons (now at the Art Institute of Chicago) and a box chair (now at The Minneapolis Institute of Art.)","rectangular window with five small rectangles in a horizontal row at top, overall linear decoration","","From the Henry B. Babson House, Riverside, Illinois (demolished 1960); Louis Sullivan, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1194,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10025","Window, one of pair","Glass, lead caming"," Glass; Architecture","16 1/4 x 11 x 1/4 in. (41.28 x 27.94 x 0.64 cm)","Window, one of a pair","North America","United States",,"1922","Not on View","20th century","","","","George Grant Elmslie began drawing up plans for the Capitol Building and Loan Association in 1918, but construction did not begin until 1922, after the firm of Purcell and Elmslie had been dissolved. By this time Prairie School was fast losing ground to modernism. But in the windows for Capitol Building and Loan, Elmslie still used repeated geometric forms and colors to unify the interior and exterior. This window features circle motifs and rectangles of varying size, reminiscent of the windows in Frank Lloyd Wright's Avery Coonley playhouse (1912).","Clear rectangular panes with a yellow circle at one long side and eight small colored rectangles (blues, yellow, aqua, orange and swirled green and pink) at opposite long side","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie, architect","Gift of Roger G. Kennedy","98.256.2.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1652,2560,0,"1",0,,,"[""10025"",""8356""]",,"medium:""Lead""",7.849307,,,,,,
"10408","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.12","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10398","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot.","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.2","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10405","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.9","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"8522","Lidded punch bowl, from a set","Cased lead glass"," Glass","23 x 13 15/16 in. (58.42 x 35.4 cm)","Lidded punch bowl, from a set","Europe","France",,"c. 1867","Not on View","19th century","","","","Baccarat punch bowls and goblets with Bacchus-themed decoration made their debut in Paris, at the International Exposition of 1867. To produce these designs featuring the ancient Roman god of wine, the Baccarat firm employed the innovative technique of acid etching, instead of the customary copper-wheel engraving.","Procession with 14 figures around body of bowl in blue on frosted ground; musicians, dancers, satyrs and other followers of Dionysus; scrolling ivy at top edge; 3 heads in profile on cover with foliate designs; finial on cover with cut pinecone motif","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.1a,b","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10026","Window","Glass, lead caming"," Glass; Architecture","32 3/4 x 15 3/4 x 1/4 in. (83.19 x 40.01 x 0.64 cm)","Window","North America","United States",,"c. 1918-1921","Not on View","20th century","","","","","Clear rectangular pane at center surrounded by an inner light orange band with alternating small blue and orange squares and an outer band of yellow with white squares at corners","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2243,4700,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"10409","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.13","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"25251","Pitcher","Uncased lead glass"," Glass","7 x 3 1/4 x 3 1/4 in. (17.78 x 8.26 x 8.26 cm)","Pitcher","North America","United States",,"late 19th century","Not on View","19th century","","","","","pitcher, lead glass uncased, glossy finish with applied reeded handle, Wild Rose called 'Peachblow'; design patented March 2, 1886","",,"Gift of Clinton C. Heim in memory of his mother Zella Ruth McCune","86.86.2","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",3616,4581,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"29880","Tureen, Cover, and Stand, from a children's dinner service","Creamware (lead-glazed earthenware)"," Ceramics","3 3/4 x 5 1/8 x 4 1/8in. (9.5 x 13 x 10.5cm)","Tureen, Cover, and Stand, from a children's dinner service","Europe","England",,"c. 1775","Not on View","18th century","","","","In the eighteenth, nineteenth, and early centuries, child-sized tea and dinner services were given as toys to help introduce table manners.  The toy services could be an exact miniature of the real wares, giving a child practice at handling delicate ceramics.  In addition to the toys in this case, note the modern German child's dishes elsewhere in this gallery, and the 1830s transferware set in the MacFarlane Memorial Room.","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.1a-c","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"68245","Plate","Creamware (lead-glazed earthenware)"," Ceramics","1 x 9 1/4 x 9 1/4 in. (2.54 x 23.5 x 23.5 cm)","Plate","Europe","England",,"1881","Not on View","19th century","Inscription, stamped on bottom: [WEDGWOOD], [02] & [J]; on bottom in black: [9417]","","","","creamware; orange line rim; shoulder decorated with plum blossoms; center painted with ""Ukiyo-e"" style woman in plum-colored kimono, holding a basket filled with foliage","",,"Gift of funds from various donors, by exchange","2003.40.1","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3268,3268,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"83718","""Empire State Building"" still bank","Lead, silver plate"," Dolls, Toys and Games","5 3/4 x 2 3/4 x 2 in. (14.61 x 6.99 x 5.08 cm) (approximate)","""Empire State Building"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","","","","","","",,"Gift of Katherine Kierland Herberger","2003.236.1055","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1610,2670,1,"1",0,,,"[""""]",true,"medium:""Lead""",7.849307,,,,,,
"57988","Pair of bookcase doors","Glass, lead, wood, metal"," Furniture","46 3/16 x 22 1/2 x 1 1/4 in. (117.3 x 57.2 x 3.2 cm) (a)
46 3/16 x 15 11/16 x 1 1/4 in. (117.32 x 39.85 x 3.18 cm) (b)","Pair of bookcase doors","North America","United States",,"1910","Not on View","20th century","","","","","leaded glass door, each with linear Arts & Crafts design with very tall-stemmed, light blue glass poppy","","From the Charles J. Winton, Sr., house, Minneapolis; George Washington Maher, architect, 1910","Gift of M.W. Anderson in memory of her parents, David J. and Katherine D. Winton, and of her grandparents, Charles J. and Helen S. Winton","2004.41.2a,b","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",756,1656,0,"1",0,,,"[""""]",,"medium:""Lead""",7.849307,,,,,,
"134927","Zine X of Strength [Case]","Offset lithography, letterpress; folded lead"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2015","Not on View","21st century","","","","","Folded leaf with ripped, white tape on three open sides, featuring text and photographic images from concerts","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1249.1","Maker: Unknown; Publisher: Zine X Of Strength","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3600,2571,1,"1",0,,,"[""""]",,"medium:""Lead""",6.900528,,,,,,
"127116","Plate with rooster and chicks","Lead-glazed earthenware, transfer printing"," Ceramics","7/8 × 9 1/2 × 9 1/2 in. (2.22 × 24.13 × 24.13 cm)","Plate","Europe","France",,"c. 1890-1894","Not on View","19th century","on underside in black: 7 / Escalier de Cristal. / Paris.","","","","small dinner plate decorated with yellow, green, black, and tan rooster at left, tan hen at bottom center, and three yellow chicks at right; blue scalloped edge","","From ","Gift of Dr. and Mrs. Gabriel P. Weisberg","2017.44.3.1","Manufacturer: Escalier de Cristal","Artist","France","France","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"medium:""Lead""",6.900528,,,,,,
"127117","Plate with jumping fish","Lead-glazed earthenware, transfer printing"," Ceramics","7/8 × 9 1/2 × 9 1/2 in. (2.22 × 24.13 × 24.13 cm)","Plate","Europe","France",,"c. 1890-1894","Not on View","19th century","on underside in black: 3 / Escalier de Cristal. / Paris.","","","","small dinner plate decorated with two jumping green fish with orange heads; blue scalloped edge","","From ","Gift of Dr. and Mrs. Gabriel P. Weisberg","2017.44.3.2","Manufacturer: Escalier de Cristal","Artist","France","France","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"medium:""Lead""",6.900528,,,,,,
