"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"57829","La Petite Angelina and Miss C. Thompson, at the Boston Museum","Wood engraving"," Prints","4 1/2 x 6 7/8 in. (11.43 x 17.46 cm) (image)
15 1/16 x 10 3/4 in. (38.26 x 27.31 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","No","","","","","From From Ballou's Pictorial Drawing Room Companion, March 12, 1859, p.168","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.48","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5452,7553,0,"1",0,"G 56;  K44;  B 42;  M 45;  Semsch p.5;  #35",,"[""""]","medium:""Wood engraving""",10.126066,,
"57834","The New Town of Belmont, Massachusetts","Wood engraving"," Prints","4 3/4 x 9 5/16 in. (12.1 x 23.7 cm)",,"North America","United States",,"1859","Not on View","19th century","","In plate","","","","","From From Ballou's Pictorial, Boston, April 23, 1859; p.264, Engraved by Damoreau","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.53","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5463,7620,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"57972","April Showers","Wood engraving"," Prints","6 15/16 x 9 1/8 in. (17.6 x 23.2 cm)",,"North America","United States",,"1859","Not on View","19th century","","In plate","","","On same sheet as P.82.40.125","","From from Harper's Weekly, New York, April 2, 1859; p.216","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.126","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5573,8119,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"57874","Weary and Dissatisfied with Everything","Wood engraving"," Prints","6 15/16 x 4 1/2 in. (17.6 x 11.4 cm)",,"North America","United States",,"1869","Not on View","19th century","","No","","","","","From from The Galaxy, November 1869, opposite p.681","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.90","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",2859,4675,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"57859","Thanksgiving Day -- The Church Porch","Wood engraving"," Prints","13 15/16 x 9 3/16 in. (35.4 x 23.3 cm)",,"North America","United States",,"1865","Not on View","19th century","","No","","","","","From From Frank Leslie's Illustrated Newspaper, December 23, 1865, p. 217","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.79","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5631,8090,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58159","Inauguration of Jefferson Davis","Wood engraving"," Prints","13 3/4 x 9 1/8 in. (34.9 x 23.2 cm)","Print","North America","United States",,"1861","Not on View","19th century","","No","","","","","From From Harper's Weekly, New York, March 9, 1861, p.157","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.253","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5677,8006,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58393","A Puzzle - Find the Names of Eighteen American Artists in this Picture","Wood engraving"," Prints","4 11/16 x 7 1/8 in. (11.9 x 18.1 cm)",,"North America","United States",,"1873","Not on View","19th century","","In plate at L. R. \""W. H. McC\""","","","According to K. Kirkpatrick: ""This looks more like some kind of line cut than a wood engraving.""","","From From Hearth and Home, April 12, 1873, p. 740;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.316","Artist: attributed to Winslow Homer; Publisher: Hearth and Home","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5644,8112,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58138","The Nooning","Wood engraving"," Prints","9 1/8 x 13 7/8 in. (23.2 x 35.2 cm)",,"North America","United States",,"1873","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, August  16, 1873, p. 725","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.231","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7944,5579,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58123","The New Year","Wood engraving"," Prints","9 1/8 x 13 5/8 in. (23.2 x 34.6 cm)",,"North America","United States",,"1869","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, January 9, 1869, p. 20","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.215","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8122,5640,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58161","At the Spring: Saratoga","Wood engraving"," Prints","9 3/16 x 8 1/2 in. (23.3 x 21.6 cm)",,"North America","United States",,"1869","Not on View","19th century","","In plate","","","Logo on top ""Hearth and Home""","","From From Hearth and Home, New York, August 28, 1869;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.255","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5549,8083,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58142","Dad's Coming","Wood engraving"," Prints","9 3/16 x 13 3/4 in. (23.3 x 34.9 cm)",,"North America","United States",,"1873","Not on View","19th century","","No","","","","","From From Harper's Weekly, New York, November 1, 1873, p. 969","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.236","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8011,5455,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58391","Three Blind Mice","Wood engraving"," Prints","14 1/4 x 9 1/4 in. (36.2 x 23.5 cm)",,"North America","United States",,"1871","Not on View","19th century","","No","","","According to K. Kirkpatrick: ""This looks more like some kind of a line cut than a wood engraving.""","","From From Hearth and Home, October 21, 1871, p. 833;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.314","Artist: Winslow Homer; Publisher: Hearth and Home","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5568,8237,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58240","A Group of Palms","Wood engraving"," Prints","3 x 2 7/16 in. (7.6 x 6.2 cm)",,"North America","United States",,"1887","Not on View","19th century","","Signed by engraver in plate","","","","","From From The Century Magazine, New York, February 1887, p. 500","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.276","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3375,4836,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58125","Jurors Listening to Counsel, Supreme Court, New City Hall, New York","Wood engraving"," Prints","9 1/16 x 13 3/4 in. (23.0 x 34.9 cm)",,"North America","United States",,"1869","Not on View","19th century","","No","","","Sheet size on worksheet has one dimension: 10 11/16","","From From Harper's Weekly, New York, February 20, 1869, p.120","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.217","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8019,5489,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58025","The Georgia Delegation in Congress","Wood engraving"," Prints","10 3/4 x 9 1/8 in. (27.3 x 23.2 cm)",,"North America","United States",,"1861","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, January 5, 1861, p.1","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.155","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5774,8181,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58236","Listening to the Voice from the Cliffs","Wood engraving"," Prints","5 3/16 x 3 3/4 in. (13.2 x 9.5 cm)",,"North America","United States",,"1883","Not on View","19th century","","No","","","On mat with P.82.40.272","","From From The Century Magazine, New York, November 1883, p. 18;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.273","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3319,4844,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58136","The Noon Recess","Wood engraving"," Prints","9 1/16 x 13 3/4 in. (23.0 x 34.9 cm)",,"North America","United States",,"1873","Not on View","19th century","","On blackboard, in plate","","","","","From From Harper's Weekly, New York, June 28, 1873, p. 549","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.229","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8116,5548,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58108","Floral Department of the Great Fair","Wood engraving"," Prints","10 15/16 x 9 3/16 in. (27.8 x 23.3 cm)",,"North America","United States",,"1864","Not on View","19th century","","No","","","","","From From Harper's Weekly, New York, April 16, 1864, p.241","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.198","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5941,8410,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58223","Swinging on a Birch Tree","Wood engraving"," Prints","5 7/8 x 3 11/16 in. (14.9 x 9.4 cm)",,"North America","United States",,"1867","Not on View","19th century","","Initials reversed in lower right corner","","","Matted with P.82.40.262 and P.82.40.264","","From From Our Young Folks, June 1867, p.321","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.260","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",2764,4265,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58227","Green Apples","Wood engraving"," Prints","5 7/8 x 3 5/8 in. (14.9 x 9.2 cm)",,"North America","United States",,"1868","Not on View","19th century","","In plate","","","","","From From Our Young Folks, August 1868, p. 449","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.264","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",2674,4314,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"142717","Magnolia","Wood engraving"," Prints","7 1/4 × 6 1/4 in. (18.4 × 15.9 cm) (image)
9 9/16 × 8 5/16 in. (24.3 × 21.1 cm) (sheet)","Print","Europe","England",,"c. 1960-1980","Not on View","20th century","LLC, in pencil: Magnolia 5/60","LRC, in pencil: Monica Poole","","","black and white image; large of magnolia flowers closely placed together","","From ","Gift of Marla J. Kinney","2021.100.23","Artist: Monica Poole","Artist","British","British, 1921–2003","","European Art","In Copyright","valid",6234,6956,1,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"115151","Saint-Paul Harbor and the Dock of Célestins","Wood engraving"," Prints","7 7/8 x 11 3/4 in. (20 x 29.85 cm) (image)
11 15/16 x 18 15/16 in. (30.32 x 48.1 cm) (sheet)","Print","Europe","France",,"1890","Not on View","19th century","Signature","LLC, in the print: [A LEPERE]; LRC, in the print: [E. DETE]; LRC, in pencil: [Eugene Deté]","","","river view; boats clustered together at left; man fishing, LRC; bridge with arches in middle ground at center; buildings, URQ","[Judith L. Pillsbury, Paris, until 1994; sold in March for LTO to Drake]; Harry Drake, St. Paul (1994-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.621","Artist: after Auguste Louis Lepère; Engraver: Eugène Dété","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",9513,6098,0,"1",0,"Lotz-Brissonneau 234",,"[""""]","medium:""Wood engraving""",10.126066,,
"122050","Colinet: Unhappy Hour","Wood engraving"," Prints; Works on Paper","1 1/4 × 2 15/16 in. (3.18 × 7.46 cm) (image)
1 9/16 × 3 1/2 in. (3.97 × 8.89 cm) (sheet)","Print","Europe","England",,"1821","Not on View","19th century","Ttitled in plate, center of bottom margin COLINET.

Label on back of mount: William Weston Gallery, 7 Royal Arcade, Albemarle Street, London W1X 3HD, Stock #4273/2","","William Weston Gallery label","","A-frame cottage at R next to winding river at center; high bank to L of river with a tree; heavy foliage behind cottage","(William Weston Gallery, London; sold to Andrus); John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; given to MIA, 2015.","From The Pastorals of Virgil, London, 1821.","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.182","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3757,1752,0,"1",0,"Binyon 144 ii; Bindman 609",,"[""""]","medium:""Wood engraving""",10.126066,,
"115149","View of Parisian Taverns, below Sacre-Coeur","Wood engraving"," Prints","7 7/8 x 12 1/2 in. (20 x 31.75 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","Signature, Title and Inscription

on back, in pencil: [152067]; see Signed","LLC, in the print: [A LEPÈRE]; on back, in pencil: [Paris, vu des guinguettes, sous le Sacré-Coeur - L\'artist à droite]","","","couple at LRC seated at a table looking down into a valley with smoke rising from buildings; other figures in middle ground seen from back also looking into valley","[Judith L. Pillsbury, Paris, until 1990; sold in November for ROOO, to Drake]; Harry Drake, St. Paul (1990-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.619","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",10065,7760,0,"1",0,"Lotz-Brissonneau 185",,"[""""]","medium:""Wood engraving""",10.126066,,
"115154","Venetian Festival on the Seine","Wood engraving"," Prints","8 11/16 x 6 7/8 in. (22.07 x 17.46 cm) (image)
12 11/16 x 10 1/4 in. (32.23 x 26.04 cm) (sheet)
20 7/8 x 14 9/16 in. (53.02 x 36.99 cm) (mount)","Print","Europe","France",,"1889","Not on View","19th century","Signature, Title and Inscription

at bottom edge of mount, center, in pencil: [XIV] and [-2555-]; LRC on mount, in pencil: [Fumé original.  T.R. LB. 198]","LRC, in pencil: [A Lepère]; LRC of mount, in pencil: [Fête Vénitienne par la Seinne]","","","large firework explosion in LRQ at right edge on water's edge; bridge with arches at left center; people on boats with strings of lanterns on water; two ladies in foreground at bottom center in boat","[Judith L. Pillsbury, Paris, until 1995; sold in April for ROOO to Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.624","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5224,6444,0,"1",0,"Lotz-Brissonneau 198",,"[""""]","medium:""Wood engraving""",10.126066,,
"115130","Franchard Valley, Forest of Fontainebleau","Wood engraving"," Prints","7 5/8 x 6 1/4 in. (19.37 x 15.88 cm) (image)
12 1/8 x 10 3/16 in. (30.8 x 25.88 cm) (sheet)
12 3/4 x 10 3/4 in. (32.39 x 27.31 cm) (mount)","Print","Europe","France",,"1888","Not on View","19th century","Signature and Stamp","LRC, in pencil: [A Lepere]; LLC, in the print: [A LEPERE]","LRC, stamped in red: [A L L] (L.141)","","landscape; dark, stormy sky; view of valley","[Judith L. Pillsbury, Paris, until 1990; sold in November for PITO to Drake]; Harry Drake, St. Paul (1990-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.606","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5197,6142,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"57870","""Hi! H-o-o-o! He Done Come. Jumboloro Tell You Fust""","Wood engraving"," Prints","6 7/8 x 4 15/16 in. (17.5 x 12.5 cm)",,"North America","United States",,"1869","Not on View","19th century","","No","","","","","From from The Galaxy, June 1869; WH on porch side, beneath rail","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.87","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",2971,4518,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,true
"115067","Rouen Cathedral","Wood engraving"," Prints","21 3/4 x 16 1/2 in. (55.25 x 41.91 cm) (sheet)","Print","Europe","France",,"1888","Not on View","19th century","Signature, Title, Date, Inscription and Stamp

LRC on back, in pencil: [152070]","LRC, in the print: [ROUEN. 88 / A. LEPERE. Del SE (?)]; LRC, in pencil: [A Lepère]","LRC, stamped in black: [RMx] (Lugt 2229)","","front facade of cathedral; tower on right taller, with a squared-off top, than tower on left; people walking in front of church","Claude Roger-Marx, Lugt 2229 (1859-1913), Paris. [Armstrong Fine Art, Chicago, until 2011; sold for RAOO, to Drake]; Harry Drake, St. Paul (2011-d. 2012; bequeathed to MIA)","From L'Illustration","Bequest of Harry Drake","2013.35.601","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4846,6366,0,"1",0,"Lotz-Brissonneau 177 ii/iii",,"[""""]","medium:""Wood engraving""",10.126066,,
"55930","The Supper at Emmaus","Wood engraving"," Prints","6 15/16 x 5 1/2 in. (17.62 x 13.97 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (mat, backing)",,"North America","United States",,"1893","Not on View","19th century","\""78\"" penciled in on bottom and centered on sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,162","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4960,6184,0,"1",0,"Smith 264",,"[""""]","medium:""Wood engraving""",10.126066,,
"43341","Bird Catcher","Wood engraving"," Prints","9 3/4 x 3 1/2 in. (24.77 x 8.89 cm) (image)
19 x 13 1/2 in. (48.26 x 34.29 cm) (sheet)","Print","North America","United States",,"1952","Not on View","20th century","","","","","","Kemper E. Kirkpatrick, St. Paul; given to MIA, 1992.",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.72","Artist: Misch Kohn","Artist","American","American, 1916 - 2002","%C2%A9 Estate Misch Kohn","Arts of the Americas","In Copyright","valid",3396,4841,1,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"45858","Lincoln","Wood engraving"," Prints","13 3/4 x 20 3/4 in. (34.93 x 52.71 cm) (image)
16 x 22 in. (40.64 x 55.88 cm) (sheet)",,"North America","United States",,"April 29, 1865","Not on View","19th century","","","","","","","From ""Harper's Weekly,"" April 29, 1865","Gift of Charlotte Karlen","2001.55.3","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Arts of the Americas","Public Domain","valid",5177,3762,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"43646","Animaux antédiluviens à Sydenham","Wood engraving"," Prints","6 1/4 x 9 3/8 in. (15.88 x 23.81 cm) (image)
8 1/2 x 10 7/8 in. (21.59 x 27.62 cm) (sheet)","Print","Europe","France",,"1867","Not on View","19th century","","","","","","Eric G. Carlson Fine Prints and Drawings, New York",,"Anonymous gift of funds","P.95.9.2","Artist: After Charles-François Daubigny; Artist: Julien-Antoine Peulot","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",8834,6895,0,"1",0,,,"[""28914"",""43645"",""43646"",""43647""]","medium:""Wood engraving""",10.126066,,
"43647","Animaux antédiluviens à Sydenham","Wood engraving"," Prints","6 1/8 x 9 5/8 in. (15.56 x 24.45 cm) (image)
8 5/16 x 11 1/4 in. (21.11 x 28.58 cm) (sheet)","Print","Europe","France",,"1867","Not on View","19th century","","","","","","(Eric G. Carlson Fine Prints and Drawings, New York); sold to MIA.",,"Anonymous gift of funds","P.95.9.3","Artist: After Charles-François Daubigny; Artist: Julien-Antoine Peulot","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",9462,6943,0,"1",0,,,"[""28914"",""43645"",""43646"",""43647""]","medium:""Wood engraving""",10.126066,,
"51857","Thelma's Roses","Wood engraving"," Prints","7 x 6 in. (17.78 x 15.24 cm) (image)","Print","North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","in pencil, on sheet and initials in print","","","","",,"Gift of the artist","P.85.18","Artist: Richard E. Horton","Artist","American","American, born 1913","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1740,2412,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"53861","The Water Lily","Wood engraving"," Prints","5 7/8 x 2 7/16 in. (14.92 x 6.19 cm) (image)
12 1/8 x 9 7/16 in. (30.8 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,862","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4596,5822,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"53201","Portrait of Thomas B. Aldrich","Wood engraving"," Prints","3 1/4 x 2 11/16 in. (8.26 x 6.83 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,796","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4634,5816,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"55109","Saint Elizabeth of Hungary","Wood engraving"," Prints","7 7/8 x 5 1/8 in. (20 x 13.02 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,318","Artist: Timothy Cole; Artist: after Francisco de Zurbarán","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6184,0,"1",0,"Smith 428",,"[""""]","medium:""Wood engraving""",10.126066,,
"55091","Portait of a Young Man","Wood engraving"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1914","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,314","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4604,5806,0,"1",0,"Smith 436",,"[""""]","medium:""Wood engraving""",10.126066,,
"55073","Countess Lecarri","Wood engraving"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,308","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6133,0,"1",0,"Smith 425",,"[""""]","medium:""Wood engraving""",10.126066,,
"58117","Saint Valentine's Day--The Old Story in All Lands","Wood engraving"," Prints","9 x 13 9/16 in. (22.9 x 34.4 cm)",,"North America","United States",,"1868","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, February 22, 1868, p.124","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.209","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5606,8156,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58131","On the Bluff at Long Branch, At the Bathing Hour","Wood engraving"," Prints","8 7/8 x 13 11/16 in. (22.5 x 34.8 cm)",,"North America","United States",,"1870","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, August 6, 1870, p.504","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.224","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7991,5418,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58149","Raid on a Sand-Swallow Colony - How Many Eggs?","Wood engraving"," Prints","9 1/16 x 13 3/8 in. (23 x 34.0 cm)",,"North America","United States",,"1874","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, n.d., p. 49[?]","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.243","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5347,7889,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58114","A Parisian Ball - Dancing at the Casino","Wood engraving"," Prints","9 3/16 x 13 3/4 in. (23.3 x 34.9 cm)",,"North America","United States",,"1867","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, November 23, 1867, p. 745","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.205","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8066,5596,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58150","Gathering Berries","Wood engraving"," Prints","9 1/8 x 13 5/8 in. (23.2 x 34.6 cm)",,"North America","United States",,"1874","Not on View","19th century","","In plate by engraver","","","","","From Harper's Weekly, New York, July 11, 1874, p. 584","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.244","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7986,5504,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58132","Making Hay","Wood engraving"," Prints","9 1/8 x 13 7/8 in. (23.2 x 35.2 cm)",,"North America","United States",,"1872","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, July  6, 1872, p. 529","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.225","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7838,5263,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"55075","Woman Playing Guitar","Wood engraving"," Prints","6 3/16 x 5 1/8 in. (15.72 x 13.02 cm) (image)
12 x 9 7/16 in. (30.48 x 23.97 cm) (sheet)","Print","North America","United States",,"1913","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,309","Artist: Timothy Cole; Artist: after Johannes Vermeer","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6150,0,"1",0,"Smith 426",,"[""""]","medium:""Wood engraving""",10.126066,,
"55107","Madonna and Child","Wood engraving"," Prints","7 x 5 in. (17.78 x 12.7 cm) (image)
11 7/8 x 9 1/8 in. (30.16 x 23.18 cm) (sheet)",,"North America","United States",,"1914","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,317","Artist: Timothy Cole; Artist: after Mary Lizzie Macomber","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4660,5940,0,"1",0,"Smith 433",,"[""""]","medium:""Wood engraving""",10.126066,,
"55926","Portrait of a Woman","Wood engraving"," Prints","6 1/2 x 5 1/4 in. (16.51 x 13.34 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","\""74\"" at bottom center of sheet, penciled","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,158","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4888,6152,0,"1",0,"Smith 262",,"[""""]","medium:""Wood engraving""",10.126066,,
