"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:chinese-art-highlights"
"8071","Yokeback Armchair","Huang-hua-li hardwood and rattan"," Furniture","43 3/8 x 23 3/4 x 19 in. (110.17 x 60.33 x 48.26 cm)","Armchair","Asia","China",,"16th-17th century","G218","16th-17th century","","","","","reddish brown wood chair with protruding crest rail and arms","",,"Gift of Ruth and Bruce Dayton","98.78.2.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1842,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"16739","Altar Banner","Silk"," Textiles","70 in. (177.8 cm)","Banner","Asia","China",,"Yongzhong period (1723-1735)","G218","18th century","","","","While these silk banners would have only been used by the imperial court within the Forbidden City, their context was similar to this; flanking a shrine or an ancestor portrait above an altar table. The poetic verse invokes a heavenly constellation along with a wish for the emperor's longevity.
The banners read from right to left:
The court glows in rose color when the torches are lighted;
May the exalted one enjoy long life forever and ever and ever;
May he always see the light shining upon his great empire.

The propitious mist lusters the marvelous touches when the melodious heavenly music is performed;
the lofty central axis Mount Song is guarded by immortal isles.","One of a pair of Imperial prayer banners in imperial yellow k'ossu made up of one wide and two narrow strips attached to a gilded bronze plaque with two dragon heads. The central strip, terminating in slit shaped ends finished with wedge-shaped plaques of gilded bronze, is formed of blue-black k'ossu with an inscription in gold characters mounted in yellow k'ossu, which has a design of the Eternal Sea, slender, five-clawed dragons, bats, and clouds in shades of blue, green, violet, crimson, and pink. The side strips suspended from shaped gilt bronze plaques incised with scrollscarry the same dragon and cloud design and terminate in three narrow strips of blue k'ossu with meander fret in gold. The strips are attached to the yellow band by three gilt bronze fungus heads, which are repeated on ends of blue strips. Lining of egg-shell silk of medallion design. These banners are said to have flanked the Emperor's private alter in the Temple of the Forbidden City. Of superb quality and condition. See Harris label for translation of inscriptions.","",,"The John R. Van Derlip Fund","42.8.229.2","","Artist",,,"","Asian Art","Public Domain","valid",901,1920,0,"1",0,,,"[""16739"",""16764""]",,"* room:""G218""",26.290905,,,
"13209","Incense stand","Huanghuali hardwood and marble"," Furniture","30 13/16 x 20 7/8 x 14 3/4 in. (78.3 x 53 x 37.5 cm)","Incense stand","Asia","China",,"late 16th century","G218","16th century","","","","Small square or rectangular high tables were generally used in wealthy households as incense stands. This sixteenth-century example has an inlaid marble top that provided a durable, fire-retardant surface for the burning of rare fragrances. Incense stands were typically fitted with floor-stretchers (horizontal leg braces) creating, in effect, a space-frame of well-balanced proportions and minimalist form. All edges and corners of the wooden members are rounded including the foot of each leg. This softens an otherwise rigid box-like shape into a more aesthetically pleasing one. Such stands were used individually indoors and out, in pairs flanking thrones, and as stands in front of ancestral shrines or large altar tables.
Illustrated Ming books suggest that both round and square incense stands were common in upper-class households, but due to fragility of construction remarkably few have survived. Burning of aromatic incense was undertaken in ceremonial worship, as a connoisseur's pastime, and for the general perfuming of interior spaces.","small table with stone inlay top; 4 straight corner legs, turned slightly inward at bottom; runners connect 4 feet in rectangular shape","",,"Gift of Ruth and Bruce Dayton","2000.35.1","","Artist",,,"","Asian Art","Public Domain","valid",1439,1920,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"15869","Table Frontal","Embroidered satin"," Textiles","21 5/8 x 38 5/8in. (54.9 x 98.1cm)","Panel","Asia","China",,"19th century","G218","19th century","","","","","Panel, small, of faded red satin made from two pieces, the upper acting as valance. Both embroidered in satin stitch and couched laid work in colored silks, and in both pieces the embroidery is unfinished. Both pieces edged with much worn blue and black brocade surmounted with narrow blue and white braid and gold and blue gimp. Lining and heading of pale yellow China silk, pieced. Probably used on small altar or shrine","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.184","","Artist",,,"","Asian Art","Public Domain","valid",2560,1587,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"31268","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-5/8 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, at bottom corners","","rocky outcroppings on a beach with building at left and monkeylike figure walking on sand; sun at horizon on water","",,"Gift of Ruth and Bruce Dayton","99.176.7","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9002,6822,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"31266","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-9/16 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, at LL and LR corners","","blocky rock island with three small buildings near water; five boats","",,"Gift of Ruth and Bruce Dayton","99.176.5","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9053,6803,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"31261","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-5/8 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps; Inscription","","five seals, in red, two at each bottom corner, one at UL corner; untranslated inscription, in black, at left edge","","figure wearing a hooded garment, seen in profile from PL side, holding a pot with a flowering branch; tree at right side","",,"Gift of Ruth and Bruce Dayton","99.176.10","Artist: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",8960,6772,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"16764","Imperial Altar Banner","Silk"," Textiles","70 in. (177.8 cm)","Banner","Asia","China",,"Yongzhong period (1723-1735)","G218","18th century","","","","While these silk banners would have only been used by the imperial court within the Forbidden City, their context was similar to this; flanking a shrine or an ancestor portrait above an altar table. The poetic verse invokes a heavenly constellation along with a wish for the emperor's longevity.
The banners read from right to left:
The court glows in rose color when the torches are lighted;
May the exalted one enjoy long life forever and ever and ever;
May he always see the light shining upon his great empire.

The propitious mist lusters the marvelous touches when the melodious heavenly music is performed;
the lofty central axis Mount Song is guarded by immortal isles.","One of a pair of Imperial prayer banners in imperial yellow k'ossu made up of one wide and two narrow strips attached to a gilded bronze plaque with two dragon heads. The central strip, terminating in slit shaped ends finished with wedge-shaped plaques of gilded bronze, is formed of blue-black k'ossu with an inscription in gold characters mounted in yellow k'ossu, which has a design of the Eternal Sea, slender, five-clawed dragons, bats, and clouds in shades of blue, green, violet, crimson, and pink. The side strips suspended from shaped gilt bronze plaques incised with scrollscarry the same dragon and cloud design and terminate in three narrow strips of blue k'ossu with meander fret in gold. The strips are attached to the yellow band by three gilt bronze fungus heads, which are repeated on ends of blue strips. Lining of egg-shell silk of medallion design. These banners are said to have flanked the Emperor's private alter in the Temple of the Forbidden City. Of superb quality and condition. See Harris label for translation of inscriptions.","",,"The John R. Van Derlip Fund","42.8.229.1","","Artist",,,"","Asian Art","Public Domain","valid",901,1920,0,"1",0,,,"[""16739"",""16764""]",,"* room:""G218""",26.290905,,,
"31260","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-9/16 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, LR corner","Born into a prominent Chinese family in northeastern China, the scholar-artist Gao Qipei served as senior provincial official in Anhui province, as vice president of the Board of Punishment in Beijing, and as a lieutenant general of one of the Qing military banner regiments. Gao was already an able painter by the age of eight, and his more traditional early landscapes were much admired at court. By the late 1600s, however, individualism was in the air and Gao was anxious to establish his own style and identity as an artist. He developed a style of finger painting, not only applying ink with the tip of one finger, but also with the side of his hand to create broad streaks and washes. He grew one fingernail long and split it like a pen nib. His best works are spontaneous, with rough, jagged lines, uneven ink washes, and fingerprints worked into his expressive compositions.","two horned animals with fingerprint bodies at top of a bluish-grey hill; large empty space in middle ground, blue and grey mountains beyond","",,"Gift of Ruth and Bruce Dayton","99.176.1","Artist: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",8935,6740,0,"1",1,,,"[""""]",,"* room:""G218""",26.290905,,,
"31263","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.12-5/8 x W.9-1/2 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, one at LR corner, one at UR corner","","spider at the center of a web with a flowering branch in front, across bottom and left edge","",,"Gift of Ruth and Bruce Dayton","99.176.2","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9083,6802,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"31270","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-11/16 x W.12-5/8 in. (image)","Finger Painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, at bottom corners","","horse with a small pack on its back galloping across waves","",,"Gift of Ruth and Bruce Dayton","99.176.9","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",8989,6793,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"31269","Flower-and-Bird Finger Painting from an Album of Ten Leaves","Ink and color on paper"," Paintings","H.9-5/8 x W.12-9/16 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, at bottom corners","Gao Qipei was born in Jiangxi to a family of Manchu ethnicity. He was a successful official in southern China, but is best known today as a painter. He initially gained reputation painting landscapes and figures in traditional style. By age twenty, he became known as an eccentric who preferred using his fingers instead of a brush. Some earlier painters had also preferred finger painting, but Kao went further. He grew his fingernails long to make them more effect instruments, and used his entire hand in a highly individualized style.","white swooping bird at center; curving flowering branch at top and right","",,"Gift of Ruth and Bruce Dayton","99.176.8","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",8980,6824,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"31265","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-5/8 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","four seals, in red, two at left edge, two in LR corner","","two small buildings on stilts at the base of a waterfall; rocky outcropping above","",,"Gift of Ruth and Bruce Dayton","99.176.4","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9030,6816,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"31267","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-5/8 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamp","","seal, in red, at LL corner","","small, towerlike pagoda partially covered by dark grasses; rolling, rust colored mountains behind","",,"Gift of Ruth and Bruce Dayton","99.176.6","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9003,6777,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"29080","Circular Armchair, one of a pair","Red lacquer ware"," Furniture","34 1/2 x 25 1/2 in. (87.6 x 64.77 cm)","Circular Armchair, one of a pair","Asia","China",,"Date Unknown","G218",,"","","","","overall surface, relief floral design with Phoenix on seat and front and back of splat","",,"Gift of Katherine D. Winton","96.126.1.1","","Artist",,,"","Asian Art","Public Domain","valid",5569,3978,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"17030","Manchu Child's Semiformal Robe","Silk"," Clothing","L.19-1/8 in.","Robe","Asia","China",,"19th century","G218","19th century","","","","","Child's coat of imperial yellow silk embroidered in shades of blue, red, and pink. Eight 5-clawed dragons, bats, and sprawling, tight-headed clouds. Conventional border of slightly wavy short lines; tight clouds; rolling waves in which appear branches of coral. Border entirely in blue and white. Sleeves below border area are plain. Plain upstanding collar, fastening in front. Lining of long-life medallion damask.","",,"The John R. Van Derlip Fund","42.8.94","","Artist",,,"","Asian Art","Public Domain","valid",4332,3598,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"29930","Inkstone with Fitted Box","Red and black lacquer with engraved-gold decoration and sand lacquer inkstone"," Woodwork","1 3/8 x 4 13/16 in. (3.5 x 12.22 cm)","Inkstone","Asia","China",,"early 19th century","G218","19th century","","","(Artist\'s seal at center underbase, painted)","One of the more unusual uses of lacquer during Ming and Qing was the production of inkstones. This circular stone has the right texture and porosity to make a good grinding utensil yet it is lighter and easier to carry than a stone or ceramic version. The circular cover of the fitted box is decorated with the ""filled-in and engraved-gold"" technique (tianqi). It displays ginkgo leaves, longan berries, cherries, and lychee on top with a more formal lotus scroll motif decorating its side register. All of these auspicious plants are outlined in gold and the general style can be seen as a revival of the Wanli period (1573-1619). The bottom of the base bears the mark of Lu Tong, a late eighteenth-early nineteenth-century lacquer artist.","flat circular covered box with squared off sides; lacquered organic motif at top and sides of cover, band of similar design carried through to base edge; brown lacquer ground, black interior","",,"Gift of Ruth and Bruce Dayton","97.87.4a-c","Artist: Lu T'ung","Artist","Chinese","Chinese, active late 18th -early 19th century","","Asian Art","Public Domain","valid",2560,1536,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"29931","Drum Stool with Lobed Body, one of a pair","Huang-hua-li hardwood"," Furniture","16 1/4 x 14 in. (41.3 x 35.56 cm)","Stool","Asia","China",,"late 17th century","G218","17th century","Stickers","","\'Nicholas grindley/london\' and \'0597-08\', at inner rim under foot","","circular huang hua-li stool; four piece ribbed frame around central circle at top, ribbing of side individual pieces of wood, four piece foot with five feet","",,"Gift of Ruth and Bruce Dayton","97.89.2","","Artist",,,"","Asian Art","Public Domain","valid",5357,3605,0,"1",0,,,"[""29931"",""5480""]",,"* room:""G218""",26.290905,,,
"38358","Garden Seat","Porcelain"," Ceramics","17 7/8 x 14 3/4 x 14 3/4 in. (45.4 x 37.47 x 37.47 cm)","Garden Seat","Asia","China",,"1736-1795","G218","18th century","","","","","blue and white porcelain","",,"Gift of Ruth and Bruce Dayton","2003.105.1","","Artist",,,"","Asian Art","Public Domain","valid",3004,3564,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"29939","Scholar's Rock (Mo shi)","Stone"," Sculpture; Natural Objects","17 3/4 x 8 1/4 x 6 1/4in. (45.1 x 21 x 15.9cm)","Sculpture","Asia","China",,"18th century","G218","18th century","Sticker","","dealer\'S sticker at underside of wood base","","dark stone with veins of white and grey, Swiss cheese effect perpendicular to layering of the stone, has a wood base mount with metal insert","",,"Gift of Ruth and Bruce Dayton","97.50.4","","Artist",,,"","Asian Art","Public Domain","valid",4556,6541,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"32435","Continuous Roundback Armchair","Huang hua-li, cane"," Furniture","40 1/2 x 24 3/8 x 19in. (102.9 x 61.9 x 48.3cm)","Armchair","Asia","China",,"c. 1550","G218","16th century","","","","","Chair with arms and upper back looped into horseshoe shape; central back panel has carved organic decorative elements; woven cane seat with diamond decorations","",,"Gift of Ruth and Bruce Dayton","99.65.2","","Artist",,,"","Asian Art","Public Domain","valid",4282,3700,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"53203","Lantern, one of a pair","Huang hua-li and silk"," Furniture; Lighting","29 x 20-1/2 x 20-11/16 in. (73.7 x 52.1 x 52.5 cm)","Lantern","Asia","China",,"late 17th-early 18th century","G218","17th-18th century","","","","When made from precious hardwoods, hanging lanterns were typically imaginative and rather ornate during the late Ming and Ch'ing era (17th-18th century). Within aristocratic homes, lanterns were suspended from high beams to illuminate dim interiors and enliven the tall, dark ceilings with their delicate, lattice designs.
This pair is made with folding frames making for easy storage. The frames are also designed with four ""feet"" that allowed them to be set on a table to function more as a lamp than a suspended lantern. While paper screens were used in less expensive lighting, these panels are silk. Glass became popular during the 19th century. Most lanterns burned oil or wax as their light source.","narrower lower portion with slightly larger upper portion; paper with huang hua-li supports; geometric designs at top and bottom corners of upper section and on edges of lower section","",,"Gift of Ruth and Bruce Dayton","2001.157.1","","Artist",,,"","Asian Art","Public Domain","valid",4283,2626,0,"1",0,,,"[""53203"",""53204""]",,"* room:""G218""",26.290905,,,
"53204","Lantern, one of a pair","Huang hua-li, paper"," Furniture; Lighting","29 x 20-1/2 x 20-1/2 in. (73.7 x 52.1 x 52.1 cm)","Lantern","Asia","China",,"late 17th-early 18th century","G218","17th-18th century","","","","","narrower lower portion with slightly larger upper portion; paper with huang hua-li supports; geometric designs at top and bottom corners of upper section and on edges of lower section","",,"Gift of Ruth and Bruce Dayton","2001.157.2","","Artist",,,"","Asian Art","Public Domain","valid",4283,2626,0,"1",0,,,"[""53203"",""53204""]",,"* room:""G218""",26.290905,,,
"62570","Immortal Rock","Ink on satin"," Paintings","52 1/2 x 19 1/16 in. (133.35 x 48.42 cm) (image)
75 13/16 x 24 1/2 in. (192.56 x 62.23 cm) (without roller)","Hanging scroll","Asia","China",,"1878","G218","19th century","","","","Wang Yin was born in NanJing, Jiangsu province but worked primarily in Shanghai. Although a professional artist he espoused literati values and published manuals on plum, orchid, bamboo and rock painting. This classic taihu garden rock represents the Daoist embodiment of changefulness; its rhythmic form is pierced through with holes large and small suggesting the rigors and erosion of time. The inscription by Wang reads:

When the phoenix flew away, heaven turned cold and the green ""Wutong"" tree died as did the grass. The rock perch alone remained; it stood in the clouds and awaited the ordinary birds. The phoenix call at sunrise lasted three thousand years. It was the end of the world. I often stop playing the ""Qin"" under the moonlight. It seems an immortal has emerged from the moon.

Done by Wang Yemei in winter; twelfth month, 1878 at Kyoto.","block of text with 4 seals at top; irregularly-shaped rock below, with holes and crevices","",,"The Wurtele Chinese Paintings Fund","2002.145","Artist: Wang Yin","Artist","Chinese","Chinese, 1829 - 1892","","Asian Art","Public Domain","valid",1633,4056,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"84306","Scholar's Rock","Ling-pi stone"," Sculpture; Natural Objects","34 x 20 x 10 in. (86.36 x 50.8 x 25.4 cm) (approximate)","Sculpture","Asia","China",,"19th century","G218","19th century","","","","This large, upright scholar's rock has a diagonal profile with two large overhangs dramatically balanced on a small foot. The black ling-pi stone is moderately wrinkled and textured drawing most of its aesthetic effect from its powerful overall form. Its size and shape would have made it a focal point in most libraries and it likely was placed on the floor or study pedestal rather than on a desk or table.
The balance of nature is an important Taoist tenet. A rock such as this, with its heavy upper massing and seemingly precarious balance is in fact an emblem for the natural balance of forces in nature and the harmony we are all meant to seek. Rocks of this size, often referred to as ""floor stones"", were typically set on the floor or a low pedestal rather than on tables.","black rock; roughly Y-shaped; attached to reddish wood stand","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2004.13.1","","Artist",,,"","Asian Art","Public Domain","valid",2862,5029,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"81283","Scholar's Rock","Ying stone"," Sculpture","4 9/16 x 9 1/8 x 4 3/8 in. (11.59 x 23.18 x 11.11 cm) (including stand)","Sculpture","Asia","China",,"19th century","G218","19th century","","","","Found in Ying-te, Kwantung province, as well as Kwangsi province in south China, ying stone is softer than ling-pi and typically full of complex furrows with twisted lines and intricately textured surfaces. Notable for their diverse shapes, these stones appear to embody a thousand hills and valleys and are well suited for representing a scenic landscape. This type of scholar's rock is usually referred to as a ""close-up view mountain."" Such stones were treasured for the impression they created of a miniature mountain range and they were treasured display objects in a scholar's studio.","light and dark grey stone; angular forms; attached to a red wood stand; pink streaks, especially on back","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2003.171.1","","Artist",,,"","Asian Art","Public Domain","valid",3109,2149,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"45832","Display Cabinet, one of a pair","Huanghuali hardwood"," Furniture","74-5/16 x 43 x 24-9/16 in. (188.8 x 109.2 x 62.4 cm)","Display cabinet","Asia","China",,"18th century","G218","17th century","","","","There are very few Ming-style cabinets made specifically for the storage and display of art. This classic pair features decorative inner frames and railings surrounding the open shelves. Precious huanghuali hardwood has been used throughout, including the backs, shelves, tops, and bottoms of these luxurious storage units. Cabinets of this type have a high, open shelf on which to display antiques or decorative objects. There is a cupboard below with shelves and drawers for the storage of precious items not currently on display. In China, art displays are not permanent but are changed often, according to the season or special event. In order to emphasize the objects, the carving on the cabinet is concentrated around the display shelf, helping to focus attention on the treasured display item. The protective railings, or galleries, are exquisitely carved with openwork panels of striding lions amid dragon-cloud scrolls-animals associated with energy and valor. Typically used in public spaces within the household, display furniture such as this was a direct comment on one's wealth, status, cultural refinement, and taste in art.","cabinet with open gallery on top, carved with openwork clouds and lions along lower edges; pair of hinged doors below with 2 shelves and 3 drawers on interior","",,"Gift of Ruth and Bruce Dayton","2001.32.1.1a-e","","Artist",,,"","Asian Art","Public Domain","valid",3636,5511,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"45835","Display Cabinet, one of a pair","Huang hua-li, metal"," Furniture","74-1/8 x 42-13/16 x 24-5/8 in. (188.3 x 108.7 x 62.5 cm)","Display cabinet","Asia","China",,"18th-19th century","G218","18th-19th century","","","","","cabinet with open gallery on top, carved with openwork clouds and lions along lower edges; pair of hinged doors below with 2 shelves and 3 drawers on interior","",,"Gift of Ruth and Bruce Dayton","2001.32.1.2a-e","","Artist",,,"","Asian Art","Public Domain","valid",5539,3661,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"60018","The Gathering at Orchid Pavilion","Ink on silk"," Paintings","151-7/8 x 10-7/8 in. (385.8 x 27.6 cm)","Hand scroll","Asia","China",,"1581","G218","16th century","","","","This meticulously painted handscroll begins from the right with a riverbank scene of several gentlemen walking along the zigzagging pass. Their destination and purpose is clarified by the gathering depicted farther left, where powerful cedars and sweeping pines grow along a stream. The scene depicted here is the famous story of Wang Xizhi (321–379), the great calligrapher who in 344 gathered his friends at Lanting, or Orchid Pavilion, at the present-day Shaoxing in Zhejiang province. The baimiao, or fine-line, style of painting seen here was a specialty of the Suzhou artist You Qiu. Like those of his teacher Qiu Ying (c. 1494–1552), You’s works embody the ideals of balance, emotional reserve, and high technical proficiency.","male figures and attendants in a lush landscape with water and buildings; text at front (partially on mount) and back","",,"Gift of Ruth and Bruce Dayton","2002.4.2","Artist: You Qiu","Artist","Chinese","Chinese, paintings dated 1554 - 1587","","Asian Art","Public Domain","valid",49795,4400,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,true,true,
"81285","Scholar's Rock","Ying stone"," Sculpture; Natural Objects","6 9/16 x 17 1/2 x 8 7/16 in. (16.67 x 44.45 x 21.43 cm) (including stand)","Sculpture","Asia","China",,"19th century","G218","19th century","","","","This intricately wrinkled and textured ying stone is a classic example of a ""distant view mountain"" rock. Deep crevices traverse the rock's middle giving it the impression of several mountain peaks separated by gorges. The white calcite inclusion approximates the look of a mountain glacier. Miniature mountain landscapes form a sub-category of scholar's rocks. More reflective of the natural environment than the dramatically convoluted and perforated ling-pi and tai-hu scholar's rocks, they were perfect for studios that lacked views of a distant landscape.","grey with white streaks; lines throughout carved into surface; attached to red wood stand","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2003.171.2","","Artist",,,"","Asian Art","Public Domain","valid",4960,2500,0,"1",0,,,"[""""]",,"* room:""G218""",26.290905,,,
"4722","Roundback Chair","Huang-hua-li hardwood"," Furniture","41 1/4 x 28 3/4 x 25 1/4 in. (104.78 x 73.03 x 64.14 cm)","Chair","Asia","China",,"17th century","G218","17th century","","","","Roundback armchairs were developed during the Tang (618-906) and Sung (960-1279) dynasties to become one of the classic chair types of the Ming period. Constructed from substantial timbers, with solid C-curved backsplats and brass protectors on the footrails, this pair relates closely with four other known examples which are probably from the same set. Roundback chairs, like yokeback armchairs, were generally reserved for use by the higher ranking members of a Chinese family and by greater Chinese society. Chairs like these were typically used on formal occasions in symmetrical arrangements.","","","From ","Gift of Ruth and Bruce Dayton","94.59.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"12955","Table",""," Furniture","34 9/16 x 37 7/8 x 21 3/16 in. (87.8 x 96.2 x 53.8 cm)","Table","Asia","China",,"17th century","G218","17th century","","","","","tall table with slightly downward-curving apron, attached to legs, carved with abstracted dragons; horizontal supports connecting legs below apron","","From ","Gift of Ruth and Bruce Dayton","2000.214","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"13596","Stand","Wood"," Woodwork","2 x 10 1/2 x 7 in. (5.1 x 26.7 x 17.8 cm) (approx.)","Stand","Asia","China",,"Date Unknown","G218",,"","","","","small, low stand with short sides scrolling under; 2 lobes on each end scroll","","From ","Gift of Ruth and Bruce Dayton","2000.99.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"13610","Display Shelf","huai (locust) and baimu (cypress) woods"," Furniture","H.80 x W.34-5/8 x D.15-1/2 in.",,"Asia","China",,"18th century","G218","18th century","","","","","5-shelf unit with apron on bottom at long sides (openwork linear design with 2 squares)","","From ","Gift of Ruth and Bruce Dayton","2000.91","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"3138","Plate","Porcelain with overglaze enamel decor, Famille verte ware"," Ceramics","3 x 14 1/2 x 14 1/2 in. (7.62 x 36.83 x 36.83 cm)","Plate","Asia","China",,"Kangxi period (1662-1722)","G218","17th-18th century","Mark","","Artesumi leaf mark","Densely decorated with a flower and butterfly pattern, this plate epitomizes eighteenth century aristocratic taste. Finely painted with auspicious motifs in harmonious colors, the plate would have been a relatively standard decorative object in an upper-class Chinese household.
Famille verte ware reached its height of popularity during the Kangxi reign when it was produced in great quantity for China's upper classes and for the European export market as well.","Plate, porcelain, famille, verte, K'ang Hsi Period. Artesumi leaf mark","","From ","Gift of Allan L. Rhoades","83.112.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"31050","Calligraphy Panel, one of a pair","Lacquered wood, metal"," Woodwork","95 1/8 x 16 5/8 x 1 1/8in. (241.6 x 42.2 x 2.9cm)","Panel","Asia","China",,"18th century","G218","18th century","Inscription","","seven characters, untranslated","","carved calligraphy panel; seven black characters carved on a vertical panel, light brown ground, with c loud style metal hanger at top center; for Wu House period room","","From ","Gift of Ruth and Bruce Dayton","98.70.2.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
"31049","Calligraphy Panel, one of a pair","Lacquered wood, metal"," Woodwork","95 1/8 x 16 5/8 x 1 1/8in. (241.6 x 42.2 x 2.9cm)","Panel","Asia","China",,"18th century","G218","18th century","Inscription","","seven characters, untranslated","The couplet reads:

Solemnly we develop this hall as a place for courteous
interaction and harmonious family relationships.

From generation to generation we wholeheartedly
practice the traditional virtues of this village.","carved calligraphy panel; seven black characters carved on a vertical panel, light brown ground, with cloud style metal hanger at top center; for Wu House period room","","From ","Gift of Ruth and Bruce Dayton","98.70.2.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G218""",9.329031,,,
