"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76232","L'Eau","Hand-colored engraving"," Prints","11 1/2 x 7 1/2 in. (29.21 x 19.05 cm) (plate)",,"Europe","France",,"1680-1696","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,677","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","European Art","Public Domain","valid",3837,5376,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76983","Plate III from Cabinet des Modes, Cinquième Cahier, 15 Janvier 1786","Hand-colored engraving"," Prints","8 1/4 × 5 1/8 in. (20.96 × 13.02 cm) (sheet)","Print","Europe","France",,"January 15, 1786","Not on View","18th century","

","","","","Parts of an elaborately carved and decorated canopy bed upolstered in green with a pink dome-like structure with white plumes at the top","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,134","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",3883,6019,0,"1",0,"
 
",,"[""""]","medium:""Colored engraving""",8.040048
"76984","Plate II from Cabinet des Modes, Cinquième Cahier, 15 Janvier 1786","Hand-colored engraving"," Prints","8 1/4 × 5 1/8 in. (20.96 × 13.02 cm) (sheet)","Print","Europe","France",,"January 15, 1786","Not on View","18th century","

","","","","Canopy bed with gold frame upholstered in green fabric with a pink dome-like structure with white plumes at the top","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,135","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",3855,6006,0,"1",0,"
 
",,"[""""]","medium:""Colored engraving""",8.040048
"76902","Femme de qualite en robe de chambre d'kyuer","Hand-colored engraving"," Prints",,,"Europe","France",,"1685","Not on View","17th century","



","","
","","""Bonnart"" genre.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,738","Artist: Jean Dieu Saint-Jean","Artist","French","French, c. 1680 - 1710","","European Art","Public Domain","valid",5994,8609,0,"1",0,"See: Bonnart
",,"[""""]","medium:""Colored engraving""",8.040048
"77975","Grande Robe a la Reine, Chapeau a la Miladi, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/2 x 8 1/8 in. (29.21 x 20.64 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 378","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,878","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",5504,8216,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"77964","Chemise a la Reine..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/8 x 7 3/4 in. (28.26 x 19.69 cm) (plate)",,"Europe","France",,"1784","Not on View","18th century","","","","","No. 260; 41e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,867","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",7613,10866,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"77957","Jeune Gouverante d'enfant aidant a marcher..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/4 x 7 7/8 in. (28.58 x 20 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","No. 188","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,860","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",6898,10148,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"61311","Flower Gardener","Hand-colored engraving"," Prints","10 1/2 x 7 1/2 in. (26.67 x 19.05 cm) (image)
12 3/4 x 7 in. (32.39 x 17.78 cm) (plate)
17 x 8 3/4 in. (43.18 x 22.23 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","Europe","Germany",,"c. 1730","Not on View","18th century","","","","","","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Plate 50 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Ausburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,814","Publisher: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","European Art","Public Domain","valid",1799,2838,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"74996","Christian Constellation, Second Hemisphere, plate 23 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 3/8 x 20 1/4 in. (44.13 x 51.44 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 23","","From Plate 23 from Harmonia Macrocosmica, 1708. Published by Gerard Valk and Peter Schenk, Amsterdam.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,546","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4618,4004,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"74997","The Northern Stellar Hemisphere of Antiquity, plate 24 from the Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 1/8 x 20 1/8 in. (43.5 x 51.12 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 24","","From Plate 24 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,547","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4198,3558,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"74994","Christian Constellation, First Hemisphere, plate 22 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 3/8 x 20 3/8 in. (44.13 x 51.75 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 22","","From Plate 22 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,545","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4554,3954,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"75094","Frontispiece. Pars Secunda.","Hand-colored engraving"," Prints","5 x 3 1/4 in. (12.7 x 8.26 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,263","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","European Art","Public Domain","valid",4270,6195,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","medium:""Colored engraving""",8.040048
"78570","Plate II from Magasin des Modes Nouvelles, Seconde Année, Vingt-septième Cahier, 10 Août 1787","Hand-colored engraving"," Prints","8 7/16 × 5 1/8 in. (21.43 × 13.02 cm) (sheet)","Print","Europe","France",,"August 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,218.2); man with green breeches and coat, a sword at his side, and a black hat tucked under one arm","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,218","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",4312,6860,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"72552","Blue Vase of Flowers. Hyacinth, narcissus, peonies, and anemonies, from Livres de Plusieurs Vase de Fleurs faicts d'Apres le Naturel","Hand-colored engraving"," Prints","19 3/8 x 14 1/2 in. (49.21 x 36.83 cm) (plate)",,"Europe","France",,"c. 1660","Not on View","17th century","

","","","","","","From Livres de Plusieurs Vase de Fleurs faicts d'Apres le Naturel, (Paris, c.1660)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,667","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","valid",3572,4979,0,"1",0,"R-D III, 20; Dunthorne 212",,"[""""]","medium:""Colored engraving""",8.040048
"72216","Die gute Christbirn aus Spanien from Pomona Austriaca","Hand-colored engraving"," Prints","8 1/4 x 6 3/8 in. (20.96 x 16.19 cm) (plate)
15 7/16 × 10 in. (39.21 × 25.4 cm) (sheet)","Print","Europe","Austria",,"1792-1796","Not on View","18th century","

","","
","","Tab. 105","","From Pomona Austriaca (Vienna, 1792-1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,156","Artist: Johann Kraft","Artist","Austrian","Austrian, 1738–1808","","European Art","Public Domain","valid",3281,5027,0,"1",0,"Dunthorne 174",,"[""""]","medium:""Colored engraving""",8.040048
"66645","Nialel, from Hortus Indicus Malebaricus (Vol. 4)","Hand-colored engraving"," Prints","13 9/16 x 17 1/4 in. (34.45 x 43.82 cm) (image)
15 15/16 x 19 3/8 in. (40.48 x 49.21 cm) (sheet)",,"Europe","Netherlands",,"1678-1703","Not on View","17th-18th century","","","","","","Mrs. Charles C. Bovey, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","Gift of Mrs. Charles C. Bovey, 1941","P.12,210","Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyke","Artist","Dutch","Dutch, 1636–1691","","European Art","Public Domain","valid",8807,7239,0,"1",1,"Nissen 1625",,"[""""]","medium:""Colored engraving""",8.040048
"77971","Jeune Dame en Carracot-Pierrot,..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/8 x 8 in. (28.26 x 20.32 cm) (plate)",,"Europe","France",,"1786","Not on View","18th century","","","","","No. 330","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,874","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",5238,7216,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"77968","Auffi brillante que Venus la belle Dorine..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/8 x 8 in. (28.89 x 20.32 cm) (plate)",,"Europe","France",,"1785","Not on View","18th century","","","","","No. 286; 45e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,871","Engraver: Bacquoy; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",5211,7176,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"77972","Grande Robe de Cour..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/4 x 9 1/8 in. (29.85 x 23.18 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 358","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,875","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6547,8501,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"77954","Plate of 4 Coeffures, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 3/4 x 7 5/8 in. (27.31 x 19.37 cm) (plate)",,"Europe","France",,"c. 1780","Not on View","18th century","","","","","No. 174","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,857","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",5498,8263,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"77953","Plate of 4 Coeffures, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"c. 1780","Not on View","18th century","","","","","No. 173","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,856","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",5513,8314,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76265","Ah! ca ira, ca ira, ca ira bien, Couple charmant est bien uni par la tendre Amitie, from Collection d'Habillements Modernes et Galants","Hand-colored engraving"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From Collection d'Habillements Modernes et Galants","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,885","Engraver: Jeanne Deny; Artist: Claude-Louis Desrais; Publisher: Basset","Artist","French","French, 1749 - after 1825","","European Art","Public Domain","valid",6805,9582,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76384","Robe à longue Manches avec un liséré et petit Bouton blanc..., from Costume Français","Hand-colored engraving"," Prints","9 3/4 x 6 3/8 in. (24.77 x 16.19 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 45","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,910","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","European Art","Public Domain","valid",6111,8936,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76383","Robbe ouverte surmonté d'un petit Collet..., from Costume Français","Hand-colored engraving"," Prints","9 3/4 x 6 1/2 in. (24.77 x 16.51 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 39","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,909","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","European Art","Public Domain","valid",5976,8121,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76266","L'Agreable Alzire en cheveau...., from Costume Francais","Hand-colored engraving"," Prints","11 3/8 x 8 1/2 in. (28.89 x 21.59 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From Costume Francais","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,896","Publisher: Basset","Artist","French","French","","European Art","Public Domain","valid",6299,9540,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76215","Femme de qualite estant a sa toilette","Hand-colored engraving"," Prints","10 3/4 x 7 1/8 in. (27.31 x 18.1 cm) (plate)",,"Europe","France",,"1688","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,667","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","European Art","Public Domain","valid",3345,5022,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"73906","Saint Stephen (Cepheus), Constellation IV from ""Coelum Stellatum Christianum,"" 1627","Hand-colored engraving"," Prints","10 1/8 x 12 3/8 in. (25.72 x 31.43 cm) (plate)",,,,,"1627","Not on View","17th century","","","
","Intent on Christianizing the pagan sky, a Catholic lawyer, Julius Schiller, dedicated himself to recasting the constellations in terms of the bible. The result is the charming 1627 atlas Coelum Stellatum Christianum. In this print, the constellation Cepheus, the mythological King of Ethiopia (husband of Cassiopeia and father of Andromeda) is transformed into Saint Stephen. Although Schiller failed to replace the classical narratives associated with the constellations, many subsequent atlases, such as Andreas Cellarius's celebrated Harmonia Macrocosmica, included his Christian star charts (one exhibited nearby).","","","From Constellation 4 from Coelum Stellatum Christianum (Christian Starry Heavens). Published by Andreas Aperger, Augsburg, 1627. Engraved by Lucas Kilian after Mathias Kager.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,664","Artist: Julius Schiller; Engraver: Andreas Aperger; Engraver: Lucas Kilian (after Mathias Kager)","Artist","German","German, died 1627","","Prints and Drawings","Public Domain","valid",6696,4777,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"73538","Papauer I. 106. Morpheus, from Hortus Nitidissimis","Hand-colored engraving"," Prints","15 5/8 x 12 1/2 in. (39.69 x 31.75 cm) (plate)",,"Europe","Germany",,"1773","Not on View","18th century","



","","
","","","","From Hortus Nitidissimis, (Nuremberg, 1750-1786)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,855","Engraver: Adam Ludwig Wirsing; Artist: Adam Ludwig Wirsing; Publisher: Christoph Jakob Trew","Artist","German","German, 1733-1797","","European Art","Public Domain","valid",3348,4802,0,"1",0,"Dunthorne 310
Nissen 1995
Pritzel 9500
",,"[""""]","medium:""Colored engraving""",8.040048
"73263","Frontispiece of Hortus Indicus Malabaricus (Vol. 1)","Hand-colored engraving"," Prints","12 3/4 × 8 1/4 in. (32.39 × 20.96 cm) (plate)
14 7/16 × 9 3/8 in. (36.67 × 23.81 cm) (sheet)",,"Europe","The Netherlands",,"1678","Not on View","17th-18th century","","","
","This title page perfectly illustrates the melding of Indian and European influences in the creation of van Reede’s tome describing the medicinal properties of Indic plants. The artist inscribed the title in the center of a classical Greco-Roman entablature, upheld by two caryatids, in the middle of a tropical garden. In the foreground, he invents an Indian goddess of botany, who holds a rake and is attended to by four Indian cherubs. Every illustration within the Hortus also attests to the synthesis of European and Indic descriptive practices by listing the local plant name in Roman, Malayalam, Nagari, and Arabic scripts.","","Dwight and Helen Minnich, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,680","Artist: After Pietro Foglia, Italian, c. 1617–1691; Engraver: Antony Jakob Goedkint; Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyck","Artist","Italian","Italian","","European Art","Public Domain","valid",4414,6555,0,"1",1,"Nissen 1625
",,"[""""]","medium:""Colored engraving""",8.040048
"76260","Plate of 4 Coeffures, from Collection d'Habillements","Hand-colored engraving"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","Plate F.24","","From Collection d'Habillements, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,881","Publisher: Basset","Artist","French","French","","European Art","Public Domain","valid",5354,7166,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76278","Damoiselle s'amusant avec son Carlson, from Costume Francais","Hand-colored engraving"," Prints","12 x 8 1/8 in. (30.48 x 20.64 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From Costume Francais","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,904","Publisher: Basset","Artist","French","French","","European Art","Public Domain","valid",6055,8057,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76271","la Curieuse Alphonsine, from Costume Francais","Hand-colored engraving"," Prints","11 1/4 x 7 7/8 in. (28.58 x 20 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From Costume Francais","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,900","Publisher: Basset","Artist","French","French","","European Art","Public Domain","valid",6017,8688,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"73268","Hummatu from Hortus Indicus Malabaricus (Vol. 2)","Hand-colored engraving"," Prints","13 1/4 x 17 3/8 in. (33.66 x 44.13 cm) (image)","Print","Europe","The Netherlands",,"1678-1703","Not on View","17th-18th century","","","
","","","Dwight and Helen Minnich, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,685","Artist: After Pietro Foglia, Italian, c. 1617–1691; Engraver: Attributed to Antony Jakob Goedkint; Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyck","Artist","Italian","Italian","","European Art","Public Domain","valid",8202,6553,0,"1",1,"Nissen 1625
",,"[""""]","medium:""Colored engraving""",8.040048
"73343","Epidendrum Barringtoniae (Large-flowered Epidendrum)","Hand-colored engraving"," Prints","16 5/8 x 10 1/8 in. (42.23 x 25.72 cm) (plate)","Print","Europe","England",,"1793","Not on View","18th century","Various handwritten descriptions and notes in red pencil attributed to James Edward Smith, M.D. Hand-drawn border added in brown ink.","","
","","Plate 15, one of 18 hand-colored engravings of flowering plants by Sowerby","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Icones pictae plantarum rariorum, descriptionibus et observationibus illustratae..., London, 1790-93","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,151","Artist: James Sowerby; Author: Inscribed notes by Sir James Edward Smith; Publisher: Sir James Edward Smith","Artist","English","English, 1757 - 1822","","European Art","Public Domain","valid",4235,6851,0,"1",0,"Nissen 1859; Great Flower Books, p. 140",,"[""""]","medium:""Colored engraving""",8.040048
"73604","Frontispiece and Title Page. Vol. II from Icones Plantarum Medico-oeconomico-technologicarum","Hand-colored engraving"," Prints","8 x 6 3/4 in. (20.32 x 17.15 cm) (plate)
9 5/16 × 7 5/16 in. (23.65 × 18.57 cm) (sheet)","Print","Europe","Austria",,"1804","Not on View","19th century","



","","
","","","","From Icones Plantarum Medico-oeconomico-technologicarum... (Vienna, 1800-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,484","Artist: Ferdinand Bernhard Vietz","Artist","Austrian","Austrian, 1772–1815","","European Art","Public Domain","valid",3608,4506,0,"1",0,"Sitwell & Blunt 79; Nissen 2062",,"[""""]","medium:""Colored engraving""",8.040048
"73636","Schonbluhende Hydrangia, from Icones Plantarum Medico-oeconomico-technologicarum...","Hand-colored engraving"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (plate)",,"Europe","Austria",,"1804","Not on View","19th century","



","","
","","Plate 47","","From Icones Plantarum Medico-oeconomico-technologicarum..., (Vienna, 1800-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,486","Artist: Ferdinand Bernhard Vietz","Artist","Austrian","Austrian, 1772–1815","","European Art","Public Domain","valid",3630,4506,0,"1",0,"Sitwell & Blunt 79; Nissen 2062",,"[""""]","medium:""Colored engraving""",8.040048
"76387","Robe à manches courte de Mousselines..., from Costume Français","Hand-colored engraving"," Prints","9 5/8 x 6 3/8 in. (24.45 x 16.19 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 49","","From Costume Francais, (Paris, late 18th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,912","Publisher: Jacques-François Chereau","Artist","French","French, 1732-1794","","European Art","Public Domain","valid",6022,8850,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76376","L'Escamoteur, from Cinq Costumes Parisiens","Hand-colored engraving"," Prints","14 1/4 x 19 3/8 in. (36.2 x 49.21 cm) (plate)",,"Europe","France",,"1804","Not on View","19th century","","","","","","","From Cinq Costumes Parisiens","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,959","Engraver: Louis Charles Ruotte; Artist: Jean François  Bosio; Publisher: La Mésangre","Artist",,"1754 - c. 1806","","European Art","Public Domain","valid",6736,5027,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76262","L'Anglais en bonne Fortune, from Collection d'Habillements Modernes et Galants","Hand-colored engraving"," Prints","10 1/2 x 7 in. (26.67 x 17.78 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From Collection d'Habillements Modernes et Galants","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,883","Publisher: Basset","Artist","French","French","","European Art","Public Domain","valid",5987,8153,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76269","La brune Egle coeffee d'un capot noir...., from Costume Francais","Hand-colored engraving"," Prints","11 5/8 x 7 5/8 in. (29.53 x 19.37 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From Costume Francais","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,899","Publisher: Basset","Artist","French","French","","European Art","Public Domain","valid",6107,8716,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76276","La Jolie Lorgneuse..., from Costume Francais","Hand-colored engraving"," Prints","10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 40","","From Costume Francais","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,903","Publisher: Basset","Artist","French","French","","European Art","Public Domain","valid",5227,7245,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76176","Promenade de Longchamp","Hand-colored engraving"," Prints","14 1/4 x 23 in. (36.2 x 58.42 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","

","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,961","Artist: Attributed to Thomas Charles Naudet","Artist","French","French, 1773 - 1810","","European Art","Public Domain","valid",8192,5945,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
"76405","Coeffure a l'Espoir, from a set of 4 Headdresses","Hand-colored engraving"," Prints","9 7/8 x 6 7/8 in. (25.08 x 17.46 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,886","Engraver: Depain","Artist","French","French","","European Art","Public Domain","valid",4537,6009,0,"1",0,,,"[""""]","medium:""Colored engraving""",8.040048
