"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"71227","Anemone arborea. Anemone arborescente. from Herbier de l'Amateur de Fleurs...","Hand-colored stipple engraving"," Prints","8 1/2 x 5 1/8 in. (21.59 x 13.02 cm) (plate)",,"Europe","Belgium",,"1828-1835","Not on View","19th century","","","
","","","","From Fleurs et Fruits","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,429","Artist: Pancrace Bessa; Engraver: Alexandre Chaponnier","Artist","French","French, 1772 - 1835","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne, 31,32
Nissen, 160
Redoute
Bonplad
",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71700","Red and White Currants from Studies from Fruit and Flowers","Hand-colored stipple engraving"," Prints","9 1/4 x 7 1/2 in. (23.5 x 19.05 cm) (sheet, margins cut)",,"Europe","England",,"1814","Not on View","19th century","","","
","","","","From Studies from Fruit and Flowers, London (R. Ackermann), 1814 or The Elements of Fruit and Flower Painting, London (R. Ackermann), 1814","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,470","Artist: T. L. Busby; Author: Vincent","Artist","English","English","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, 79",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71714","Title and Frontispiece: Flore/ Pittoresque/ dediee/ Aux Dames/ par A Chazal/ Eleve de Mr. Van Spaendonck from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,555","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Hunt Cat. 1951:24",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71720","Cineraires et Crocus","Hand-colored stipple engraving"," Prints","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","Plate 4","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,557","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71729","Dhalia from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,563","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71731","Ipomea et Genet d'Espagne from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,564","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71718","Oreille d'Ours from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","11 x 8 1/4 in. (27.94 x 20.96 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,556","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71723","Pied d'Alouette vivace, Jasmin d'Espagne & Fuchsia from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,558","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71724","Narcisse jaune et Veronique from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","11 x 8 1/4 in. (27.94 x 20.96 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,559","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71726","Tulipes from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","11 x 8 1/4 in. (27.94 x 20.96 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,560","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71727","Campanule pyramidale et Pois de Senteur from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","11 x 8 1/4 in. (27.94 x 20.96 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,561","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71728","Rose-Tremiere from Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","Hand-colored stipple engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1825","Not on View","19th century","","","
","","","","From Flore Pittoresque or Recueil de Fruits et de Fleurs...dediee aux dames...Paris 1825","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,562","Artist: Antoine Chazal","Artist","French","French, 1793 - 1854","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 79
Nissen 350
Sitwell & Blunt (1952) 24
Hunt Cat. 1951:24",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72677","Framboisier a Fruit blanc (Raspberries), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 x 9 3/8 in. (30.48 x 23.81 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","No. 6","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,408","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72679","Cal ville Malingre (Apple), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","No. 41","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,410","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72680","Muscat Blanc (White Grapes), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","No. 47","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,411","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"72684","Cardinale (Pears), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 62","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,413","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Hand-colored stipple engraving""",9.431722,
"71784","Hyacinths","Hand-colored stipple engraving and aquatint"," Prints","22 5/8 x 18 1/4 in. (57.47 x 46.36 cm) (plate)","Print","Europe","England",,"1806-1820","Not on View","19th century","



","","
","","","","From The Beauties of flora","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,378","Artist: Clara Maria Pope; Publisher: Samuel Curtis; Engraver: Weddell","Artist","English","English, c. 1785 - 1838","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 84
Nissen 436
Sitwell & Blunt 54
",,"[""""]","medium:""Hand-colored stipple engraving""",7.087082,
