"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"8741","Old View of the Pontoon Bridge at Sano in Kōzuke Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 in. (26 × 38.1 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Bequest of Richard P. Gale","74.1.217","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5228,3564,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.02",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9179","13, Numazu: Fuji in Clear Weather after Snow, from the Ashigara Mountains","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 8 7/8 in. (34.5 × 22.5 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","Censor:Kai, July 1855
Publisher:Tsutaya Kichizo_","","","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Bequest of Richard P. Gale","74.1.283","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3222,4593,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.13",,"[""60720"",""60721"",""9179""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9152","Mishima Pass in Kai Province","Woodblock print (aizuri-e); ink and color on paper"," Prints","10 1/4 × 14 15/16 in. (26.1 × 38 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.229","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6527,4443,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.29",,"[""18123"",""22778"",""62752"",""62753"",""66443"",""9152""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9154","Seven-Mile Beach in Sagami Province","Woodblock print (aizuri-e); ink and color on paper"," Prints","10 × 14 1/2 in. (25.4 × 36.9 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.232","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6303,4342,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.24",,"[""22686"",""9154""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9613","The Jewel River in Musashi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 5/8 in. (25.3 × 37.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎為一筆 {Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.236","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6213,4253,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.22",,"[""22689"",""9613""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9611","Fuji View Plain in Owari Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 14 1/2 in. (25.4 × 36.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.224","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6264,4280,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.40",,"[""22691"",""62751"",""9611""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8260","Kawasaki: The Rokugō Ferry","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/8 × 14 1/8 in. (23.8 × 35.9 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Publisher:Sekhakudo_ + Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Bequest of Richard P. Gale","74.1.259","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",4896,3295,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.03",,"[""60743"",""61061"",""63251"",""8260""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8256","Actor Onoe Matsusuke II as the Ghost of Seigen","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 7/16 in. (35.5 × 24 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1810, 6th lunar month","Not on View","19th century","","{Toyokuni ga}","Censor:kiwame
unknown publisher seal","Presumably related to the play Neya no ōgi sumizome-zakura 閨扇墨染桜, performed at the Ichimura Theater in the 6th lunar month 1810.","","",,"Bequest of Richard P. Gale","74.1.184","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",5011,7136,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8667","Visual Parody of Emperor Xuanzong and Yang Guifei","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 7 5/16 in. (25.2 × 18.5 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga / egoyomi)","Asia","Japan",,"1765","Not on View","18th century","","","red collector seal: 敬 {Kei}","Calender print of the year Meiwa 2 (1765) with the numbers for the long months on the woman's robe.
A favorite device among early ukiyo-e artists was to reference a historical event or person in a contemporary setting. Here, the depiction of two young lovers playing a single flute suggests the story of  Xuanzong, the sixth emperor of China's Tang dynasty. Among his many consorts was a woman known as Yang Guifei. In addition to her physical beauty, Yang Guifei was a gifted singer, dancer, and musician. In a moment of jealousy, the emperor is said to have banished Yang Guifei when he discovered her playing another man's flute. Unable to endure her absence, however, the emperor eventually recalled her to court. The playful affection between the two lovers is suggested in this print, as well as the harmony implicit in their reconciliation.  
This print also contains a secret calendar. The manner in which the leaves of bamboo cross on the woman's kimono designate the long and short months of the lunar calendar.","unsigned","Alexis Rouart (2nd Vignier & Inada 1911, no. 172); Louis V. Ledoux (at least 1924-48); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.62","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",3355,4594,0,"1",0,"K226, Ukiyo-e shūka 4 (1979), list #124-1",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8635","Events Throughout the Twelve Months of the Year","Ink, color, and gofun on paper"," Paintings","9 3/4 in. (24.77 cm)","Handscroll","Asia","Japan",,"late 17th - early 18th century","Not on View","Nikuhitsu ukiyo-e","","","","This handscroll depicts scenes associated with each of the twelve months. The first scene, shown on the right, shows a pair of traveling entertainers who go door to door at New Years. Their lively dance to the accompaniment of the tsutsumi, a small drum held on the shoulder, was filled with exaggerated gestures and light hearted puns, to the great amusement of the townspeople. Their occasional exclamations of ""Mansai! Mansai!"" (Long Life! Long Life!) were felicitous wishes for a healthy and prosperous year. 
The second scene, represents the Hatsuuma Festival, held on the first ""day of the horse"" in the second lunar cycle. On that day, people visited Shinto shrines in order to offer prayers to Uka-no-mitama, the deity of grain, in hopes of ensuring a successful planting season.","","",,"Bequest of Richard P. Gale","74.1.11","Artist: Tosa School","Artist","Japanese","active early 15th - 19th century","","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8699","Actor Segawa Kikunojō III as the Maid Ohama","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","15 3/8 × 10 3/8 in. (39.1 × 26.3 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794-1795","Not on View","18th century","","{Toyokuni ga}","Censor: kiwame; publisher\'s seal: {Izumiichi ban}","Related to the play ""Hana no miyako kuruwa no nawabari"" 花都廓縄張, performed at the Miyako Theater in the intercalary 11th lunar month of 1794.","","","From Portraits of Actors on Stage (Yakusha butai no sugata-e 役者舞台之姿絵)","Bequest of Richard P. Gale","74.1.177","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3489,5123,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8692","Hibiscus and Sparrow","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 14 5/16 in. (24.9 × 36.3 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.213","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10094,7032,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.03",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8642","Standing Prostitute in White Kimono","Ink, color, and gofun on paper"," Paintings","46 7/8 x 20 7/8 in. (119 x 53 cm) (image)
80 11/16 x 25 3/8 in. (205 x 64.5 cm) (mount) w 71 cm w/roller","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","Nikuhitsu ukiyo-e","","LR: [日本繪宮川長春圖] {Nihon-e Miyagawa Chōshun zu} (Japanese picture drawn by Miyagawa Chōshun)","LR red artist\'s seal: [長春之印] {Chōshun no in}","","","Tanyō Tashi; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.43","Artist: Miyagawa Chōshun","Artist","Japanese","Japanese, 1682 - 1752","","Asian Art","Public Domain","valid",2794,5433,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8742","The Drum Bridge at Kameido Tenjin Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 15 in. (25.6 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","Whereas Hokusai’s series on waterfalls may have sprung from a Japanese reverence for natural phenomena, his series on bridges is a cataloguing of different bridge types, from temporary examples to solidly built, permanent structures. Most of the bridges in the series actually existed, but some were legendary and known to Hokusai through literature and folklore. A set of twelve prints likely was intended, although only eleven are known. Two are on view here.
This bridge is one of two dramatic “drum” bridges at Kameido Tenjin Shrine in Edo. Probably inspired by Chinese “moon” bridges, they were dubbed taiko (drum) bridges. The half-circle form made a full circle when reflected in the water, suggesting the shape of a round drum. By showing the bridge from an oblique viewpoint, Hokusai cleverly revealed the topside planking and also the underside and the support pilings.","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Bequest of Richard P. Gale","74.1.218","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10546,7079,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.07",,"[""22586"",""62764"",""8742""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8724","Actor Ichikawa Monnosuke II as Date no Yosaku","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 3/16 × 9 9/16 in. (36.1 × 24.3 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794, 5th lunar month","Not on View","18th century","","東洲斎写楽画 {Tōshūsai Sharaku ga}","censor seal: 極 {kiwame}; publisher seal","Related to the play ""Koi nyōbō somewake tazuna"" 恋女房染分手綱, performed at the Kawarazaki Theater in the fifth lunar month of 1794.
16 impressions known.","mica background","",,"Bequest of Richard P. Gale","74.1.185","Artist: Sharaku; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, act. 1794-1795","","Asian Art","Public Domain","valid",6189,8990,0,"1",1,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.50",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8717","""Japanese Poetry""","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 5/16 x 10 1/4 in. (38.9 x 26 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1794","Not on View","18th century","","Eishi ga","Censor:kiwame
Publisher:Eijudo_","","","","From Fashionable Scenes Likend to Six Types of Art 風俗略六芸","Bequest of Richard P. Gale","74.1.163","Artist: Hosoda Eishi; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",3549,5216,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8728","Six Jewel Rivers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 58 7/16 in. (36.8 × 148.5 cm) (image, vertical ōban hexaptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1787","Not on View","18th century","","on each sheet: {Shunman ga}","artist\'s seal; publisher seal: {Fushimiya}","","beni-girai, vertical ōban hexaptych","",,"Bequest of Richard P. Gale","74.1.133a-f","Artist: Kubo Shunman; Publisher: Fushimiya Zenroku","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",5131,2581,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8602","Actor Arashi Sangorō I Performing the ""Catching the Fox"" Dance","Hanging scroll; ink and color on paper"," Paintings","12 5/8 x 17 3/8 in. (32 x 44.2 cm) (image)
46 3/4 x 23 1/16 in. (118.7 x 58.5 cm) (mount) W 64 cm with roller","Hanging scroll","Asia","Japan",,"c. 1726","Not on View","Nikuhitsu ukiyo-e","
","{Gakō Torii Kiyonobu zu}","artist\'s seal: {Kiyonobu}","Kiyonobu depicts the famous actor Arashi Sangorō I (1687–1739) in the play Tsurigitsune (Catching the Fox). In traditional Japanese stories, foxes are capable of changing into human form to trick unsuspecting humans. According to this story, an old fox changes into a priest to escape being hunted. He boldly reminds the hunter about the Buddhist commandments against taking life and eating meat, and the ruse seems to work. 

On the way home, however, the “priest” encounters a baited trap and cannot resist the enticing smell of roasted rat. He transforms back into a fox, takes the food, and is caught. Here, Sangorō performs the transformation dance. He wears a fox mask on the back of his head, allowing him to shift between man and fox simply by turning one way or the other.","part of a 2 scroll set (written on the paper inside the box)","",,"Bequest of Richard P. Gale","74.1.23","Artist: Torii Kiyonobu","Artist","Japanese","Japanese, 1664 - 1729","","Asian Art","Public Domain","valid",5133,3747,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8568","Chinese Figures in a Landscape, from a set of three","Ink and color on paper"," Paintings","46 1/8 x 18 3/4 in. (117.16 x 47.63 cm)","Hanging scroll","Asia","Japan",,"late 16th-early 17th century","Not on View","16th-17th century","","","","This trio of paintings shows Chinese gentlemen and several younger attendants in a mountain setting. They may once have been part of a larger set of paintings depicting figures engaged in the so-called Four Accomplishments--music, chess, calligraphy, and painting. Given their large scale and cropped compositions, it is possible that they were originally mounted on sliding doors. They may have been damaged and remounted as hanging scrolls in order to salvage the remaining fragments. The facile brushwork delineating the sages' costumes and facial features suggests that they were created by or in the circle of Kanō Eitoku, the renowned leader of the seminal Kanō studio during the late 1500s. The red seals reading ""Eitoku"" in the lower corners of the paintings are spurious and were added at a later date.","One of three panels mounted as a triptych of kakemono; ink and slight color on paper; unsigned","",,"Bequest of Richard P. Gale","74.1.1.1","Artist: Traditionally attributed to Kano Eitoku","Artist","Japanese","Japanese, 1543 - 1590","","Asian Art","Public Domain","valid",2618,6576,0,"1",1,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8632","Two Oharame on the Bank of a Stream","Ink, color, and gofun on silk"," Paintings","38 9/16 x 13 in. (98 x 33 cm) (image)","Hanging scroll","Asia","Japan",,"1810s","Not on View","Nikuhitsu ukiyo-e","市人 Oharame no ?? tsukau kuroki-uri Iro no sioki ha me ni mo kakurenu  Fujimarotei Ichijin
","藤麿筆 {Fujimaro hitsu}","red artist\'s seals: 芳州 {Hōshū}, 紫之印 {Murasaki no in}","Oharame were girls who brought in bundles of twigs to make charcoal. They were from Ohara, a village near Kyoto. The poem above reads: 
The white complexions of the oharame are more noticeable than the black brushwood they are balancing on their heads.","","Takeda Masaru; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.161","Artist: Fujimaro","Artist","Japanese","Japanese, died 1830","","Asian Art","Public Domain","valid",3150,8735,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8600","Standing prostitute wearing a kimono decorated with flying geese","Ink, color, and gofun on paper"," Paintings","42 1/8 x 18 1/16 in. (107 x 45.8 cm) (image)
79 15/16 x 23 1/16 in. (203 x 58.5 cm) (mount) W 64.5 w/roller","Hanging scroll","Asia","Japan",,"1710s","Not on View","Nikuhitsu ukiyo-e","","\'Nihon giga Kaigetsudo matsuyo_ (lineage of Kaigetsudo_)  Dohan zushi","\""Giga Dohan\"" seal","","","",,"Bequest of Richard P. Gale","74.1.32","Artist: Kaigetsudō Dohan","Artist","Japanese","Japanese, active c. 1710-1716","","Asian Art","Public Domain","valid",5385,10512,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8634","Young Samurai and a Manservant as Mitate of Huanshigong and Zhang Lian","Hanging scroll; ink and color on paper"," Paintings","14 9/16 x 20 1/16 in. (37 x 51 cm) (image)
49 7/16 x 24 5/8 in. (125.5 x 62.5 cm) (mount) 68cm W (w/rollers)","Hanging scroll","Asia","Japan",,"c. 1690","Not on View","Nikuhitsu ukiyo-e","","Hishikawa Moronobu ga","Moronobu seal","","","",,"Bequest of Richard P. Gale","74.1.16","Artist: Hishikawa Moronobu","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","valid",6030,4589,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8625","Two Beauties in a Pleasure-Boat","Ink, color, and gofun on silk"," Paintings","18 1/2 x 23 1/4 in. (47 x 59 cm) (image)
53 15/16 x 29 3/4 in. (137 x 75.5 cm) (mount) 79cm w w/roller","Hanging scroll","Asia","Japan",,"c. 1783","Not on View","Nikuhitsu ukiyo-e","","{Hokkyo_ Koryu_sai ga}","Seal: Masakatsu no in","","","",,"Bequest of Richard P. Gale","74.1.100","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",3588,2844,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8627","Prostitute with Attendants on Parade","Ink, color, and gofun on paper"," Paintings","21 5/8 x 12 13/16 in. (55 x 32.5 cm) (image)
52 7/16 x 17 13/16 in. (133.2 x 45.3 cm) (mount) W 50 cm with roller","Hanging scroll","Asia","Japan",,"c. 1695","Not on View","Nikuhitsu ukiyo-e","","","","","","",,"Bequest of Richard P. Gale","74.1.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4030,6670,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8736","Shaving a Boy's Head","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 15/16 × 9 13/16 in. (38 × 25 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1801","Not on View","19th century","","{Utamaro hitsu}","Publisher:O_miya","While this print may be another example of Utamaro’s attempts to avoid censorship by depicting a seminude woman  as a paragon of motherhood, the effect here is only minimally erotic. This is partly due to both the woman’s and the barber’s intense concentration on the slumbering child. And it is difficult not to sympathize with the young woman, who has become disheveled in her attempts to settle the child, perhaps finally resorting to breast-feeding him so he would fall asleep, allowing the barber to shave his head without mishap. There is the implicit suggestion that the woman was desperate to make use of this itinerant barber’s services while he was in the neighborhood.","","",,"Bequest of Richard P. Gale","74.1.153","Artist: Kitagawa Utamaro; Publisher: Ōmiya Gonkurō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3316,4941,0,"1",0,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8734","Actor Arashi Ryūzō as Ōtomo Yamanushi","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 13/16 × 5 15/16 in. (32.6 × 15.1 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794, 11th lunar month","Not on View","18th century","","写楽画 {Sharaku ga}","censor seal: 極 {kiwame}; publisher seal","Related to the play ""Uruōtoshi Meika no Homare"" 閏訥子名和歌誉, performed at the Miyako Theater in the 11th lunar month of 1794.
Four impressions known.","","",,"Bequest of Richard P. Gale","74.1.189","Artist: Sharaku; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, act. 1794-1795","","Asian Art","Public Domain","valid",1379,2887,0,"1",1,,,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8725","The Eighth Month","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 15/16 × 8 1/4 in. (27.8 × 20.9 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1768","Not on View","18th century","(Flowers of bush clovers
reflect in the dew of the field.
Now, the moon comes
lighting up the colorful autumn field
even more.)
{Akihagi no
nana no no tsuyu ni
kage tome te
tsuki mo utsurou
iro ya sou ran}","{Suzuki Harunobu ga}","","","","","From Popular Versions of Immortal Poets in Four Seasons (Fūzoku shiki kasen 風俗四季哥仙)","Bequest of Richard P. Gale","74.1.97","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1436,1920,0,"1",0,"K346, Ukiyo-e shūka 4 (1979), list #320-15",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8727","Scene at Jōetsu's Mansion","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/8 × 7 11/16 in. (26.3 × 19.5 cm) (image, sheet, chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1785","Not on View","18th century","","清長画 {Kiyonaga ga}","","","","","From The Tale of Shiraishi, a Latter-day Taiheiki (Go-Taiheiki Shiraishi banashi 碁太平記白石噺)","Bequest of Richard P. Gale","74.1.129","Artist: Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",3592,4802,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 191-9; Hirano, no. 805",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9059","Two Cranes on a Snow-covered Pine Tree","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 7/16 × 9 3/16 in. (51.9 × 23.3 cm) (sheet, vertical nagaban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 森 {Mori}","Although Hokusai did not include a series title, this oversize print belongs to a set of five images representing creatures with long-standing symbolic associations: cranes and pines, longevity; carp, social ambition; hawks, focused endeavor; tortoises, longevity; horses, fecundity. All the prints except the one with horses were typical of New Year’s decoration. They would have been mounted as hanging scrolls for display in the tokonoma, or alcove, in Japanese homes. Capitalizing on the vertical format, Hokusai depicted two red-crested cranes with their long legs and graceful necks. In contrast to the carefully delineated birds, the snow-covered pine branch is defined by impressionistic dots and dabs, as if rendered with a brush, supporting the contention that the prints in this series were meant to be mounted as hanging scrolls to mimic paintings.","","",,"Bequest of Richard P. Gale","74.1.241","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4765,10265,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #5",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"9170","Clear Weather After Snow at Masaki","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 9/16 in. (22.2 × 34.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1838","Not on View","19th century","","","Censor:kiwame
Publisher:Kikakudo_(Sanoya Kihe_)","","","","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","Bequest of Richard P. Gale","74.1.268","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",4956,3396,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 244, horizontal ōban #66.19",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
"8589","Portrait of Ono no Tsu_","Ink, color, gofun, and gold leaf on paper"," Paintings","45 7/8 x 20 7/8 in. (116.5 x 53 cm) (image)
92 1/2 x 25 3/16 in. (235 x 64 cm) (mount) 70.4cm W (w/rollers)","Hanging scroll","Asia","Japan",,"c. 1660-1670","Not on View","Nikuhitsu ukiyo-e","","","Japanese title and \""Sho_wa 18(1943) March 26\"" written on the box","","gold leaf on obi and outer robe","Saga; Kumita Shōhei; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2953,6642,0,"1",0,"Hillier 1970, no. 7",,"[""""]","creditline:""Bequest of Richard P. Gale""",18.51255,,,
