"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection"
"52978","Two Children on the Grass","Soft-ground etching and aquatint"," Prints","9 1/2 x 6 11/16 in. (24.13 x 16.99 cm) (plate)
15 x 10 7/8 in. (38.1 x 27.62 cm) (sheet)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","North America","United States",,"c. 1887","Not on View","19th century","Unintelligible word at bottom of front page","Yes","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,962","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4148,5481,0,"1",0,"B.90 ii/ii",,"[""""]","casseri",0.6714071,true,,,
"53516","The Three Cows","Etching on Japan paper"," Prints","8 3/16 x 11 13/16 in. (20.8 x 30 cm) (plate)
14 15/16 x 19 1/4 in. (37.94 x 48.9 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil and in plate","","","Original Etchings by American Artists, Koehler; Signed proof on Japan paper; Misfiled in Fr. 19th century","","From ","Gift of George A. Goddard, 1919","P.6,238","Artist: J.  Foxcraft Cole; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"53517","The Olive Trees of the Riviera","Etching"," Prints","10 11/16 x 14 9/16 in. (27.15 x 36.99 cm) (plate)
14 x 19 5/8 in. (35.56 x 49.85 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil","","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of George A. Goddard, 1919","P.6,260","Artist: Samuel Colman; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1832 - 1920","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"53339","A Tower of Cortez -- Mexico","Etching with roulette and drypoint"," Prints","11 5/8 x 9 1/4 in. (29.53 x 23.5 cm) (plate)
19 x 14 in. (48.26 x 35.56 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","On plate and in pencil on margin","","","","George A. Goddard, Boston","From Published in Sylvester R. Koehler, Original Etchings by American Artists (Cassell and Company, 1883).","Gift of George A. Goddard, 1919","P.6,233","Artist: Thomas Moran; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1837 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Klackner 35; Gilcrease 44, third state",,"[""""]","casseri",0.63553894,,,,
"53520","Winter Evening","Etching"," Prints","8 5/8 x 13 3/8 in. (21.91 x 33.97 cm) (plate)
14 1/4 x 19 1/4 in. (36.2 x 48.9 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil and in plate","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of George A. Goddard, 1919","P.6,230","Artist: Henry Farrer; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"52058","At Marblehead Neck","Etching"," Prints","4 3/4 x 11 7/8 in. (12.07 x 30.16 cm) (plate)
12 3/4 x 9 1/2 in. (32.39 x 24.13 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,227","Artist: James D. Smillie; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1833 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"52707","The Deserted Mill","Etching, Japan paper"," Prints","9 1/16 x 12 1/4 in. (23.02 x 31.12 cm) (plate)
14 1/4 x 19 1/4 in. (36.2 x 48.9 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In plate and in pencil","","","Poorly formed sheet of paper, looks like mould defect","","From Original Etchings by American Artists","Gift of Mr. George A. Goddard, 1919","P.6,241","Artist: Kruseman Van Elten; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"52057","An Old New England Orchard","Etching"," Prints","7 7/8 x 11 15/16 in. (20 x 30.32 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,216","Artist: George H. Smillie; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"52053","Harvest at San Juan, New Mexico","Etching"," Prints","5 13/16 x 12 3/8 in. (14.76 x 31.43 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","No","","","","","From Published in Sylvester R. Koehler, Original Etchings by American Artists (Cassell and Company, 1883).","Gift of George A. Goddard, 1919","P.6,222","Artist: Peter Moran; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"White 11, Keppel 74, Liibrary of Congress 9",,"[""""]","casseri",0.63553894,,,,
"52048","Winter Evening","Etching"," Prints","8 11/16 x 13 1/4 in. (22.07 x 33.66 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In plate","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of George A. Goddard, 1919","P.6,210","Artist: Henry Farrer; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"52043","The Three Cows","Etching"," Prints","8 1/2 x 11 3/4 in. (21.59 x 29.85 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On print","","","(with U.S. Folios 6/1/88)","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of George A. Goddard, 1919","P.6,218","Artist: J.  Foxcraft Cole; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"52044","A Cloudy Day in Venice","Etching"," Prints","4 3/4 x 7 1/2 in. (12.07 x 19.05 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Yes, his hallmark in right hand lower corner","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of George A. Goddard, 1919","P.6,223","Artist: Samuel Colman; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1832 - 1920","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"52047","The Deserted Mill","Etching"," Prints","8 15/16 x 12 1/4 in. (22.7 x 31.12 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,221","Artist: Kruseman Van Elten; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"52049","And Drive Dull Cares Away","Etching"," Prints","10 1/8 x 8 3/16 in. (25.72 x 20.8 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of George A. Goddard, 1919","P.6,220","Artist: Ignaz M. Gaugengigl; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"52054","A Tower of Cortez -- Mexico","Etching with roulette and drypoint"," Prints","10 5/8 x 9 1/4 in. (26.99 x 23.5 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In plate
","","","","George A. Goddard, Boston","From Published in Sylvester R. Koehler, Original Etchings by American Artists (Cassell and Company, 1883).","Gift of George A. Goddard, 1919","P.6,213","Artist: Thomas Moran; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1837 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Klackner 35; Gilcrease 44, third state",,"[""""]","casseri",0.63553894,,,,
"51364","The Ponte Vecchio, Florence","Etching on Japan paper"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)
18 1/2 x 14 1/8 in. (46.99 x 35.88 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Etched in plate at lower right:  The Ponte Vecchio 2 1883","In pencil in lower margin:  Joseph Pennell


","No watermark","","","","From From ""Original Etchings by American Artists""","Gift of Mr. George A. Goddard, 1919","P.6,234","Artist: Joseph Pennell; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.54",,"[""""]","casseri",0.63553894,,,,
"52045","Fishing Boats on the Beach at Scheveningen","Etching"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of George A. Goddard, 1919","P.6,226","Artist: F. H. Maurice de Haas; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"52046","The Mora Players","Etching"," Prints","6 3/8 x 9 9/16 in. (16.19 x 24.29 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of George A. Goddard, 1919","P.6,224","Artist: Frederick Dielman; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"51212","The Inner Harbor, Gloucester","Etching"," Prints","9 5/16 x 13 1/2 in. (23.65 x 34.29 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,212","Artist: Stephen Parrish; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1846 - 1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"51361","The Ponte Vecchio, Florence","Etching, chine colle"," Prints","9 3/4 x 7 5/8 in. (24.77 x 19.37 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","in plate-upper left","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,214","Artist: Joseph Pennell; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.54",,"[""""]","casseri",0.63553894,,,,
"51214","The Inner Harbor, Gloucester","Etching, Japan paper"," Prints","9 7/8 x 13 3/4 in. (25.08 x 34.93 cm) (plate)
14 5/16 x 19 3/16 in. (36.35 x 48.74 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","in pencil","","","","","From ","Gift of Mr. George A. Goddard, 1919","P.6,232","Artist: Stephen Parrish; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1846 - 1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.63553894,,,,
"7158","Nord Express","Color lithograph"," Prints","41 3/8 x 29 1/2 in. (105.09 x 74.93 cm)
45 x 33 in. (114.3 x 83.82 cm) (outer frame)","Poster","Europe","France",,"1927","Not on View","20th century","Inscriptions

in white and red on blue and white ground, top center: [Nord Express]
in black on white ground, across bottom: [Londres Bruxelles Paris Liege Berlin Riga Varsovie]
in black, upper right corner; additional text in green on white ground, around all four sides: [A.M. Cassandre]","","","While new transportation technology caused a great deal of change and upheaval, it was also celebrated as an exciting achievement. Cassandre portrays the modernism of the train with clean and simple shapes and emphasizes its power by having us look up at its towering iron form from a track-level perspective. He also emphasizes the speed of the railway with straight lines that disappear rapidly into the distance. 

Cassandre's celebratory poster may have helped the public to see train trips as an enjoyable part of a journey rather than just a means of transport. Immediately upon boarding, passengers could escape the routine of ordinary life and enjoy the possibilities afforded by industrialization.","Train engine, left half of image; five slanted vertical white lines on blue ground, right third of image","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.9","Artist: Adolphe  Mouron Cassandre; Designer: A. M. Cassandre; Printer: Hatchard et Cie.","Artist","French (b. Ukraine)","French (b. Ukraine), 1901–1968","%C2%A9 %26 TM. MOURON - AM.CASSANDRE. All Rights Reserved. www.cassandre.fr","European Art","In Copyright","valid",1371,1920,1,"1",1,,,"[""""]","casseri",0.59455466,,,,
"53192","The Lion in Love","Etching on Japan paper"," Prints","8 7/8 x 13 11/16 in. (22.54 x 34.77 cm) (plate)
14 1/4 x 19 1/4 in. (36.2 x 48.9 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil","","","","","From From ""Original Etchings by American Artists""","Gift of George A. Goddard, 1919","P.6,235","Artist: Frederick Stuart Church; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.5454299,,,,
"52052","'Tween the Gloamin and the Mirk, When the Kye Come Hame","Roulette, mezzotint, and sandpaper in sepia ink on chine collé"," Prints","7 1/4 x 11 5/16 in. (18.42 x 28.73 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","","On print","","","","George A Goddard, Boston; given to MIA, 1919.","From Sylvester R. Koehler, Original Etchings by American Artists (Cassell and Company, 1883).","Gift of George A. Goddard, 1919","P.6,217","Artist: Mary Nimmo Moran; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","casseri",0.5454299,,,,
"52051","Twilight","Etching"," Prints","6 13/16 x 10 3/4 in. (17.3 x 27.31 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","","On plate","","","","","From Original Etchings by American Artists","Gift of George A. Goddard, 1919","P.6,229","Artist: John Austin Sands Monks; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.5454299,,,,
"52050","The Mouth of the Apponigansett","Etching"," Prints","7 11/16 x 11 1/4 in. (19.53 x 28.58 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of George A. Goddard, 1919","P.6,225","Artist: Robert Swain Gifford; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.5454299,,,,
"52056","Canal Boats on the Thames","Etching"," Prints","6 1/8 x 11 1/4 in. (15.56 x 28.58 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1838","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,219","Artist: Charles Adams Platt; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.5454299,,,,
"52059","His Own Doctor","Etching"," Prints","11 3/4 x 7 11/16 in. (29.85 x 19.53 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In plate","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,211","Artist: Thomas Waterman Wood; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1823 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.5454299,,,,
"52042","The Lion in Love","Etching"," Prints","8 11/16 x 13 3/4 in. (22.07 x 34.93 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In plate","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of George A. Goddard","P.6,215","Artist: Frederick Stuart Church; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.5454299,,,,
"66006","Canal Boats on the Thames","Etching, Japan paper"," Prints","6 1/8 x 11 1/4 in. (15.56 x 28.58 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1838","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists; Recorded 12/29/88.","Gift of Mr. George A. Goddard, 1919","P.6,239","Artist: Charles Adams Platt; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.5454299,,,,
"27801","Cassetta frame","Walnut, painted and gilt decorations"," Storage &amp; Display Furniture","40 1/4 x 41 1/2 x 3 1/2 in. (102.2 x 105.4 x 8.9 cm)","Cassetta frame","Europe","Italy",,"c. 1600","Not on View","16th-17th century","","","","","cassetta frame with deep architectural profile, walnut painted panels decorated with continuous gilt arabesques. On Costa, Portrait of a Cardinal in his Study, 70.17.","","From ","Gift of funds from the Paintings Council in Memory of Roger L. Anderson and the Ethel Morrison Van Derlip Fund","92.119","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""1784"",""27801""]","casseri",0.53092927,,,,
"544","Chest (cassone)","Oak"," Furniture","28 3/4 x 67 1/2 x 24 3/4 in. (73.03 x 171.45 x 62.87 cm)","Chest (cassone)","Europe","France",,"15th century","Not on View","15th century","","","","","","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.40","","Artist",,,"","European Art","Public Domain","valid",5391,3596,0,"1",0,,,"[""""]","casseri",0.48020777,,,,
"30045","Casserole, from a child's dinner service with check pattern","Earthenware"," Dolls, Toys and Games","H.4 x W.6-3/4 x D.5-7/16 in. (overall)","Casserole, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.1a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.43580842,,,,
"72683","La Dame des Oeufs. Attention!. . . Il s'agit de ne rien casser (Actualités), from Le Charivari","Lithograph"," Prints","9 5/8 x 7 1/2 in. (24.45 x 19.05 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,695","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"LD 3537;
H-D. 3327",,"[""""]","casseri",0.43580842,,,,
"56323","The Tribute Money","Wood engraving"," Prints","5 1/8 x 7 3/4 in. (13.02 x 19.69 cm) (image)
8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,111","Artist: Timothy Cole; Artist: after Tommaso di Ser Giovanni Cassai (Guidi) Masaccio","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5721,4546,0,"1",0,"Smith 216",,"[""""]","casseri",0.42321113,,,,
"75548","Snake, Caterpillar, Butterfly, and Insects on Plant","Hand-colored etching and engraving"," Prints","14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (sheet)","Print","Europe","Netherlands",,"18th century","Not on View","18th century","","No signatures","","Here Merian drew the root of the cassava plant, Manihot esculenta (Crantz). She noted that the Suriname natives grated the starchy root, pressed out the juice, then placed the root on a hot plate and baked it ""like a rusk."" This process made the root palatable and eliminated (or at least safely reduced) the poisonous compounds. ""Should a man or an animal drink the extracted juice cold, he or it dies an extremely painful death,"" she said. The snake is the Amazon Tree Boa, Corallus hortulanus (Linnaeus); its swollen stomach indicates that it had recently eaten.","Plate 5","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,713","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder; Printer: Cassave ?","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3384,5021,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]","casseri",0.42321113,true,,,
"56322","Explusion from Paradise","Wood engraving"," Prints","7 3/4 x 3 1/4 in. (19.69 x 8.26 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,110","Artist: Timothy Cole; Artist: after Tommaso di Ser Giovanni Cassai (Guidi) Masaccio","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6167,0,"1",0,"Smith 217",,"[""""]","casseri",0.42321113,,,,
"19750","Mount Canaille, Cassis","Oil on canvas"," Paintings","15 x 18 3/8 in. (38.1 x 46.7 cm)","Painting","North America","United States",,"1923","Not on View","20th century","Signature","LR: [Mark Fisher]","","","Landscape.","",,"Bequest of Harriet C. Weed, by Isabella Carr Leighton","71.68.1","Artist: Mark W. Fisher","Artist","American","American, 1841 - 1923","","Arts of the Americas","No Copyright–United States","valid",5732,4813,0,"1",0,,,"[""""]","casseri",0.38607642,,,,
"15792","Cassone","Walnut"," Furniture","27 1/2 x 72 x 24in. (69.8 x 182.9 x 61cm)","Cassone","Europe","Italy",,"16th century","Not on View","16th century","","","","","Cassone, walnut, Italian, XVIc cat. card dims 26-1/2 x 70-1/2 x 25-1/2""","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.38130087,,,,
"85934","Cassandra","Verel, metallic, rayon"," Textiles","overall: 49 3/4 x 47 in. (126.37 x 119.38 cm)",,"North America","United States",,"1971","Not on View","20th century","","","","","LDS tag says ""raschel"". Looks like open Leno variation. Silver white Silver White","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.131","Designer: Larsen Design Studio, New York; Mill: United Textile Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","casseri",0.38130087,,,,
"19560","Cassandra","Bronze"," Sculpture","19 x 12 x 8 in. (48.3 x 30.5 x 20.3 cm)",,"North America","United States",,"1965","Not on View","20th century","","","","","cat. card dims H 19 x W 5-3/4'","","From ","Gift of funds from friends and family in memory of Rosalind Green","70.3","Artist: Paul Granlund","Artist","American","American, 1925-2003","%C2%A9 Estate Paul Granlund","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","casseri",0.38130087,,,,
"34780","Cassiopeia","Woodblock print; ink and color on paper"," Prints","21 5/8 x 15 15/16 in. (55 x 40.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","Bottom, in pencil: [Cassiopeia] [19/30] [Toshi Yoshida] [1967]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.93","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","casseri",0.38130087,,,,
"63163","Studies in Design","Color process prints"," Books","16 x 11 3/4 x 1 3/4 in. (40.64 x 29.85 x 4.45 cm)","Book (cut apart)","Europe","England",,"1876","Not on View","19th century","","","","","book has been cut apart; binding is lost; cover and 40 pages of text also included","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.8a-hhh","Author: Christopher Dresser; Artist: Christopher Dresser; Printer: Cassell, Petter &amp; Galpin, London","Artist","Scottish","Scottish, 1834-1904","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","casseri",0.36521176,,,,
"80170","The Holy Bible","Wood engravings; letterpress"," Books","15 3/8 x 12 1/4 in. (39.05 x 31.12 cm)","Illustrated book","Europe","France",,"1856","Not on View","19th century","","","","","binding: brown leather with gold stamping; endpapes: beige silk","","From ","GIft of Miss Abbie G. Stein","B.36.1a,b","Engraver: Adolphe Francois Pannemaker; Engraver: Joseph Pisan , et al.; Artist: after Gustave Doré; Publisher: Cassell, Petter &amp; Galpin, London","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dore, 1983 #403-406 (on Fr. examples)",,"[""""]","casseri",0.36521176,,,,
