"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:prints-and-drawings-collection-highlights"
"16026","Tobacco box","Brass, copper"," Metalwork","1 3/8 x 6 1/2 x 2 in. (3.49 x 16.51 x 5.08 cm)","Tobacco box","Europe","Germany",,"18th century","Not on View","18th century","Signature","[I.H.Giese- Iserlon, Fecit]","","","tobacco box, rectangular with rounded ends; copper with hinged brass cove and soldered brass bottom; on cover stamped decoration commemorating the genius of Frederick the Great, King of Prussia; a profile bust of Frederick is flanked by a camp scene and an heraldic device with the name of the maker; stamped decoration on bottom commemorates the battle of Minden (Aug. 1, 1759) in the Seven Years War; portrait of Duke Ferdinand of Brunswick separates this scene from a cartouche with maker's signature","","From ","Gift of Mrs. Ridgely Hunt","37.47","Maker: I. (Johann) H. (Heinrich) Giese","Artist","German","German","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""16026"",""16028""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16388","Panel","?; machine made bobbin lace (blonde matte)"," Textiles",,"Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Large shaped piece of machine Blonde Matte.","","From ","Gift of Mrs. Ridgely Hunt","41.35.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16205","Border","?; Genoese bobbin lace"," Textiles",,"Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, Genoese, bobbin-made. Modern needle edge.","","From ","Gift of Mrs. Ridgely Hunt","41.35.105","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16331","Piece of Broderie des Indes","lace"," Textiles",,"Piece of Broderie des Indes","Europe","Denmark",,"18th century","Not on View","18th century","","","","","Piece of Broderie des Indes. Reproduction of Flemish lace. 'Tondern or cord outline.","","From ","Gift of Mrs. Ridgely Hunt","41.35.95","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16416","Border","?; point d'Argentan; lace"," Textiles",,"Border","Europe","France",,"18th century","Not on View","18th century","","","","","Strip of point d'Argentan, twisted thread mesh.","","From ","Gift of Mrs. Ridgely Hunt","41.35.84","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16378","Doily","?; darned net; lace"," Textiles",,"Doily",,,,"20th century","Not on View","20th century","","","","","Round doily of darned net from Haute Savoie.","","From ","Gift of Mrs. Ridgely Hunt","41.35.40","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16221","Fan","lace"," Textiles","12 1/2 in. (31.75 cm)","Fan",,,,"19th Century","Not on View","19th Century","","","","","Black Chantilly lace with smoked mother-of-pearl sticks decorated with sprays of flowers and leaves in silver and gilt damascene technique. Black cord with long black and gold tassel attached to handle. Costume Acc.","","From ","Gift of Mrs. Ridgely Hunt","41.35.156","Artist: Unknown French","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16422","Needle Weaving","lace"," Textiles",,"Needle Weaving",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.61","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16433","Doily","Linen; bobbin lace"," Textiles",,"Doily","Europe","France",,"20th century","Not on View","20th century","","","","","Oval doily of heavy linen bobbin lace. From Le Puy.","","From ","Gift of Mrs. Ridgely Hunt","41.35.69","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16437","Border","Linen; Reticella; lace"," Textiles","97 x 3 1/4 in. (246.38 x 8.26 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16423","Two medallions","?; pillow lace"," Textiles",,"Two medallions","Europe","Hungary",,"20th century","Not on View","20th century","","","","","a - Small medallion of pillow lace from Kiskunhalas. b - Medallion of peasant lace from Kiskunhalas.","","From ","Gift of Mrs. Ridgely Hunt","41.35.62a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16032","Bowl with scene of ""The Temptation""","Brass"," Metalwork","3 1/8 x 10 1/2 in. (7.94 x 26.67 cm)","Bowl","Europe","Germany",,"16th century","Not on View","16th century","","","","","bowl with repoussé design representing The Temptation within a conventionalized leaf band executed in punch work; a scroll carries an inscription in German type; rim of bowl decorated with a saw-tooth design in punch work","","From ","Gift of Mrs. Ridgely Hunt","37.43","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16007","Brass Weights","Brass"," Metalwork","3 3/4 x 4 x 3 1/4in. (9.5 x 10.2 x 8.3cm)","Brass Weights","Europe","Germany",,"18th century","Not on View","18th century","Mark","","Certification or Registrary Marks","","brass weights in a case; set of 10 weights in a brass box with ornamentated latch and hinge, handle on top of case, punched decoration in bands on body of case, registry or certification marks stamped on top of lid, also name of Hartdorn","","From ","Gift of Mrs. Ridgely Hunt","37.42a-k","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16412","Piece of Tela tagliato","lace"," Textiles",,"Piece of Tela tagliato","Europe","Italy",,"1620-1625","Not on View","17th century","","","","","Poece of Tela tagliato, bobbin edge with fringe.","","From ","Gift of Mrs. Ridgely Hunt","41.35.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16196","Lace fragment","?; punto di Milano; lace"," Textiles",,"Lace fragment","Europe","Italy",,"18th century","Not on View","18th century","","","","","Small piece of bobbin mae Punto di Milano. Unusual example.","","From ","Gift of Mrs. Ridgely Hunt","41.35.102","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16219","Lappet","?; Point appliqué, bobbin lace"," Textiles",,"Lappet","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Lattet of so-called Point appliqué. Bobbin made flowers on machine made net.","","From ","Gift of Mrs. Ridgely Hunt","41.35.144","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16391","Group of three borders","Linen?; bobbin lace"," Textiles",,"Group of three borders","Europe","Denmark",,"Date Unknown","Not on View",,"","","","","Three strips of Peasant Bobbin Lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.22a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16024","Tobacco box","Brass"," Metalwork","1 1/2 x 5 1/2 x 3 1/8 in. (3.81 x 13.97 x 7.94 cm)","Tobacco box","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","tobacco box, oval with hinged lid; engraved bands of hatch and rope work outline lid and bottom and decorate the sides; on lid and bottom appear engraved scenes illustrating a proverb with explanatory inscriptions between; boxes of this type similar to those made in Frisland (Holland)","","From ","Gift of Mrs. Ridgely Hunt","37.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16312","Piece of Lace","Linen; lace"," Textiles",,"Piece of Lace","Europe","Belgium",,"Date Unknown","Not on View",,"","","","","Small piece of Brussels needle-point.","","From ","Gift of Mrs. Ridgely Hunt","41.35.91","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16207","Border","?; Punto di Spagna; lace"," Textiles",,"Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Square border of Punto di Spagna, possibly border of chalice veil. Punto di Spagna was usually made in Venice though may also have been made in Spanish convents under the direction of Venetian nuns.","","From ","Gift of Mrs. Ridgely Hunt","41.35.107","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16017","Top of burse","Silk; needlework"," Textiles","10 5/8 x 10 5/8 in. (26.99 x 26.99 cm)","Top of burse","Europe","Italy",,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Ridgely Hunt","37.80","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16190","Pair of borders","?; Punto Tagliato a Fogliami; lace"," Textiles",,"Pair of borders","Europe","Italy",,"Date Unknown","Not on View",,"","","","","a - Long strip of Punto Tagliato a Fogliami, a heavy Venetian point. b - Strip of Punto Tagliato a Fogliami.","","From ","Gift of Mrs. Ridgely Hunt","41.35.121a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16025","Tobacco box","Brass, copper"," Metalwork","1 1/2 x 5 1/8 x 3in. (3.8 x 13 x 7.6cm)","Tobacco box","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Tobacco box, oval, with hinged lid; engraved bands of hatch and rope work outline lid and bottom and decorate sides; on lid and bottom appear engraved scenes illustrating a proverb with explanatory descriptions below each; Holiday Traditions, Charleston Drawing Room","","From ","Gift of Mrs. Ridgely Hunt","37.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16428","Two doilies","Silk; lace"," Textiles",,"Two doilies","Europe","Malta",,"19th century","Not on View","19th century","","","","","a - Square doily of silk lace with silk center. See ""Notes"" b - Round doily of silk lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.60a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16429","Two-piece cap","?; darned net; lace"," Textiles",,"Two-piece cap","Europe","Netherlands",,"20th century","Not on View","20th century","","","","","Peasant cap (2 pieces) of darned net.","","From ","Gift of Mrs. Ridgely Hunt","41.35.72a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16210","Cushion for Lace Maker",""," Textiles",,"Cushion for Lace Maker",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.154","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16421","Doily","Linen; bobbin lace"," Textiles",,"Doily","Europe","England",,"20th century","Not on View","20th century","","","","","Round doily, linen center with bobbin lace border.","","From ","Gift of Mrs. Ridgely Hunt","41.35.66","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16405","Doily","Linen?; drawn-work; lace"," Textiles",,"Doily","Asia","Russia",,"19th century","Not on View","19th century","","","","","Square doily of drawn-work","","From ","Gift of Mrs. Ridgely Hunt","41.35.28","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16201","Border","?; Milanese point; lace"," Textiles",,"Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Bobbin made Milanese point","","From ","Gift of Mrs. Ridgely Hunt","41.35.111","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16197","Fragment","Linen; reticella; lace"," Textiles","5 1/4 x 7 in. (13.34 x 17.78 cm) (object part, a)","Fragment","Europe","Italy",,"17th century","Not on View","17th century","","","","","Two small pieces of reticella in geometic patterns.","","From ","Gift of Mrs. Ridgely Hunt","41.35.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16409","Two emboidered pieces","?; embroidered net; lace"," Textiles",,"Two emboidered pieces","Europe","Portugal",,"20th century","Not on View","20th century","","","","","a - Piece of black net with straw embroidery from Fayal, Azores. b - Small piece of white net with straw embroidery. Made in Fayal, Azores.","","From ","Gift of Mrs. Ridgely Hunt","41.35.56a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16204","Border","?; Genoese bobbin lace"," Textiles",,"Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Strip of Genoese bobbin lace made from a reticella design, wheat-grain stitch.","","From ","Gift of Mrs. Ridgely Hunt","41.35.104","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16430","Doily","Silk; needle lace"," Textiles",,"Doily","Europe","Hungary",,"20th century","Not on View","20th century","","","","","Doily of blue silk and gold needlepoint.","","From ","Gift of Mrs. Ridgely Hunt","41.35.65","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16417","Border","?; point d'Argentan; lace"," Textiles",,"Border","Europe","France",,"18th century","Not on View","18th century","","","","","Strip of point d'Argentan, narrower than 41.35.83.","","From ","Gift of Mrs. Ridgely Hunt","41.35.85","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16372","Handkerchief?","Linen; crochet, drawnwork; lace"," Textiles",,"Handkerchief?","Europe","Hungary",,"20th century","Not on View","20th century","","","","","Handkerchief, drawn linen center with crocheted edge; from Budapest. (This looks more like a doily than a handkerchief.)","","From ","Gift of Mrs. Ridgely Hunt","41.35.42","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16243","Border","?; lace"," Textiles",,"Border","Europe","England",,"19th century","Not on View","19th century","","","","","Strip of Buckinghamshire bobbin lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.143","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16206","Border","?; Genoese lace"," Textiles",,"Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Strip of heavy Genoese lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.106","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16380","Lace Strip","Lace"," Textiles",,"Lace Strip","Europe","Italy",,"17th century","Not on View","17th century","","","","","Strip of drawn and darned work.","","From ","Gift of Mrs. Ridgely Hunt","41.35.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16010","Stole","Silk; needlework"," Textiles","7 1/2 x 9 in. (19.05 x 22.86 cm)","Stole","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","37.70","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16419","Border","?; point d'Alençon; lace"," Textiles",,"Border","Europe","France",,"18th century","Not on View","18th century","","","","","Piece of point d'Alençon.","","From ","Gift of Mrs. Ridgely Hunt","41.35.88","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16397","Border","Linen; bobbin lace (Brabant)"," Textiles","6 3/4 x 62 in. (17.15 x 157.48 cm)","Border","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16370","Border","?; embroidered net; lace"," Textiles",,"Border","Europe","Hungary",,"20th century","Not on View","20th century","","","","","Long strip of embroidered net from County Zips.","","From ","Gift of Mrs. Ridgely Hunt","41.35.50","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16233","Handkerchief","Linen; Point de Gaze; lace"," Textiles",,"Handkerchief","Europe","Italy",,"19th century","Not on View","19th century","","","","","Linen handkerchief bordered in Point de Gaze.","","From ","Gift of Mrs. Ridgely Hunt","41.35.132","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16404","Border","Linen; bobbin lace"," Textiles",,"Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Long strip of bobbin made reproduction of punto in Aria point.","","From ","Gift of Mrs. Ridgely Hunt","41.35.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16209","Two borders","?; Coraline point; lace"," Textiles",,"Two borders","Europe","Italy",,"18th century","Not on View","18th century","","","","","Two bands, needle-point, of Coraline point.","","From ","Gift of Mrs. Ridgely Hunt","41.35.109a-b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16230","Apron","Cotton; embroidery and bobbin lace"," Textiles",,"Apron","Asia","Russia",,"c. 1884","Not on View","19th century","","","","Historical evidence suggests that aprons were first developed to provide metaphysical protection and focus power on feminine fertility.  Over a period of time aprons evolved into a practical form of physical protection for special clothing, as well as being a decorative panel.  The embroidered rooster, a symbol traditionally associated with fertility, may be an unconscious reference to the apron's original use.","Apron of cross-stitch and bobbin-made lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.13","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16241","Shawl","?; Broderie de Luneville; lace"," Textiles",,"Shawl","Europe","France",,"19th century","Not on View","19th century","","","","","Lace shawl of Broderie de Luneville. Pattern darned.","","From ","Gift of Mrs. Ridgely Hunt","41.35.141","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16374","Border","?; bobbin lace"," Textiles",,"Border","Europe","France",,"20th century","Not on View","20th century","","","","","Short strip of bobbin made lace; Valencienne","","From ","Gift of Mrs. Ridgely Hunt","41.35.44","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16432","Medallion","?; lace"," Textiles",,"Medallion","Europe","France",,"20th century","Not on View","20th century","","","","","Small medallion of peasant lace with figure of animal (porcupine). From Tours.","","From ","Gift of Mrs. Ridgely Hunt","41.35.68","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16407","Piece of lace","?; Point d'Argentan; lace"," Textiles",,"Piece of lace","Europe","France",,"18th century","Not on View","18th century","","","","","Shaped piece of point D'Argentan, hexagonal, buttonhoe mesh, picote.","","From ","Gift of Mrs. Ridgely Hunt","41.35.89","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16192","Lace insertion","?; Venetian point; lace"," Textiles",,"Lace insertion","Europe","Italy",,"20th century","Not on View","20th century","","","","","Modern reproduction of flat Venetian point. Bobbin lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.123","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16393","Insertion","Linen; lace"," Textiles","5 x 209 in. (12.7 x 530.86 cm)","Insertion","Europe","Austria",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16183","Panel","?; Gros point de Venise; lace"," Textiles",,"Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Panel of Gros point de Venise","","From ","Gift of Mrs. Ridgely Hunt","41.35.115","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16191","Pair of lace borders","?; Punto di Spagna; lace"," Textiles",,"Pair of lace borders","Europe","Italy",,"17th century","Not on View","17th century","","","","","Long strips of Punto di Spagna; bobbin tape edged with needlework.","","From ","Gift of Mrs. Ridgely Hunt","41.35.122a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16434","Doily","Linen?; lacis; lace"," Textiles",,"Doily","Europe","Italy",,"17th century","Not on View","17th century","","","","","Doily, linen center, border of lacis, ""Maglia Quadra"" or filet","","From ","Gift of Mrs. Ridgely Hunt","41.35.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16239","Border","?; torchon lace"," Textiles",,"Border","Europe","France",,"19th century","Not on View","19th century","","","","","Strip of silver torchon lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.139","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16012","Stole","Silk, cotton; needlework"," Textiles","79 x 9 in. (200.66 x 22.86 cm)","Stole","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","37.74","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16182","Panel","Linen; Venetian rose point; lace"," Textiles","6 x 5 3/4 in. (15.24 x 14.61 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.114","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16031","Tobacco Box","Brass"," Metalwork","1 1/8 x 5 x 1 3/4 in. (2.86 x 12.7 x 4.45 cm)","Tobacco Box","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","tobacco box, rectangular with rounded ends, of copper with hinged brass lid and soldered brass bottom; stamped decoration on cover represents a battle of the Seven Years War at Torgan (Nov. 3, 1760) when the Prussians defeated the Austrians; flanking this scene an equestrian portrait of the Austrian leader, Marchal Daun, and an equestrian portrait of Frederick the Great; four letter name of maker on lower top edge is illegible; bottom of box decorated with a design bearing St. Mary of Peace with a votive inscription below; above, a crucifix with the words: 'The crucified is my Love'","","From ","Gift of Mrs. Ridgely Hunt","37.52","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16184","Lappet","?; Venetian point; lace"," Textiles",,"Lappet","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lappet of Venetian point.","","From ","Gift of Mrs. Ridgely Hunt","41.35.116","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16240","Pair of lace borders","?; blonde lace"," Textiles",,"Pair of lace borders","Europe","France",,"18th century","Not on View","18th century","","","","","Two strips of gold blonde lace in shell-like pattern.","","From ","Gift of Mrs. Ridgely Hunt","41.35.140a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16436","Border","?; darned net; lace"," Textiles",,"Border",,,,"20th century","Not on View","20th century","","","","","Strip of peasant lace, darned.","","From ","Gift of Mrs. Ridgely Hunt","41.35.71","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
"16217","Border","?; Bruges lace"," Textiles",,"Border","Europe","Belgium",,"20th century","Not on View","20th century","","","","","Long strip of bobbin made Bruges lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.145","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Ridgely Hunt""",9.024565,,
