"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:spookyseason","related:conservation","list:chinese-art-highlights","list:oceanic-art-highlights","list:paintings-provenance","related:catalogs","list:whm","list:women-artists-in-the-paintings-collection","list:decorative-arts-highlights","list:nahm","list:african-art-highlights","list:recent-acquisitions-to-the-paintings-collection","related:adopt-a-painting","list:minnesotan-artists-in-the-contemporary-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:bhm","list:photography-and-new-media-highlights","list:women-and-lgbtqia-photographers","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-the-contemporary-collection","list:arts-of-americas","list:hispanic-heritage","list:textile-highlights","list:pride-month","list:prints-and-drawings-collection-highlights"
"1934","Château d’Ornans","Oil on canvas"," Paintings","32 1/8 x 46 in. (81.6 x 116.84 cm) (canvas)
44 1/16 x 57 1/2 x 3 1/2 in. (111.92 x 146.05 x 8.89 cm) (outer frame)","Painting","Europe","France",,"1855","G321","19th century","","LR in vermillion: ..55 G.COURBET","","The country around his native town of Ornans, in eastern France, inspired most of Gustave Courbet's paintings. Like his contemporaries who worked near Barbizon, Courbet revitalized the landscape tradition with views of distinctive regional features observed at first hand. The town of Ornans appears in the valley below.","","",,"The John R. Van Derlip Fund and the William Hood Dunwoody Fund","72.66","Artist: Gustave Courbet","Artist","French","French, 1819 - 1877","","European Art","Public Domain","valid",6866,4859,0,"1",0,"Fernier, 173.",,"[""112464"",""1934"",""90734""]",,,"[{""title"":""Courbet, Chateau at Ornans"",""_id"":""1934"",""objectId"":""1934"",""link"":""http://audio-tours.s3.amazonaws.com/p091.mp3"",""number"":""091"",""type"":""audio""}]",,,"creditline:""The William Hood Dunwoody Fund """,19.186647,,,,,,,,,,,,,,,,,,,,,,,,,
"3979","Pitcher","Blown glass"," Glass","10 1/16 x 10 x 8 1/2 in. (25.56 x 25.4 x 21.59 cm)","Pitcher","North America","United States",,"c. 1840","Not on View","19th century","","","","The decorative wave patterns on this pitcher were created with molten glass being applied to a liquid glass bubble on the blow pipe. The aquamarine color, the process of creation, and the purpose of this vessel perfectly combine to express the theme of water.","Redford Crown Glass Works near Plattsburgh NY or Redwood Glass Works, Alexandria, near Watertown NY, Monumental Aquamarine Freeblown Pitcher with Lily-Pad Decoration, between 1831-1850 glass, free-blown, with applied handle, foot, threading and lily-pad decoration.","",,"The William Hood Dunwoody Fund in memory of Fred Salisbury","90.46","Maker: Redford Crown Glass Works; Maker: Redwood Glass Works","Artist",,"Plattsburgh, New York","","Arts of the Americas","Public Domain","valid",3430,3643,0,"1",0,,,"[""""]",,,"[{""title"":""Redwood Glass Works, Pitcher"",""_id"":""3979"",""objectId"":""3979"",""link"":""http://audio-tours.s3.amazonaws.com/p425.mp3"",""number"":""425"",""type"":""audio""}]",,,"creditline:""The William Hood Dunwoody Fund """,17.659166,,,,,,,,,,,,,,,,,,,,,,,,,
"452","Catskill Mountain House","Oil on canvas"," Paintings","29 x 44 in. (73.66 x 111.76 cm) (canvas)
36 x 51 in. (91.44 x 129.54 cm) (outer frame)","Painting","North America","United States",,"1855","G323","19th century","","LR: J. F. Cropsey 1855","","The Catskill Mountain House was a resort hotel built on South Mountain (elevation 2,200 feet) in rural New York State to accommodate a continuous stream of artists and tourists who began to frequent the location for its sweeping views of nature in its most rugged state. Jasper Cropsey first sketched the house in 1852 and made this painting, the final version of the scene, in 1855 for James Edgar, a businessman from Chicago.

Cropsey belonged to the second generation of Hudson River School artists, a mid-nineteenth-century group of American landscape painters working in the Hudson River valley and the Catskill and Adirondack Mountains.  Their depictions of the New World underscored the vastness of America, as well as the immensity of its then untapped natural resources.","Landscape.","",,"Bequest of Mrs. Lillian Lawhead Rinderer in memory of her brother, William A. Lawhead, and the William Hood Dunwoody Fund","31.47","Artist: Jasper Francis Cropsey","Artist","American","American, 1823–1900","","Arts of the Americas","Public Domain","valid",6624,4408,0,"1",0,,,"[""""]",true,true,"[{""title"":""Jasper Cropsey, Catskill Mountain House"",""_id"":""452"",""objectId"":""452"",""link"":""http://audio-tours.s3.amazonaws.com/p750.mp3"",""number"":""750"",""type"":""audio""}]",,,"creditline:""The William Hood Dunwoody Fund """,16.81731,,,,,,,,,,,,,,,,,,,,,,,,,
"1477","Blessing of the Tuna Fleet at Groix","Oil on canvas"," Paintings","28 1/4 x 35 1/2 in. (71.76 x 90.17 cm) (sight)
38 x 44 1/2 x 2 1/2 in. (96.52 x 113.03 x 6.35 cm) (outer frame)","Painting","Europe","France",,"1923","G355","20th century","Signature","LL in black: [P Signac]","","Paul Signac was an avid sailor who owned 32 boats and loved to travel. This landscape depicts tuna boats in the Groix harbor of Brittany, on the west coast of France. The sailboats are partaking in a century-old blessing ceremony, praying for a safe journey and bountiful catch. By juxtaposing complementary colorful dots alongside one another, Signac achieves an energetic effect in this lively yet harmonious composition. His mastery of the pointillist technique renders a luminous surface in the detailed mosaic.","Harbor. Pointillism.","",,"The William Hood Dunwoody Fund, the John R. Van Derlip Fund and Gift of funds from Bernice Dalrymple","62.36","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",4753,3985,0,"1",0,,,"[""""]",,,"[{""title"":""Signac, Blessing of the Tuna Fleet"",""_id"":""1477"",""objectId"":""1477"",""link"":""http://audio-tours.s3.amazonaws.com/p097.mp3"",""number"":""097"",""type"":""audio""}]",,,"creditline:""The William Hood Dunwoody Fund """,16.81731,,,,,,,,,,,,,,,,,,,,,,,,,
"10738","Maurice Thorez Funeral, Paris","Gelatin silver print (printed 1980)"," Photographs","12 11/16 x 9 5/16 in. (32.23 x 23.65 cm) (image)
15 15/16 x 11 7/8 in. (40.48 x 30.16 cm) (sheet)","Photogragh","North America","United States",,"1964","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","85.91.14","Photographer: William Klein","Artist","American","American, 1926 - 2022","%C2%A9 William Klein. All rights reserved.","Arts of the Americas","In Copyright","valid",1952,2684,1,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12476","Bes Amulet","carnelian"," Adornment","1 x 1/2in. (2.5 x 1.3cm)","Bes Amulet","Africa","Egypt","Ancient Egyptian","1567-525 BCE","Not on View","16th-6th century BCE","","","","","God Bes; incised details; pierced in four places for suspension; polished","","From ","The William Hood Dunwoody Fund","16.483","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2373,3100,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12478","Funerary Piece","Polychromed wood"," Sculpture","12 x 22 x 9 1/2 in. (30.5 x 55.9 x 24.1 cm)","Funerary Piece","Africa","Egypt","Ancient Egyptian","22nd-18th century BCE","Not on View","22nd-18th century BCE","","","","","Servant model, red white and black; Group of 3 Figures (depicts slaughtering), wood,Egyptian Dynasty X-XII cat. card dims L. 18', W. 20', H. 12-1/4'","","From ","The William Hood Dunwoody Fund","16.499","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6106,4718,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12635","Jar","Glazed stoneware"," Ceramics","12 in. (30.5 cm)","Jar","Asia","Japan",,"18th century","Not on View","18th century","","","","","Jar Takatori pottery; ovoid form with small foot, wide shoulders and short neck with expanding lip; covered with thick glaze of brownish violet splashed with running gray-blue.","","From ","The William Hood Dunwoody Fund","17.47","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6255,7014,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11076","East and West","photogravure"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","The William Hood Dunwoody Fund","64.34.33.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3281,4292,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12480","Pataikos","Faience"," Sculpture","2-5/16 x 7/8 x 1 1/8 in. (5.9 x 2.2 x 2.9 cm)","Figure","Africa","Egypt","Ancient Egyptian","664-30 BCE","Not on View","7th-1st century BCE","","","","","Amulet, faience, Egyptian, Ptolemaic, century? cat. card dims H. 2-5/16', W. 7/8' Same God as 16.112. blue, pierced piece on back for suspension. one of the children of the deities, Ptah and Bast One of the children of the dieties, Ptah and Bast","","From ","The William Hood Dunwoody Fund","16.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12537","Liquor bottle","White flint glass, silver stopper"," Glass","9 1/2 x 4 1/2 x 4-1/2 in. (24.1 x 11.4 x 11.4 cm)","Liquor bottle","North America","United States",,"1765-1780","Not on View","18th century","","","","","Liquor bottle, white flint glass with silver stopper, engraved floral design based on the convetional tulip","","From ","The William Hood Dunwoody Fund","15.8a,b","Manufacturer: Stiegal Glass Works","Artist","American","American (Manheim, Pennsylvania)","","Arts of the Americas","Public Domain","valid",4197,5423,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12469","Oar","Wood"," Woodwork","3/4 x 1/4 x 3 1/4 in. (1.9 x 0.6 x 8.3 cm)","Oar","Africa","Egypt","Ancient Egyptian","22nd-18th century BCE","Not on View","22nd-18th century BCE","","","","","Paddle, wood, Egyptian, X-XII Dynasty cat. card dims L. 23-13/16', W. 2-7/8' black stripes, used with a small boat, polychromed wood, red and black stripes.","","From ","The William Hood Dunwoody Fund","16.737","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3321,4935,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12571","Towel","Linen, silk and metal thread; needlework"," Textiles","61 1/2 x 19 in. (156.21 x 48.3 cm)","Towel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Towel, loosely woven linen. Embroidered with a border of square floral motifs set closely together. Worked in pink, blue and green silks and tinsel thread.","","From ","The William Hood Dunwoody Fund","20.63","","Artist",,,"","European Art","Public Domain","valid",5616,1898,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12471","Deep dish","Glass"," Glass","21-1/2' Diam.","Deep dish","Europe","Italy",,"17th century","Not on View","17th century","","","","","Murano clear white; circular shape, wide rim; decorated with spirally interlacing filiaments of white opaque lattimo glass.","","From ","The William Hood Dunwoody Fund","16.743.10","","Artist",,,"","European Art","Public Domain","valid",3661,3630,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"12535","Scarab","faience"," Tools, Equipment and Utilitarian Objects","13/16 x 9/16 in. (2.1 x 1.4 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1567-1320 BCE","Not on View","16th-14th century BCE","","","","The belief in the power of amulets to protect the wearer continues to this day, for example, with the practice of carrying lucky coins or rabbit’s feet. In ancient Egypt, amulets accompanied the living and the dead, and took many forms, from animals to gods. On mummies, they were arranged in elaborate patterns to accompany the dead to the next world. The Djed pillar amulets indicate firmness, stability, and preservation. Often called the “backbone of Osiris,” they were placed near the mummy’s neck or spine. The scarab, also shown here, was one of the most popular amulets, representing the sun god Re. (Scarabs were often inscribed on the reverse, and worn by the living, used as seals, and as funereal amulets to ensure rebirth. Blue, seen on both the Djed and the scarab, symbolized regeneration.)
 
The Bes amulet depicts the god of happiness in a simplified form. A spirit protective of the household, including women and children, his depiction in amulet form—frontally, often with a lion’s head and mane—was worn by the living on a regular basis.","Signet scarab, faience, Egyptian, XVIII Dynasty cat. card dims L. 13/16', W. 9/16' Bright blue, incised, symmetrical design, wing cases not indicated, the deep undercutting was practiced in Dynasty XVIII.","","From ","The William Hood Dunwoody Fund","16.186","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2020,2608,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"13282","Joseph Being Sold by His Brothers into Slavery","Woodcut"," Prints","8 5/8 x 10 1/4 in. (21.91 x 26.04 cm) (image)
9 9/16 x 11 1/8 in. (24.29 x 28.26 cm) (sheet)",,"Europe","Germany",,"1852","Not on View","19th century","Mark","","Watermark: <WK[circled]> verso","","Plate 38","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.3","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","European Art","Public Domain","valid",3372,2886,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11364","Street Scene, New Orleans, Louisiana","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)
14 7/8 x 18 7/8 x 1 1/2 in. (37.78 x 47.94 x 3.81 cm) (outer frame)",,"North America","United States",,"1935","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","75.26.22","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3668,2936,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11774","Fish","Photogravure (printed 1907)"," Photographs","5 9/16 x 7 9/16 in. (14.13 x 19.21 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.10","Photographer: A. Radclyffe Dugmore","Artist","British","British, 1870 - 1955","","Arts of the Americas","No Copyright–United States","valid",3491,2577,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11574","The Cat","photogravure (printed 1916)"," Photographs","8 3/4 x 6 13/16 in. (22.23 x 17.3 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48  (October 1916)","The William Hood Dunwoody Fund","64.34.49.1","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3448,4425,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11365","Mayor's Office, Moundville, Alabama","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","75.26.24","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2404,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11576","Mr. Alfred Stieglitz","Photogravure (printed 1909)"," Photographs","6 1/2 x 4 7/16 in. (16.51 x 11.27 cm) (image)","Photograph","Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 25 (January 1909)","The William Hood Dunwoody Fund","64.34.26.8","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2037,2966,0,"1",0,,,"[""10567"",""11210"",""11576""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11240","A Portrait","photogravure"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48  (October 1916)","The William Hood Dunwoody Fund","64.34.49.9","Photographer: Francis Bruguière","Artist","American","American, 1879 - 1945","","Arts of the Americas","No Copyright–United States","valid",2292,3277,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11345","The Spider","Photogravure (printed 1907)"," Photographs","8 3/4 x 4 11/16 in. (22.23 x 11.91 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.9","Photographer: William B. Dyer","Artist","American","American, 1860 - 1931","","Arts of the Americas","No Copyright–United States","valid",2457,4545,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11601","Direktor F. Goetz","photogravure (printed 1910)"," Photographs","5 x 6 15/16 in. (12.7 x 17.62 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.14","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3624,2600,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"11074","Old Church - Burgos","photogravure"," Photographs","7 3/16 x 5 13/16 in. (18.26 x 14.76 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2878,3533,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"14141","Cup","Hard paste porcelain"," Ceramics","H.1-7/16 x W.2-1/4 in.","Cup","Europe","Germany",,"19th century","Not on View","19th century","Mark","","","","Cup, small with naturalistic plant motive in dark green.","","From ","The William Hood Dunwoody Fund","23.8.13","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4022,3960,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"16020","Vase","Porcelain"," Ceramics","H.17-1/2 x Dia.6 in. (at base)","Vase","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Vase, amphora shape with flaring lip. Five color decoration of butterflies green, blue, yellow, rust, and aubergine. Floral sprays intermingled with butterflies. Bluish-white glaze. Rim of foot unglazed; bottom glazed, with double-ringed blue circle of K'ang Hsi on bottom.","","From ","The William Hood Dunwoody Fund","39.50","","Artist",,,"","Asian Art","Public Domain","valid",3470,5013,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"18660","Katherine","Photogravure"," Photographs","8 3/16 x 6 5/8 in. (20.8 x 16.83 cm) (image)",,"North America","United States",,"1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3028,3744,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"18687","The Hand of Man","Photogravure"," Photographs","6 5/16 x 8 1/2 in. (16.03 x 21.59 cm) (image)","Photograph","North America","United States",,"1902","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.13","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4208,3127,0,"1",0,,,"[""10581"",""18687"",""82875""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"18662","Ploughing","Photogravure"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4365,3421,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"18685","A Dirigible","Photogravure"," Photographs","7 x 7 1/16 in. (17.78 x 17.94 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3542,3512,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"17149","Bowl","Earthenware"," Ceramics","6 1/4 x 10 1/4 in. (15.9 x 26 cm)","Bowl","South America","Peru","Moche","Date Unknown","Not on View",,"","","","","Bowl, low, in the form of a crouching jaguar with head modelled in full relief and tail modelled in low relief close to body of jar. Body of jar painted red; eyes, whiskers, and fangs of jaguar in cream. Base of jar pitted and paint flaking off over neck and shoulders.","","From ","The William Hood Dunwoody Fund","44.41.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"15618","Naga-Enthroned Buddha","Dark grey sandstone with polychrome"," Sculpture","33 1/4 x 15 x 11in. (84.5 x 38.1 x 27.9cm)",,"Asia","Cambodia",,"13th-14th century","Not on View","13th-14th century","","","","","Buddha, figure of, seated on coils of a snake and sheltered by his seven expanded hoods. Monastic garment covers the figure (greatly weathered) leaving right shoulder bare; pendant ears, without jewelry. The Usnisa, or flame, is cone shaped; the hair is apparently plaited. The figure and serpent were originally ornamented with gilding, some of which remains, especially on coils of serpent and rear of his expanded heads. The serpent is in three coils. Provenance Angkor region.","","From ","The William Hood Dunwoody Fund","31.83.1","","Artist",,,"","Asian Art","Public Domain","valid",3570,5442,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"17156","Portrait Jar","Silver"," Metalwork","7 1/2 x 7 1/2 x 6 1/2 in. (19 x 19 x 16.5 cm)","Portrait Jar","South America","Peru",,"20th century","Not on View","20th century","","","","","Portrait Jar in form of Seated Figure Playing Pan-Pipes. Hammered and soldered silver, made in at least two parts. A solder line can be tracved horizontallly across the back and shoulders of the figure and across the loewer part of the pipe abr. Stirrup handle at the back of the head.","","From ","The William Hood Dunwoody Fund","44.38","Artist: Unknown","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"17292","The Seals","Watercolor"," Drawings","11 x 17 in. (27.94 x 43.18 cm) (image)
12 x 18 1/8 in. (30.48 x 46.04 cm) (sheet)","Watercolor","North America","United States",,"c. 1944","Not on View","20th century","Signature","LRC: [Mari Arnal]","","","","","From ","The William Hood Dunwoody Fund","48.4","Artist: Mari Arnal","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5568,3611,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"15677","Dish ring","Sheffield plate"," Metalwork","3 3/4 x 9 1/2 x 9 1/2 in. (9.53 x 24.13 x 24.13 cm)","Dish ring","Europe","England",,"c. 1790","Not on View","18th century","","","","","dish ring, pierced and chased, with reeded edge at top and bottom; the six pierced medallions show a leaf design","","From ","The William Hood Dunwoody Fund","34.14","","Artist",,,"","European Art","Public Domain","valid",5073,3473,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30219","Goldweight [Linked Knots]","Brass"," Metalwork","1 1/2 x 1 1/2 in. (3.81 x 3.81 cm)","Goldweight [Linked Knots]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'819\' (Flaxing)","","Two cylinders joined by rope loops","","From ","The William Hood Dunwoody Fund","98.1.223","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30292","Goldweight [Antelope]","Brass"," Metalwork","1 13/16 x 3/4 x 1 5/8 in. (4.6 x 1.91 x 4.13 cm) (with wood base)","Goldweight [Antelope]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint and sticker, \'458\'","","Four legged animal with a flat football shaped body. Two spiral antlers that come together at the ends. Attached to wooden base.","","From ","The William Hood Dunwoody Fund","98.1.289","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30153","Goldweight [Pair of Sandals]","Brass"," Metalwork","1/2 x 1 1/8 x 1 1/8 in. (1.27 x 2.86 x 2.86 cm)","Goldweight [Pair of Sandals]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on bottom, \'898\'","","Pair of sandals with dogbone-shaped soles; two straps creating X over each sole; round element in center of each X","","From ","The William Hood Dunwoody Fund","98.1.161","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3738,3199,0,"1",1,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
"30328","Goldweight [Chair]","Brass"," Metalwork","3 x 1 1/4 x 1 1/2 in. (7.62 x 3.18 x 3.81 cm)","Goldweight [Chair]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag \'904\'","","Three balls at top of seat back","","From ","The William Hood Dunwoody Fund","98.1.51","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2968,4149,0,"1",1,,,"[""""]",,,,,,"creditline:""The William Hood Dunwoody Fund """,15.906033,,,,,,,,,,,,,,,,,,,,,,,,,
