"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:bhm","list:nahm","list:whm"
"68675","The Geniuses","Etching and aquatint in sepia ink"," Prints","3 x 3 3/8 in. (7.62 x 8.57 cm) (image)
7 x 4 3/4 in. (17.78 x 12.07 cm) (plate)
7 13/16 x 5 3/8 in. (19.84 x 13.65 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.6","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.98","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 116 i/ii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68688","The Gazette","Etching and aquatint in sepia ink"," Prints","3 1/4 x 2 1/16 in. (8.26 x 5.24 cm) (image)
3 13/16 x 2 7/8 in. (9.68 x 7.3 cm) (plate)
5 1/8 x 3 7/8 in. (13.02 x 9.84 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.2","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.112","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 140 i/ii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68698","The Magician","Etching and aquatint in sepia ink"," Prints","4 7/16 x 3 1/16 in. (11.27 x 7.78 cm) (image)
4 5/8 x 3 1/4 in. (11.75 x 8.26 cm) (plate)
6 5/8 x 4 3/4 in. (16.83 x 12.07 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.120","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 149 os",,"[""""]","medium:""Sepia""",5.77373,,,,
"68700","The Housewife","Etching and aquatint in sepia ink"," Prints","3 11/16 x 3 in. (9.37 x 7.62 cm) (image)
4 5/8 x 3 3/16 in. (11.75 x 8.1 cm) (plate)
6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.122","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 152 os",,"[""""]","medium:""Sepia""",5.77373,,,,
"68664","A Suite of Headdresses","Etching and aquatint in sepia ink"," Prints","4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (image)
6 x 4 3/8 in. (15.24 x 11.11 cm) (plate)
7 1/4 x 5 1/2 in. (18.42 x 13.97 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.52","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.91","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 103 ii/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68671","The New Poetry","Etching and aquatint in sepia ink"," Prints","5 3/4 x 3 3/4 in. (14.61 x 9.53 cm) (image)
7 1/8 x 5 in. (18.1 x 12.7 cm) (plate)
8 1/4 x 6 1/16 in. (20.96 x 15.4 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.97","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 115 i/ii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68702","The Story Tellers","Etching and aquatint in sepia ink"," Prints","5 7/8 x 7 in. (14.92 x 17.78 cm) (image)
7 3/8 x 7 15/16 in. (18.73 x 20.16 cm) (plate)
8 3/16 x 9 1/16 in. (20.8 x 23.02 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.9","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.125","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 155 ii/ii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68703","Polish Janissary Officer","Etching and aquatint in sepia ink"," Prints","6 7/8 x 5 1/8 in. (17.46 x 13.02 cm) (image)
8 x 6 1/4 in. (20.32 x 15.88 cm) (plate)
9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.7","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.126","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 157 os",,"[""""]","medium:""Sepia""",5.77373,,,,
"68716","View of the Surroundings of Nerva","Etching and aquatint in sepia ink"," Prints","8 1/4 x 9 3/4 in. (20.96 x 24.77 cm) (image)
9 x 10 7/16 in. (22.86 x 26.51 cm) (plate)
11 3/16 x 14 1/8 in. (28.42 x 35.88 cm) (sheet)",,"Europe","France",,"1773","Not on View","18th century","","","","","Bound album, p.10","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.137","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 176 ii/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68709","The Harbor","Etching and aquatint in sepia ink"," Prints","2 1/2 x 3 15/16 in. (6.35 x 10 cm) (image)
3 5/16 x 4 15/16 in. (8.41 x 12.54 cm) (plate)
4 11/16 x 6 7/16 in. (11.91 x 16.35 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.2","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.131","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 168 i/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68680","The Art of Pleasing","Etching and aquatint in sepia ink"," Prints","3 5/16 x 2 1/4 in. (8.41 x 5.72 cm) (image)
4 x 2 7/8 in. (10.16 x 7.3 cm) (plate)
5 5/16 x 3 7/8 in. (13.49 x 9.84 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.2","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.104","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 122 i/iv",,"[""""]","medium:""Sepia""",5.77373,,,,
"68686","The River Boat","Etching and aquatint in sepia ink"," Prints","9 x 11 3/8 in. (22.86 x 28.89 cm) (image)
10 1/2 x 12 1/2 in. (26.67 x 31.75 cm) (plate)
12 1/8 x 14 in. (30.8 x 35.56 cm) (sheet)",,"Europe","France",,"1773","Not on View","18th century","","","","","Bound album, p.13","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.110","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 135 ii/ii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68685","The Cart","Etching and aquatint in sepia ink"," Prints","2 5/8 x 3 15/16 in. (6.67 x 10 cm) (image)
3 3/8 x 4 11/16 in. (8.57 x 11.91 cm) (plate)
5 x 6 1/4 in. (12.7 x 15.88 cm) (sheet)","Print","Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.2","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.109","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 134 i/ii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68666","Head of Turk without a Moustache","Etching and aquatint in sepia ink"," Prints","4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (image)
6 1/8 x 4 9/16 in. (15.56 x 11.59 cm) (plate)
7 1/8 x 5 7/16 in. (18.1 x 13.81 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.52","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.93","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 105 ii/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68682","The Cradle","Etching and aquatint in sepia ink"," Prints","5 15/16 x 7 1/8 in. (15.08 x 18.1 cm) (image)
7 3/8 x 8 1/4 in. (18.73 x 20.96 cm) (plate)
8 13/16 x 10 7/8 in. (22.38 x 27.62 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.8","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.106","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 126 (undescribed)",,"[""""]","medium:""Sepia""",5.77373,,,,
"8829","Seaweed Gatherers","Etching and roulette in sepia ink"," Prints","3 7/8 x 4 13/16 in. (9.84 x 12.22 cm) (plate)
4 1/2 x 6 5/8 in. (11.43 x 16.83 cm) (sheet, irregular)","Print","Europe","France",,"before 1848","Not on View","19th century","","","","","","",,"Gift of the Print and Drawing Council in Memory of Dr. Roberta G. Simmons","P.93.16","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",5084,3680,0,"1",0,"Delteil 8",,"[""""]","medium:""Sepia""",5.77373,,,,
"9077","Madonna","Sepia ink and ink wash on paper"," Drawings","7 3/8 x 2 7/8 in. (18.73 x 7.3 cm) (image)","Drawing","Europe","England",,"c. 1912-14","Not on View","20th century","","Signed in sepia ink, LC: Ernest Cole","","","","",,"The William Hood Dunwoody Fund","14.20","Artist: Ernest Alfred Cole","Artist","British","British, 1890 - 1979","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1986,4536,0,"1",0,,,"[""""]","medium:""Sepia""",5.77373,,,,
"9283","Hilltop Vista","Pen and ink with sepia wash"," Drawings","10 x 13 7/8 in. (25.4 x 35.24 cm) (image)","Drawing","Europe","England",,"19th century","Not on View","19th century","","","","James Innes spent much of his brief adulthood in the warm climate of southern France and Spain due to an advancing case of tuberculosis. It is probably in the foothills of the Pyrenees mountains that he made this dynamic view of the countryside. Despite his travels, he was at the nexus of London’s avant-garde art scene as a member of the forward-looking Camden Town Group. Augustus John, a fellow member of the Group remembered him as a colorful character who wore tall pilgrim hats and colorful silk scarves, carried a gold-headed ebony cane, and masked his Welsh origins with a phony English accent.","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","23.50.21","Artist: James Dickson Innes","Artist","English","English, 1887 - 1914","","European Art","Public Domain","valid",4442,3173,0,"1",0,,,"[""""]","medium:""Sepia""",5.77373,,,,
"51677","The ""L"" and Trinity Building","Etching, laid Japan paper, sepia ink"," Prints","11 3/4 x 7 13/16 in. (29.85 x 19.84 cm) (plate)
13 1/4 x 8 1/8 in. (33.66 x 20.64 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,936","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3678,5860,0,"1",0,"W.348",,"[""""]","medium:""Sepia""",5.77373,,,,
"12777","Hot Water Pitcher, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.6-7/8 x W.5-1/4 x D.3-1/2 in. (overall)",,"North America","United States",,"1933","Not on View","20th century","Stamps","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom; illegible number, stamped on bottom","","ovoid form pitcher with short, wide neck; small high spout next to lid; lid has pink luster bird for handle; one side of pot decorated with image of North Church, New Haven; opposite side has eagle from U.S. Seal","",,"Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.1a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",4082,4644,1,"1",0,,,"[""""]","medium:""Sepia""",5.77373,,,,
"47260","Opposite the Inn, Purfleet","Etching with drypoint on zinc, sepia"," Prints","6 5/8 x 10 in. (16.83 x 25.4 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,890","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",9231,5498,0,"1",0,"H. 140 iv/iv
S 128 vi/vii",,"[""""]","medium:""Sepia""",5.77373,,,,
"12779","Cup and saucer","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.2-3/4 x Dia.5-5/8 in. (overall)","Cup and saucer","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of cup and saucer; illegible number, stamped on bottom of cup","","small cup with an image of the Bull Pringle House, Charleston, opposite handle; porcelain saucer with luster trim","","From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.3a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",5940,4243,1,"1",0,,,"[""""]","medium:""Sepia""",5.77373,,,,
"47145","Sub Tegmine","Etching and drypoint in sepia ink"," Prints","5 3/4 x 5 15/16 in. (14.61 x 15.08 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,772","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3348,3158,0,"1",0,"H. 17 i/v
S. 16 ii/v
Lugt 2743",,"[""""]","medium:""Sepia""",5.77373,,,,
"49719","The Adoration of the Angels","Etching and aquatint in sepia ink"," Prints","9 3/4 x 7 3/16 in. (24.77 x 18.26 cm) (plate)
10 7/16 x 8 in. (26.51 x 20.32 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Watermark: Dovecote Haewood 1233","","","Berquist","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.103","Artist: Jean-Baptiste Le Prince; Artist: after Joseph-Marie Vien","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3546,4684,0,"1",0,"H. 121 iii/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"51984","Knightsbridge","Etching, sepia ink, laid old book paper"," Prints","11 x 8 5/8 in. (27.94 x 21.91 cm) (plate)
13 1/16 x 9 5/16 in. (33.18 x 23.65 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","Noted on verso:  finished state","In pencil in lower margin:  Jo Pennell Imp; etched in plate at lower center in reverse:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; watermark:  hanging bell","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,997","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4225,5689,0,"1",0,"W.404",,"[""""]","medium:""Sepia""",5.77373,,,,
"51672","The ""L"" and Trinity Building","Etching, laid Japan paper, sepia ink"," Prints","11 3/4 x 8 3/8 in. (29.85 x 21.27 cm) (plate)
15 1/4 x 10 1/8 in. (38.74 x 25.72 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","No watermark","","","","From The New York Series","Gift of Mr. John R. Van Derlip, 1915","P.30","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4476,6566,0,"1",0,"W.348",,"[""""]","medium:""Sepia""",5.77373,,,,
"56202","Woman Looking at Watteau Drawings in the Louvre","Drypoint printed in black and sepia"," Prints","11 3/4 x 15 3/4 in. (29.85 x 40.01 cm) (plate)",,"Europe","France",,"c. 1895","Not on View","19th-20th century","","","Watermark: Van Gelder Zonen","Paul-César Helleu loved his wife, Alice, and he loved the rococo artist Jean-Antoine Watteau, so he combined the two in this stunning print. The elegant Helleu was the toast of fin-de-siècle Paris and made portraits of the most celebrated society women of his day. Nevertheless, his favorite model was always Alice, whom he met when commissioned to paint her portrait when she was fourteen years old. Helleu was a master of drypoint, which he used here to great effect to draw us to Alice, so we may mirror her act of looking.","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,260","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","European Art","Public Domain","valid",4722,3588,0,"1",1,"Montesquiou-Fézensac 56",,"[""""]","medium:""Sepia""",5.77373,,,,
"51683","Butcher's Row, Whitechapel","Etching, sepia ink, laid old book paper"," Prints","3 7/16 x 5 1/2 in. (8.7 x 14.0 cm)",,"North America","United States",,"1904 (?)","Not on View","20th century","","on sheet, in pencil, lower margin","Collector\'s: \""D\"" stamp on verso","","","",,"Gift of Mrs. George P. Douglas","P.11,963","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3098,1975,0,"1",0,"W.302, B15",,"[""""]","medium:""Sepia""",5.77373,,,,
"68699","The Cake Seller","Etching and aquatint in sepia ink"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image)
9 5/16 x 7 3/16 in. (23.65 x 18.26 cm) (plate)
10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (sheet)",,"Europe","France",,"1772","Not on View","18th century","","","","","Bound album, p.4","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.121","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 151 ii/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68706","The Stove","Etching and aquatint in sepia ink"," Prints","5 1/4 x 6 7/8 in. (13.34 x 17.46 cm) (image)
6 1/4 x 8 in. (15.88 x 20.32 cm) (plate)
7 x 8 7/8 in. (17.78 x 22.54 cm) (sheet)",,"Europe","France",,"1770","Not on View","18th century","","","","","Bound album, p.7","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.129","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 164 (undescribed)",,"[""""]","medium:""Sepia""",5.77373,,,,
"68665","Head of an Old Woman in a Headscarf","Etching and aquatint in sepia ink"," Prints","4 1/16 x 3 9/16 in. (10.32 x 9.05 cm) (image)
5 7/8 x 4 1/4 in. (14.92 x 10.8 cm) (plate)
7 1/8 x 5 3/8 in. (18.1 x 13.65 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.52","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.92","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 104 ii/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68683","A Kalmyk Warrior","Etching and aquatint in sepia ink"," Prints","8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (image)
9 1/2 x 7 1/8 in. (24.13 x 18.1 cm) (plate)
10 1/2 x 8 1/16 in. (26.67 x 20.48 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.3","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.107","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 131 ii/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68658","Chuvash Women","Etching and aquatint in sepia ink"," Prints","6 1/2 x 8 3/16 in. (16.51 x 20.8 cm) (image)
7 1/2 x 8 5/8 in. (19.05 x 21.91 cm) (plate)
9 1/8 x 11 1/16 in. (23.18 x 28.1 cm) (sheet)",,"Europe","France",,"c. 1768","Not on View","18th century","","","","","Bound album, p.18","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.85","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 97 iii/iv",,"[""""]","medium:""Sepia""",5.77373,,,,
"68697","The Polish Lamp","Etching and aquatint in sepia ink"," Prints","5 1/16 x 7 in. (12.86 x 17.78 cm) (image)
6 1/16 x 8 in. (15.4 x 20.32 cm) (plate)
8 1/16 x 10 3/16 in. (20.48 x 25.88 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.8","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.119","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 147 ii/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68667","Head of a Woman in a Headdress, Facing Front","Etching and aquatint in sepia ink"," Prints","4 1/16 x 3 3/8 in. (10.32 x 8.57 cm) (image)
6 1/4 x 4 9/16 in. (15.88 x 11.59 cm) (plate)
7 7/16 x 5 1/4 in. (18.89 x 13.34 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.52","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.94","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 106 ii/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68681","The Russian Boats","Etching and aquatint in sepia ink"," Prints","9 1/8 x 11 5/8 in. (23.18 x 29.53 cm) (image)
10 1/2 x 12 5/8 in. (26.67 x 32.07 cm) (plate)
12 1/4 x 15 1/2 in. (31.12 x 39.37 cm) (sheet)",,"Europe","France",,"1773","Not on View","18th century","","","","","Bound album, p.14","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.105","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 125 iii/iv",,"[""""]","medium:""Sepia""",5.77373,,,,
"68692","Polish Janissary","Etching and aquatint in sepia ink"," Prints","6 7/8 x 5 1/8 in. (17.46 x 13.02 cm) (image)
8 x 6 3/16 in. (20.32 x 15.72 cm) (plate)
8 13/16 x 6 3/4 in. (22.38 x 17.15 cm) (sheet)",,"Europe","France",,"1770","Not on View","18th century","","","","","Bound album, p.6","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.114","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 142 ii/ii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68695","The Balalaika Player","Etching and aquatint in sepia ink"," Prints","5 x 3 7/8 in. (12.7 x 9.84 cm) (image)
5 7/8 x 4 9/16 in. (14.92 x 11.59 cm) (plate)
6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.1","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.117","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 145 ii/iii",,"[""""]","medium:""Sepia""",5.77373,,,,
"68696","The Pipe Player","Etching and aquatint in sepia ink"," Prints","4 7/8 x 3 13/16 in. (12.38 x 9.68 cm) (image)
6 x 4 3/4 in. (15.24 x 12.07 cm) (plate)
6 1/2 x 5 5/16 in. (16.51 x 13.49 cm) (sheet)",,"Europe","France",,"1770","Not on View","18th century","","","","","Bound album, p.1","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.118","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 146 ii/ii (undescribed)",,"[""""]","medium:""Sepia""",5.77373,,,,
"68663","Georgian Man","Etching and aquatint in sepia ink"," Prints","3 3/4 x 2 7/8 in. (9.53 x 7.3 cm) (image)
4 3/4 x 3 3/8 in. (12.07 x 8.57 cm) (plate)
6 1/2 x 4 15/16 in. (16.51 x 12.54 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.19","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.90","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 102 ii/iv",,"[""""]","medium:""Sepia""",5.77373,,,,
"68659","Chuvash Women","Etching and aquatint in sepia ink"," Prints","3 5/8 x 2 3/4 in. (9.21 x 6.99 cm) (image)
4 3/4 x 3 3/8 in. (12.07 x 8.57 cm) (plate)
6 1/2 x 4 5/8 in. (16.51 x 11.75 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.18","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.86","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 98 ii/iv",,"[""""]","medium:""Sepia""",5.77373,,,,
"68677","""The Tragics""","Etching and aquatint in sepia ink"," Prints","5 3/4 x 3 13/16 in. (14.61 x 9.68 cm) (image)
7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (plate)
8 1/4 x 5 13/16 in. (20.96 x 14.76 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.100","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 118 i/ii",,"[""""]","medium:""Sepia""",5.77373,,,,
