"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:highlights-of-the-contemporary-collection","related:artstories","list:spookyseason","searchTerm","searchScore","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:nahm","list:bhm","list:paintings-provenance","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:women-in-the-contemporary-collection","list:hispanic-heritage","list:minnesotan-artists-in-the-contemporary-collection"
"138140","The Hiroshima Bomb","Acrylic, oil, and mixed media on paper"," Drawings; Paintings; Works on Paper","44 1/2 × 81 1/4 in. (113.03 × 206.38 cm) (sheet)
48 1/8 × 84 7/8 × 3 in. (122.24 × 215.58 × 7.62 cm) (outer frame)","Painting on paper","North America","United States",,"1984","Not on View","20th century","","LRC, in back pigment: Arneson","","","red pigments with black shading; large bomb in center; text at top of image that reads ""9000 lbs. ""LITTLE BOY""= 12,500 tons of T.N.T....""; heart etched in bottom left of body of bomb, with the inscription reading ""FERMI OPPENHEIMER TELLER"" inside of the heart; blue print of bomb at bottom center of image; grid with tiny black dots in LLC: white, small airplane in ULC","The artist, Benicia, Calif.; Estate of Robert Arneson; [George Adams Gallery, New York, sold to Mersky, July 2020]; Robert B. Mersky, Minneapolis; given to MIA, 2020.",,"Gift of Mary and Bob Mersky","2020.96.54","Artist: Robert Arneson","Artist","American","American, 1930 - 1992","","Prints and Drawings","In Copyright","valid",10508,5836,1,"1",1,,,"[""""]",,,,"medium:""Mixed media""",9.854757,,,,,,,,,,,
"142358","Untitled","Acrylic and mixed media on paper"," Drawings; Paintings; Works on Paper","29 3/4 × 22 11/16 in. (75.6 × 57.6 cm) (sheet)
34 × 26 3/4 × 2 in. (86.4 × 67.9 × 5.1 cm) (outer frame)","Painting on paper","North America","United States",,"2018","Not on View","21st century","","LLC in pencil: VIGIL | LRC in pencil: (symbol?) 2018","","Jemez Pueblo/Jicarilla Apache artist Phillip Vigil’s work Untitled includes graphic and sparsely painted figures, intriguing text, bold splashes of colors, and a mesmerizing array of shapes and designs. Vigil successfully creates a painting that is both balanced and orderly, serious and whimsical. The human/animal like figures contain wide open eyes and large open hands with thin lines suggestive of hair. Vertical and horizontal texts appear throughout the work and perhaps references existential questions the artist has, such as ideas encompassing the word NOTHING that occurs in multiple areas throughout the painting and the statement I AM EVERYTHING AND NOTHING AT ALL at the center. The painting suggests being inspired by other Indigenous and non-Indigenous artists, including Jaune Quick-to-See-Smith, Emmi Whitehorse, Inuit printmakers, Jean-Michel Basquiat, and others.","abstracted colorful image; two faces with wide eyes--LRC, with upper torso and PR arm and hand, and ULC; hand at center; snowman form at right center; bright multicolored circles, spirals, Xs, stars, arrows, and various lines and forms throughout; ""NOTHING"" in white above head in ULC; ""I AM EVERYTHING, / AND NOTHING AT ALL"" at left center; received in light-toned wood frame","",,"Gift of funds from Mary and Bob Mersky","2021.33.3","Artist: Phillip Vigil","Artist","American (Jemez Pueblo/Jicarilla Apache)","American (Jemez Pueblo/Jicarilla Apache), born 1981","","Arts of the Americas","In Copyright","valid",286,383,1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",9.854757,,,,,,,,,,,
"129247","Coverup","Oil and mixed media collage on canvas"," Paintings; Collages / Assemblages","68 1/2 × 60 13/16 × 1 7/8 in. (173.99 × 154.43 × 4.76 cm)","Painting and collage","North America","United States",,"2012","Not on View","21st century","ULC on back, in black ink: HARMONY HAMMOND | \""COVERUP\"" 2012","","","Coverup belongs to a group of work that artist Harmony Hammond calls ""near monochrome"" paintings in which layers of paint, hand-made straps, and rope are layered into a three-dimensional composition. Hammond uses only one color—red ocher—in this work, transforming the act of painting from one of representation (making a picture) to the creation of something sculptural and organic. Hammond often describes her paintings’ canvases as ""skins,"" explaining, ""the grommeted straps are wrapped around the painting as objects and body (suggesting bandage, bondage, binding) but do not cinch or constrict. The straps do not hold the painting together; the paint (and therefore the act of painting) does."" Additionally, punctures and grommets in the canvas suggest bodily orifices, while the dangling ropes allude to the suturing together of various parts into a whole.","large painting with rust colored pigment that is applied in a thick layer; dimensional elements under pigment that resemble thick straps that crisscross horizontally and are secured with large bolts and grommets, which have also been covered with pigment; paint coated ropes and cords dangle from straps on top, in the center and on the bottom; traces of yellow and green pigment show through in several areas","",,"Gift of Mary and Bob Mersky","2020.96.5","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",6981,7862,1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",9.854757,,,,,,,,,true,,
"4255","The Minnesota Drawing (Verburg)","Series of nine mixed media drawings"," Drawings","25 x 19 1/2 in. (63.5 x 49.53 cm) (sheet, varies)","Drawing","North America","United States",,"1982","Not on View","20th century","","","","","","Jim Dine; his gift to the MIA, 1991",,"Gift of the artist","91.52a-i","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3243,4250,1,"1",1,,,"[""""]",,,,"medium:""Mixed media""",9.854757,,,,,,,,,,,
"142991","Untitled","Mixed media with collage, graphite, and ink on board"," Collages / Assemblages; Works on Paper","17 1/2 × 8 1/2 in. (44.5 × 21.6 cm)
29 1/8 × 19 5/8 × 1 1/2 in. (74 × 49.8 × 3.8 cm) (outer frame)","Collage","North America","United States",,"June 1936","Not on View","20th century","","ULC in pencil: Biederman 6/35","","This modest drawing represented a key step in Charles Biederman's embrace of abstraction and the possibilities it opened up in his practice. He worked out new ideas in form through drawing and collage and transferred these ideas into paintings and sculpture. Working on paper allowed him to play, take risks, and see where these quick ideas might point.","abstract image with linear geometric forms (triangles, quadrilaterals) with three crescents (two in LLQ, one near top left of center) and biomorphic curvilinear form with shaded circle inside in LRQ; black on tan with cream and light tan elements; received in gold frame","","From ","Gift of Martin Weinstein","2021.123.2","Artist: Charles Biederman","Artist","American","American, 1906–2004","","Arts of the Americas","In Copyright","valid",4869,9870,1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.237916,,,,,,,,,,,
"6308","La Fidelidad del Dolor (The Fidelity of Pain)","Gelatin silver print with mixed media application, on wood"," Photographs","39 3/8 x 39 3/8 x 2 in. (100.01 x 100.01 x 5.08 cm)",,"North America","Guatemala",,"1991","Not on View","20th century","Signature","","Luis Gonzalez Palma","“A face, to me,  is a metaphor for sadness.” – Luis González Palma

Faces are abundant in Luis González Palma’s work. Underlying the mesmerizing gaze of his anonymous portraits is a desire to give visibility and dignity to Guatemala’s indigenous Maya, who have been subjected to violence, marginalization, and discrimination as a result of the conquest and subsequent colonization by the Spanish beginning in the 16th century. This image is typical of Palma’s early period; however, faces and figures of Maya children and adults are an almost constant presence across his body of work. In speaking about his objectives as an artist, Palma has said, “My interest is to bring people to the same level. I come from a very racist country. The Indians are a marginalized people in Guatemala…” He also incorporates symbolic references to the complexity of contemporary Maya culture’s blending of indigenous and foreign influences, such as the angel wings and lace veil of Catholicism present in this image.","","","From ","Gift of Rusty and Burt Cohen","2010.64","Artist: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright","valid",3710,3660,1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.237916,,,,,,,,,,true,
"43865","The Empire State Building","Mixed media multiple consisting of wood, aluminum and color screenprinting"," Multiples","13 x 14 3/16 x 2 3/4in. (33 x 36 x 7cm)","Multiple","North America","United States",,"1997","Not on View","20th century","Signature, Plaque, Inscription

see Signed

brass identification label, verso","Signed LR: [Red Grooms]","","","Artist's multiple","Akasha Studio, Minneapolis",,"Gift of funds from David L. and Mary M. D. Parker","P.97.27.2","Artist: Red Grooms; Publisher: Akasha Studio, Minneapolis , Minneapolis; Fabricator: Akasha Studio, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3220,3017,1,"1",1,,,"[""""]",,,,"medium:""Mixed media""",8.237916,,,,,,,,,,,
"6118","Take Flight","Mixed media"," Books","8 1/2 x 5 5/8 in. (21.59 x 14.29 cm)","Artist's book","North America","United States",,"1994","Not on View","20th century","","","","","unique artist's book, stored in tan/brown clamshell box","","From ","Gift of funds from the Print and Drawing Council","B.95.4","Artist: Joan M. Soppe; Publisher: Joan M. Soppe","Artist","American","American","%C2%A9 Joan M. Soppe","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124744","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 38 (April 1912)","The William Hood Dunwoody Fund","64.34.38","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124557","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124748","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124724","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124746","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124547","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124733","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124558","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124750","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124614","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)","Magazine","North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124614"",""82795"",""82800""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124723","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 27 (July 1909)","The William Hood Dunwoody Fund","64.34.28","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124616","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124539","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124734","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124726","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 26 (April 1909)","The William Hood Dunwoody Fund","64.34.27","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124373","Camera Work No. 22","Mixed media"," Photographs","11 1/2 × 8 1/4 × 3/4 in. (29.21 × 20.96 × 1.91 cm)",,"North America","United States",,"April 1908","Not on View","20th century","","","","","journal with gray paper binding and pages of printed text and photogravures","","From ","The William Hood Dunwoody Fund","64.34.23","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124373"",""124376""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124617","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124615","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124743","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124612","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 9  (January 1905).","The William Hood Dunwoody Fund","64.34.9","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124544","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""10712"",""124544""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124749","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124619","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124747","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124556","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 15 (July 1906)","The William Hood Dunwoody Fund","64.34.16","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124548","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124751","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 48  (October 1916)","The William Hood Dunwoody Fund","64.34.49","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124622","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124618","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)","Magazine","North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124618"",""64329""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124727","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 25 (January 1909)","The William Hood Dunwoody Fund","64.34.26","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124550","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 6  (April 1904)","The William Hood Dunwoody Fund","64.34.6","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124551","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124736","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124732","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 24 (October 1908)","The William Hood Dunwoody Fund","64.34.25","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124621","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124555","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124613","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
"124620","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Mixed media""",8.161061,,,,,,,,,,,
