"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:pride-month","list:aib-2021-selections"
"59966","Stunt Man I","Color lithograph on Japan paper"," Prints","17 x 13 1/8 in. (43.18 x 33.34 cm) (image)
22 3/4 x 17 3/4 in. (57.79 x 45.09 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","

","Signed, dated in pencil, LR: RAUSCHENBERG 1962","Numbered in pencil, LR: 32/37","Rauschenberg produced seven lithographs  during his first year at U.L.A.E. Among these editions was a three-print series called Stunt Man (I, II, and III), so named for the artist's attempt to blend unlikely combinations of color, something he considered a ""brash stunt."" In these early prints, Rauschenberg arranged seemingly unrelated images-typically cut from newspapers and magazines of the day-in a collaged composition on which he painted gestural brushstrokes using lithographic tusche. The resulting lithograph was an amalgam of abstract and representational imagery, which often yielded unforeseen results. Indeed, Rauschenberg often relied on chance and unforeseen connections among images as a crucible for new and multiple meanings.","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.62","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Stunt Man I%2C 1962 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3761,4771,0,"1",1,"Foster 9",,"[""""]","medium:""Lithograph on Japan paper""",14.137544,,,,
"68195","July - Among Sparrows, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 3/8 x 16 in. (49.21 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","bottom edge in pencil: [Nicolas Africano 1990]; at top in grey: [July among sparrows]","LR: VEL chop mark; LL in pencil: [A.P.5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man seated on chair wearing baggy pants and hat with round brim; three small birds on ground","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.4","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3570,4326,0,"1",0,"VEL 12",,"[""""]","medium:""Lithograph on Japan paper""",14.137544,,,,
"68197","March 1988 - He Tried to Carry Something Too Large, He Felt Like He Was Falling, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","15 15/16 x 19 3/16 in. (40.48 x 48.66 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Chop, and Edition","Lower margin in pencil: [A.P. 5/5 Nicolas/ Africano 1990]; at top in grey: [March 1988/He tried to carry something too large./He felt like he was falling.]","LR: VEL chop mark; see also \""signed\"" field","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man with baggy pants dragging a large log-like object; round brimmed hat","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.6","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",4288,3586,0,"1",0,"VEL 12",,"[""68197"",""68208"",""68219"",""68230""]","medium:""Lithograph on Japan paper""",14.137544,,,,
"68204","Haircut, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 3/16 x 16 in. (48.74 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","lower margin in pencil: [Nicolas Africano 1990]; at top in grey: [Haircut]","LR: VEL chop mark; lower edge in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man seated in chair facing front; scissors in PR hand cutting hair","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.13","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3568,4308,0,"1",0,"VEL 12",,"[""68204"",""68215"",""68226"",""68237""]","medium:""Lithograph on Japan paper""",14.137544,,,,
"56528","La salamandre (The Salamander)","Color lithograph on Japan paper"," Prints","9 5/8 x 7 5/16 in. (24.45 x 18.57 cm) (image)","Print","Europe","France",,"1895","Not on View","19th century","","","","","","","From L'Estampe originale IX (1895)","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,416","Artist: Pierre Roche (Fernand Massignon)","Artist","French","French, 1855 - 1922","","European Art","Public Domain","valid",3910,5370,0,"1",1,"Stein & Karshan 71",,"[""""]","medium:""Lithograph on Japan paper""",14.137544,,,,
"7586","Couverture de l'album Quelques Aspects de la Vie de Paris","Color lithograph on Japan paper mounted on board"," Prints",,"Print (portfolio cover)","Europe","France",,"c. 1898 (published 1899)","Not on View","19th century","","","","","","Ambroise Vollard, Paris, before 1914; Mrs. John S. Pillsbury Sr., Minneapolis, before 1914-1980; given to MIA.



","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.1","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4631,5871,0,"1",1,"TF 16(1); UJ 14(1); R-M 56; Bouvet 58",,"[""""]","medium:""Lithograph on Japan paper""",10.133788,,,,
"112159","What is an American?","Lithograph on Japan paper, with hand painting in acrylic, chine colle, collage, and metal grommets"," Prints; Collages / Assemblages; Works on Paper","68 x 39 3/4 in. (172.72 x 100.97 cm)","Print and collage","North America","United States","Salish, Nehiiyawak and Aqui-Dika (Salish-Cree-Lemhi Shoshone)","2003","Not on View","21st century","","LRC, in pencil: JQS Smith","LLC, in pencil: 6/20","Jaune Quick-To-See Smith is an acclaimed contemporary Native American artist who works in a variety of media. Her work explores important themes of Native American culture like assimilation, tradition, stereotypes, and interactions of contemporary Native Americans in today’s world. The central figure of this work is an anonymous Native American male who wears a bandolier bag, traditional-style choker and necklace, decorated leggings, and a frockcoat. The blood coming out of the figure’s left hand references the colors of the American flag.  Considering that Native Americans volunteer for military service during wartime at a higher rate than any other group per capita, Quick-to-See Smith asks, “Who is an American'”","collage image, with hand painting; headless body in Native American garments with beaded choker and longer necklaces; Xeroxed images in collage around figure, including repeated buffaloes inside boxes, Perrier labels, Bingo cards, moths, Mickey Mouse ears and hand, silhouettes of dolls with thick curly hair, flowers, pineapple labels, hand with religious figures; red, white and blue painted stripes extending from hand near center; text scattered throughout, including large text at bottom: ""What is an American?""; six sheets jointed together, with grommets at top","The artist, New Mexico, 2003-11; [Joe Zanatta Contemporary Art, Shawnee, Kansas, 2011]; sold to MIA, 2011.","From ","The Richard Lewis Hillstrom Fund","2011.53.3","Artist: Jaune Quick-to-See Smith; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American (Salish, Nehiiyawak and Aqui-Dika)","American (Salish, Nehiiyawak and Aqui-Dika), born 1940","%C2%A9 Jaune Quick-to-See Smith%2C Courtesy the artist and Garth Greenan Gallery%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",3996,6780,0,"1",1,,,"[""""]","medium:""Lithograph on Japan paper""",8.13191,true,true,,
"7811","Jane Hading","Lithograph on Japan paper"," Prints","11 11/16 x 8 7/8 in. (29.69 x 22.54 cm) (image)
15 3/8 x 12 3/8 in. (39.05 x 31.43 cm) (sheet)","Print","Europe","France",,"1898","Not on View","19th century","","","","","","","From ""Treize Lithographies"" series","Gift of Don J. and Diana Lee Lucker","P.91.41.11","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"D.162; Adriani 272",,"[""""]","medium:""Lithograph on Japan paper""",8.069711,,,,
"124649","Nude in a Turban","Lithograph on Japan paper"," Prints","16 5/16 × 22 11/16 in. (41.43 × 57.63 cm) (sight)
27 1/4 × 33 3/4 × 1 1/2 in. (69.22 × 85.73 × 3.81 cm) (outer frame)","Print","Europe","France",,"1929","Not on View","19th-20th century","","LLC, in pencil: Henri Matisse","LLC, in pencil: 27/50","Matisse explained the centrality of studio models to his artistic practice: “My models, human figures, are never just ‘extras’ in an interior. They are the principal theme of my work. . . . Their forms are not always perfect, but they are always expressive. The emotional interest they inspire in me is not particularly apparent in the representation of their bodies, but often rather by the lines or the special values distributed over the whole canvas or paper and which form its orchestration, its architecture.”","reclining nude woman with her knees drawn up--PR knee slightly higher than PL knee--wearing bracelets and a headscarf over her dark hair, leaning against pillows","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.31","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Duthuit-Matisse 509",,"[""""]","medium:""Lithograph on Japan paper""",8.069711,,,,
"46036","Death Chamber","Lithograph on Japan paper"," Prints","11 1/2 x 9 3/4 in. (29.21 x 24.77 cm) (plate)
18 3/4 x 13 3/4 in. (47.63 x 34.93 cm) (sheet)","Print","Europe","Austria",,"1923","Not on View","20th century","Inscribed in pencil, LL margin: A. Kubin Origlitho. sign.","Signed in pencil, LR: Kubin","In","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,389","Artist: Alfred Kubin","Artist","Austrian","Austrian, 1877 - 1959","%C2%A9 Alfred Kubin %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Rabbe 213",,"[""""]","medium:""Lithograph on Japan paper""",8.069711,,,,
"59232","Which (necessity)","Lithograph on Japan paper"," Prints","24 7/8 x 24 3/8 in. (63.18 x 61.91 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.125","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph on Japan paper""",8.069711,,,,
"59853","1986 Calendar","Lithograph on Japan paper"," Prints","21 1/8 x 16 1/4 in. (53.66 x 41.28 cm) (image)
26 x 18 5/8 in. (66.04 x 47.31 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","","Signed in pencil, LR: Thomas Cox","Inscribed and numbered in pencil, LR: HC 50/100","","","The artist; given to MIA, 1985.","From ","Gift of the Artist","P.85.61","Artist: Thomas Cox","Artist","American","American, born 1948","%C2%A9 Thomas Cox","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph on Japan paper""",8.069711,,,,
"59195","Not in Any Given Place","Color lithograph on Japan paper"," Prints","14 1/8 x 19 1/4 in. (35.88 x 48.9 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.130","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph on Japan paper""",7.068772,,,,
"54413","Ziggurat","Woodcut and lithograph on Japan paper"," Prints","34 1/8 x 25 5/8 in. (86.68 x 65.09 cm) (image, sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signature","In pencil: [Thomas Cox]","","","","The artist; sold to MIA, 1984.","From ","Gift of funds from the Print and Drawing Council","P.84.65","Artist: Thomas Cox","Artist","American","American, born 1948","%C2%A9 Thomas Cox","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph on Japan paper""",6.067833,,,,
"43349","Green Light, Grey Day","Color lithograph on Japan paper, mounted on second sheet of gray paper"," Prints","17 1/2 x 22 in. (44.45 x 55.88 cm) (image, sheet)
20 x 24 in. (50.8 x 60.96 cm) (sheet, backing)","Print","North America","United States",,"1976","Not on View","20th century","","Signed in white pencil, LR border of backing sheet: Yvonne Jacquette","Numbered in white pencil, LL border of backing sheet: 13/38","","Urban view","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.65","Artist: Yvonne Jacquette; Publisher: Brooke Alexander Editions, New York","Artist","American","American, born 1934","%C2%A9 Yvonne Jacquette %2F Courtesy D C Moore Gallery%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph on Japan paper""",4.065955,,,,
