"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:3dmodels","searchTerm","searchScore","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","list:sculpture-highlights","list:african-art-highlights","list:bhm","list:nahm","list:hispanic-heritage","list:native-american-highlights","list:chinese-art-highlights"
"739","Epitaph cover of Prince Yuan Mi","Black limestone"," Sculpture","39 x 40 x 9 1/4 in. (99.06 x 101.6 x 23.5 cm)","Epitaph tablet","Asia","China",,"524","G208","6th century","","","","This epitaph tablet, a testament to the art of Chinese calligraphy, consists of three basic parts: (1) the official title of Prince Zheng Qing, who was uncle to the ninth ruler of Wei, Emperor Zheng Guang (520-524); (2) the Imperial eulogy and memorial decree, composed by his nephew the Emperor; (3) the date of the burial, the third day of the second month in the fifth year of Zheng Guang (524). As the memorial relates, the prince was the grandson of the the sixth emperor of northern Wei. He served as a prince for the state of Zhao and was Commanding General of the successful Southern Expedition. He died in his prime and was buried in the Pei-mon Mountains north of the capital of Luoyang.","Sarcophagus, with accompanying memorial tablet and cover, made for the Chinese General, Prince Cheng Ching, 524 A.D. The six bas-reliefs comprising this group include the two ends and two sides of the sarcophagus, the tablet, and its cover. The sides are decorated in low relief with five groups of historical personages, illustrating filial piety scenes, in a landscape of trees and mountains in which dragons, phoenix, and other symbolical animals roam. The head end bears a scene including a bridge leading over a lotus pond to a gate decorated with 24 bells representing 12 pairs of musical accords. Two guardians flank the gate. The foot end carries a large dragon in a landscape. The memorial tablet bears a long inscription including Cheng Ching's biography, the Emperor's eulogy, and the date 524 A.D. The sides are decorated with large dragons. The cover of the tablet is surrounded by a bevelled edge of conventionalized dragon heads and contains remnants of bronze handles at the four corners. Along the sides, on the top surface, are eight blank squares indicating places for sacrificial vessels. The major figures and forms on the stones stand in relief and have been polished to form an even surface; the spaces betwen were left rough. All six reliefs are in fairly good condition with the exception of the cover for the memorial tablet which has been gouged at the corners. The sarcophagus was undoubtedly carved at Loyang, the Northern Wei capitol from 484 A.D.","",,"The William Hood Dunwoody Fund","46.23.2a","","Artist",,,"","Asian Art","Public Domain","valid",8348,8003,0,"1",0,,,"[""""]",true,true,,"medium:""Limestone""",17.157122,,,,,,,,,
"180","Rendezvous","Indiana limestone"," Sculpture","69 x 23 5/8 x 24 7/16 in. (175.26 x 60.01 x 62.07 cm)",,"North America","United States","Nde Indé (Chiricahua Apache)","1981","G259","20th century","","","","Allan Houser was one of the foremost American sculptors of his generation. He originally worked as a painter before turning to sculpture in the last few decades of his life. His creations are known for their smooth, flowing, organic lines and depictions of Native American life. Houser portrayed women frequently in his work. This sculpture is a classic example. It depicts a young Native woman, shawl clasped around her and fringed bag in hand, setting off to meet someone. The figure is upright and graceful, with movement implied in the gentle flow of her dress.","standing Native American woman with long, straight hair; wrapped in a flowing cloak with fringe; holding a fringed bag in her PR hand","",,"Gift of Richard and Maryan Schall","2000.28","Maker: Allan Houser","Artist",,"Nde Indé (Chiricahua Apache), 1914-1994","%C2%A9 Allan Houser %2F Chiinde LLC","Arts of the Americas","In Copyright–Educational Use","valid",2032,3056,0,"1",1,,,"[""""]",,,,"medium:""Limestone""",17.157122,,,,,,true,,true,
"738","Sarcophagus of Prince Yuan Mi","Black limestone"," Sculpture",,"Sarcophagus","Asia","China",,"524","G208","6th century","","","","This sarcophagus, as well as the epitaph cover and the accompanying tablet, were reportedly recovered from a tomb located in Lijia’ao village, northwest of Luoyang in Henan province. Together they document an important stage in the development of the pictorial tradition in Chinese art. Buddhist, Confucian, and Daoist imagery intermingle within a landscape setting that anticipates the later genre of landscape painting in Chinese art. Along each side of the sarcophagus, amid trees and mountains, five scenes illustrate the Confucian virtue of filial piety, or respect for one’s parents, elders, and ancestors. Daoist and Buddhist imagery is prominent in the heavenly scene above: immortals riding on dragons, phoenixes, and birds. 

During the early sixth century in northern China, it was common to place stone memorial tablets in the tombs of the nobility. The memorial tablet bears an inscription dated to 524 and includes a biography and a eulogy to Yuan Mi (d. 523), whose sarcophagus this is. Yuan Mi was the grandson of Emperor Xianwen (r. 466–70) of the Northern Wei dynasty and served as governor of Qizhou. He received the posthumous title King of Zhenjin (Chaste and Lofty).","Sarcophagus, with accompanying memorial tablet and cover, made for the Chinese General, Prince Cheng Ching, 524 A.D. The six bas-reliefs comprising this group include the two ends and two sides of the sarcophagus, the tablet, and its cover. The sides are decorated in low relief with five groups of historical personages, illustrating filial piety scenes, in a landscape of trees and mountains in which dragons, phoenix, and other symbolical animals roam. The head end bears a scene including a bridge leading over a lotus pond to a gate decorated with 24 bells representing 12 pairs of musical accords. Two guardians flank the gate. The foot end carries a large dragon in a landscape. The memorial tablet bears a long inscription including Cheng Ching's biography, the Emperor's eulogy, and the date 524 A.D. The sides are decorated with large dragons. The cover of the tablet is surrounded by a bevelled edge of conventionalized dragon heads and contains remnants of bronze handles at the four corners. Along the sides, on the top surface, are eight blank squares indicating places for sacrificial vessels. The major figures and forms on the stones stand in relief and have been polished to form an even surface; the spaces betwen were left rough. All six reliefs are in fairly good condition with the exception of the cover for the memorial tablet which has been gouged at the corners. The sarcophagus was undoubtedly carved at Loyang, the Northern Wei capitol from 484 A.D.","",,"The William Hood Dunwoody Fund","46.23.1a-d","","Artist",,,"","Asian Art","Public Domain","valid",4896,1932,0,"1",0,,,"[""""]",true,true,,"medium:""Limestone""",17.157122,,,,,,,,,true
"724","Maitreya (The Buddha of the Future)","Grey limestone"," Sculpture","17 5/8 in. (44.77 cm)",,"Asia","China",,"early 6th century BCE","G200","6th century BCE","","","","This image of Maitreya, the Buddha of the Future, is typical of the Northern Wei style (386-534) as it developed at the Longmen cave complex during the fifth and sixth centuries. Located outside the Wei capital of Luoyang in Honan province, sculptural activities at Longmen lasted from approximately 500 to 750. This image from Pinyang Cave displays a non-Chinese seated posture with legs crossed at the ankles. The torso is slender and elongated and the thin garment has been depicted in a schematic fashion with folds, scarves and hemlines organized into a flat, pattern-like arrangement typical of the Northern Wei style.","Figure of a Maitreya Buddha, porbably Avalokitesvara, seated as if on a stool, his legs crossed at the ankles, his body slightly bent forward, and his hands in the 'do not fear' attitude. The upper part of the body is partially covered with a scarf which falls over the upper arms in pointed cap sleeves and merges with the skirt drapery. The ribbon-like ends of the scarf are knotted in an x-form over the abdomen. The skirt hangs in flaring, rippled pleats over the legs, which are clearly visible under the drapery. The face is typical of the Wei style of Lung Men, with lips and nose firmly modelled, eyebrows falling to meet the lines of the nose, eyes set low beneath the brows, and lids cut in a narrow almond. The hair is parted in the center, and crowned with a square tiara with a figure of Amitabha in front. This figure comes from the Ping Yang cave at Lung Men.","",,"The William Hood Dunwoody Fund","45.3","","Artist",,,"","Asian Art","Public Domain","valid",6658,10751,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.157122,,,,,,,,,
"740","Epitaph cover of Prince Yuan Mi","Black limestone"," Sculpture","39 x 40 x 6 3/4 in. (99.06 x 101.6 x 17.15 cm)","Epitaph Cover","Asia","China",,"524","G208","6th century","","","","During the early sixth century in northern China, it was common to place stone memorial tablets in the tombs of the nobility. This protective cover, carved in low relief, contains remnants of bronze handles in the four corners and eight blank squares which were possibly used to position bronze ritual vessels during ancestral ceremonies. The incised decor, consisting of a pair of contending dragons and two phoenixes set against a cloud pattern, has both imperial and Daoist overtones in its symbolism. The low relief carving of this cover and the adjacent sarcophagus are important documents for the development of pictorial art in pre-Tang China.","Sarcophagus, with accompanying memorial tablet and cover, made for the Chinese General, Prince Cheng Ching, 524 A.D. The six bas-reliefs comprising this group include the two ends and two sides of the sarcophagus, the tablet, and its cover. The sides are decorated in low relief with five groups of historical personages, illustrating filial piety scenes, in a landscape of trees and mountains in which dragons, phoenix, and other symbolical animals roam. The head end bears a scene including a bridge leading over a lotus pond to a gate decorated with 24 bells representing 12 pairs of musical accords. Two guardians flank the gate. The foot end carries a large dragon in a landscape. The memorial tablet bears a long inscription including Cheng Ching's biography, the Emperor's eulogy, and the date 524 A.D. The sides are decorated with large dragons. The cover of the tablet is surrounded by a bevelled edge of conventionalized dragon heads and contains remnants of bronze handles at the four corners. Along the sides, on the top surface, are eight blank squares indicating places for sacrificial vessels. The major figures and forms on the stones stand in relief and have been polished to form an even surface; the spaces betwen were left rough. All six reliefs are in fairly good condition with the exception of the cover for the memorial tablet which has been gouged at the corners. The sarcophagus was undoubtedly carved at Loyang, the Northern Wei capitol from 484 A.D.","",,"The William Hood Dunwoody Fund","46.23.2b","","Artist",,,"","Asian Art","Public Domain","valid",8180,7988,0,"1",0,,,"[""""]",true,true,,"medium:""Limestone""",17.157122,,,,,,,,,
"560","Head of a Buddha","Black limestone"," Sculpture","25 7/8 in. (65.72 cm)","Sculpture","Asia","China",,"570-577","G200","6th century","","","","This head of a buddha once belonged to a large sculpture that was probably located on the wall of a cave temple. The idea of carving temples and monastic complexes into living rock comes from India, but it became a favorite type of religious architecture in China as well. Often the back wall of a cave was devoted to a large buddha, like this one, flanked by attendant bodhisattvas.","Stone head of Buddha. A fragment consisting of the face only, modelled in the style that heralds the Tang.","",,"Gift of Mrs. John Washburn","37.64","","Artist",,,"","Asian Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.157122,,,,,,,,,
"64878","Taoist Stele of Five Deities","Black limestone"," Sculpture","21 1/4 x 16 3/16 x 6 7/16 in. (53.98 x 41.12 x 16.35 cm) (including attached mount)","Stele","Asia","China",,"722","G201","8th century","","","","As religious Daoism evolved during the Six Dynasties and Tang period (c. 4th-8th centuries), a sculptural tradition developed that was closely modeled after contemporary Buddhist prototypes. This rare, dated, stele is carved in the middle with the Supreme Elder Deity seated in dhyanasana on a raised lotus pedestal with two apsaras overhead in a pose similar to a Buddha. Flanking the central image are four further deities, probably Celestial Worthies, holding kui tablets, or zodiac gods standing on smaller lotus pedestals.

The lengthy dedicatory inscriptions dates the stele to 722 and names the two donors as Yang Chien-tu and Yang Chien-tsang who were probably brothers. Female members of their family are also listed. The two brothers may be represented by the two donor figures lightly incised to the left and right of the inscription.

It can be assumed that the basic format seen here with a large figure of a Supreme Elder flanked by four attendants was borrowed from a prevailing style of Buddhist sculpture, in which a central Buddha was flanked by smaller figures of Bodhisattvas.","arched-shaped stone element; relief carvings of seated figure flanked by two pairs of standing figures; two flying figures at top; incised text below figures","",,"Gift of Ruth and Bruce Dayton","2003.30","","Artist",,,"","Asian Art","Public Domain","valid",7735,9202,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",17.157122,,,,,,,,,
"105465","Guardian Lion, one of a pair","Limestone conglomerate (puddingstone)"," Sculpture","21 x 11 x 12 3/8 in. (53.34 x 27.94 x 31.43 cm)","Figure","Asia","China",,"8th century","G208","8th century","","","","The lion is not indigenous to China, but with the importation of Buddhism from India along the ""silk road"", Chinese artisans adopted the Indian practice of using the lion to symbolize the Buddha Sakyamuni. In addition, the inherent power and strength of the lion led to its being featured as a symbolic protector of the Buddhist sacred law and pairs of guardian lions were used to flank entrances to cave temples, Buddhist altars, and thrones as well as tomb doorways.
In pre-Tang China, most sculpted lions were highly stylized, static, housecat-like characterizations of the ""king of beasts."" Court records show however that in 635 the Chinese emperor was presented a real lion as a tribute gift from Samarkand. Direct observation of an actual lion by artists dramatically changed their sculptural presentations to the more realistic, animated, and powerful creatures depicted in this expressive pair of ""puddingstone"" lions dating from the high Tang period (8th century).","seated lion looking over PL shoulder; curly mane and chin whiskers; open, roaring mouth; grey and reddish brown stone","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2008.23.1","","Artist",,,"","Asian Art","Public Domain","valid",6932,5184,0,"1",0,,,"[""105465"",""105466""]",,,,"medium:""Limestone""",13.796256,,,,,,,,,
"105466","Guardian Lion, one of a pair","Limestone conglomerate (puddingstone)"," Sculpture","21 x 11 3/8 x 12 1/8 in. (53.34 x 28.89 x 30.8 cm)","Figure","Asia","China",,"8th century","G208","8th century","","","","","seated lion looking over PR shoulder; curly mane and chin whiskers; open, roaring mouth; grey and reddish brown stone","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2008.23.2","","Artist",,,"","Asian Art","Public Domain","valid",6932,5184,0,"1",0,,,"[""105465"",""105466""]",,,,"medium:""Limestone""",13.796256,,,,,,,,,
"33878","Ear Spool","Limestone, copper, shell"," Adornment","9/16 x 2 7/8 x 2 7/8 in. (1.4 x 7.3 x 7.3cm)","Ear Spool","North America","United States","Spiro Mississippian","c. 1200-1350","Not on View","12th-14th century","","","","","","",,"The Robert C. Winton Fund","2001.28.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",,,,"medium:""Limestone""",13.796256,"[{""title"":""Spiro, Falcon Earspool, Spiro"",""_id"":""33878"",""objectId"":""33878"",""link"":""http://audio-tours.s3.amazonaws.com/p600.mp3"",""number"":""600"",""type"":""audio""}]",,,,,true,,,
"105827","Scholar's Rock","Ling-pi (black sparite limestone)"," Sculpture; Natural Objects","17 x 20 1/4 x 12 1/8 in. (43.18 x 51.44 x 30.8 cm) (without stand)","Sculpture","Asia","China",,"18th-19th century","G218","18th-19th century","","","","Appreciated for form, color and texture, unusual rocks represented a microcosm of the universe that Chinese scholars could meditate upon in their own studios and gardens. The most prized scholar stones such as ling-pi were of limestone so densely structured that they emitted a clear ring when struck. This stone is an excellent example of that type. When tapped, it resonates like a bronze bell.
Rocks from Ling-pi in Anhui province have been favored since the Northern Sung dynasty (960-1127) by the literati. Retrieved from subterranean quarries, these dark stones with their convoluted forms and textured surfaces, are emblematic of the great rock faced mountain ranges that have inspired Chinese landscape painters and poets for centuries. While large ling-pi stones were occasionally placed in gardens, they were mostly used indoors. Conversely, the lighter colored tai-hu rocks, with their strange perforations, were more frequently used as garden stones rather than desktop scholar's rocks.","black with some grey areas; irregular ""base"" with vertical upward-extending elements and forward-extending front element; pitted surface; large circular cavities; several holes in upper PL area; tiny hole at bottom center; several deep fissures on back; ringing sound when tapped","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2008.25","","Artist",,,"","Asian Art","Public Domain","valid",3373,3431,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",12.115823,,,,,,,,,
"5110","Lintel with Vishnus and Celestial Musicians","Grey limestone"," Architecture","14 x 35 1/2 x 5 in. (35.56 x 90.17 x 12.7 cm)","Lintel Arch","Asia","India",,"12th century","Not on View","12th century","","","","The iconography of this stone lintel is based on the Matsyapurana, a text from the 1400s that describes the monarchical divinity Vishnu holding a club, a wheel, a lotus, and a conch shell. His two consorts stand on either side: Lakshmi carries a lotus and Sarasvati holds a stringed musical instrument. Vishnu’s vehicle, the winged Garuda, appears behind him. At the top, Vishnu’s 10 incarnations are carved in low relief.","India, Rajasthan, lintel arch from a Vishnu temple, c. 12th century, greystone, with three four-armed male deities seated in columnar niches flanked by female attendants, the outer two each holding Vishnavite attributes, a warrior issuing from the mouth of a makara at either side, tiered canopies above; the central figure flanked by four figures of Vishnu on Garuda, H.14 x W.35-1/2 x D.5 in., mounted on metal stand.","",,"Gift of Mr. and Mrs. Charles A. Cleveland","96.54.2","","Artist",,,"","Asian Art","Public Domain","valid",3829,2457,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",11.069111,,,,,,,,,
"12136","Head of the Virgin","Limestone, polychromed"," Sculpture","H.9-1/2 x W.8-3/4 x D.7 in.","Figure","Europe","France",,"15th century","Not on View","15th century","","","","","Head of the Virgin, limestone, polychromed, French XVc","",,"The William Hood Dunwoody Fund","14.9","","Artist",,,"","European Art","Public Domain","valid",3979,5088,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",11.069111,,,,,,,,,
"61570","Stele of Maitreya Buddha","Black limestone with traces of pigment"," Sculpture","25 1/4 x 11 x 5 11/16 in. (64.14 x 27.94 x 14.45 cm)","Stele","Asia","China",,"563","G200","6th century","","","","While small in scale, this exquisitely carved stele displays the full iconography found on larger Buddhist statues of the same theme. In addition to the central Maitreya image with its incised halo and flanking bodhisattvas, apsaras and dragons appear at the top and bottom of the flame-shaped mandorla. The small figures on lotuses at the feet of the bodhisattvas represent the new souls being born in the Western Paradise of Amitabha Buddha. The neatly carved sixty-nine-character inscription on the rear of the stele names the donors who commissioned the piece and had it dedicated in 563.

The cult of Maitreya (the Buddha of the Future) had a strong following by the sixth century. Known as the ""compassionate one"" and emblematic of universal love, Maitreya, according to Buddhist scriptures, is going to succeed Sakyamuni, the historical (or present) Buddha, as the Buddha of the coming age. Maitreya resides in Tusita heaven where he preaches to apsaras. While in theory he is only a bodhisattva, during the late Six Dynasties period (220-589), he was often portrayed as a Buddha flanked by bodhisattvas, befitting his future status.

Translation:

In the second year of the Ho-ch'ing reign [563 CE] Zhao Tan Kui's mother passed away. Her children Kang Nuta, Ar Hsing, and Nien Jen and others, all devout Buddhists, had reverently commissioned a stele of Maitreya in the early days of the autumn in the first year of Heqing[562 CE]. May this bring salvation to the ancestors, all seven generations of the family, including the existing members, who worship devoutly.

The temple masters, Monk Kui, Monk Jian.","central large standing figure flanked by 2 smaller standing figures; dragons flank central figures feet and dragon at top center; 4 floating figures with trailing drapery at top; pigment traces","",,"Gift of Ruth and Bruce Dayton","2002.93","","Artist",,,"","Asian Art","Public Domain","valid",6181,8653,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",10.4353895,,,,,,,,,
"18281","Two Superimposed Forms","Limestone"," Sculpture","46 x 28 in. (116.8 x 71.1 cm)",,"Asia","Russia",,"1957","Not on View","20th century","","","","","Two-Piece Limestone Sculpture","","From ","Gift of Mr. Jerome Hill","57.17","Artist: Guitou Knoop","Artist","Russian","Russian, 1909 - 1985","%C2%A9 Estate Guitou Knoop","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Limestone""",8.787006,,,,,,,,,
"20023","Seated Guan Yin","Carved limestone"," Sculpture","9 1/4 x 7 3/4 x 4 3/8in. (23.5 x 19.7 x 11.1cm)","Seated Guan Yin","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","","","From ","Gift of Louis W. Hill, Jr.","73.46.12","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Limestone""",5.5345554,,,,,,,,,
"119522","Shiva as Nataraja Enshrined with Deities","Pigment, gold leaf and sukkan (limestone paste) on cloth stretched over wood"," Paintings","29 1/4 × 23 1/4 in. (74.3 × 59.06 cm) (sight)
31 3/4 × 25 13/16 × 2 1/4 in. (80.65 × 65.56 × 5.72 cm) (outer frame, including bracing bars on back of panel)","Painting","Asia","India",,"mid 19th century","Not on View","19th century","","","","This painting would have been an object of devotion in a personal shrine. It depicts Shiva as the Lord of the Dance in a circle of fire, flanked by his son, Ganesha, and wife Meenakshi. Fanned by two celestial deities overhead, they appear underneath the gilt roof of a south Indian temple, pointing to the painting’s place of origin in Tamil Nadu, southeastern India. Below, the avatars of Vishnu and an assortment of planetary deities pay homage to the dancing deity. They stand between two small shrines at each corner, one devoted to the multiheaded god Brahma, and the other to the blue-skinned Vishnu.","dancing four-armed Nataraja at center standing on a demon with fangs and a moustache; central figure flanked by Ganesha (elephant-headed figure) at left and Meenakshi (green-skinned figure with green bird) at right; main figures appear in front of an architectural facade with a round element at center flanked by archways--all with swags and elaborate raised decorative patterning; pair of winged figures in top corners; eight figures on each side of a small bull at bottom with small shrines in each lower corner; all figures dressed in gold, with gold architectural elements; received framed and glazed with glass","",,"The Jane and James Emison Endowment for South Asian Art","2014.57","","Artist",,,"","Asian Art","Public Domain","valid",4888,6085,0,"1",0,,,"[""""]",,,,"medium:""Limestone""",4.5642095,,,,,,,,,
"12823","Lithographic stone bearing image of ""Les premières amours d'un homme 'fait,'"" plate 7 from ""Les Lorettes vieillies""","Bavarian limestone (lithographic stone)"," Printing Matrices","12 5/8 x 10 5/8 x 2 1/4in. (32.1 x 27 x 5.7cm)","Matrix","Europe","France",,"1852","Not on View","19th century","","","","","Lithographic stone bearing inked and gummed lithographic image by Paul Gavarni (A+B.1371)","","From Plate 7 from 'Les Lorettes vieillies'","Gift of the Print and Drawing Council","2000.182","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"See A. & B. 1371",,"[""""]",,,,"medium:""Limestone""",4.450405,,,,,,,,,
