"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:diversifying-the-prints-and-drawings-collection"
"127564","De Torreón a Lerdo (From Torreon to Lerdo), plate 17 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 5/16 × 3 1/2 in. (13.49 × 8.89 cm) (image)
7 5/16 × 5 3/8 in. (18.57 × 13.65 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .17","LLC in the print: POSADA","","","caricature of a standing bearded man wearing a large sombrero, jacket and vest, and tight trousers; train engine at right; train stations with people at left; text at top and bottom: ""DE TORREON A LERDO / NUEVA / COLECOION / DE CANCIONES / MODERNAS / PARA 190 [illegible--not printed] / PUBLICADA POR / A. VANEGAS ARROYO. / MEXICO. / No. 16""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.17","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,true,
"127565","Retrato (Portrait), plate 18 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","3 1/16 × 2 3/8 in. (7.78 × 6.03 cm) (image)
7 5/16 × 5 7/16 in. (18.57 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .18","","","","portrait of a man with a short beard and dark wavy hair, with head turned to PL, wearing a white shirt and black jacket","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.18","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,true,
"127566","El Jugador (Gambler), plate 19 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","3 1/4 × 2 in. (8.26 × 5.08 cm) (image)
7 3/16 × 5 7/16 in. (18.26 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .19","","","","caricature of a man with wild hair and elongated nose, sticking out his tongue, with arms out and pockets inside out, with playing cards falling around him","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.19","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,true,
"127567","Carnicero (Butcher), plate 20 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","1 3/16 × 1 1/2 in. (3.02 × 3.81 cm) (image)
7 5/8 × 5 5/8 in. (19.37 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .20","","","","silhouette of a very thin man wearing a hat, holding a pan scale over a table with the head of a bull on it","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.20","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5127,6707,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,true,
"127568","San Jorge (St. George), plate 21 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","2 11/16 × 2 15/16 in. (6.83 × 7.46 cm) (image)
7 5/8 × 5 7/16 in. (19.37 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .21","","","","man wearing a cap with a feather seated on a horse, with a spear in his PR hand, overtaking a dragon with seven heads in LLC","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.21","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,true,
"127569","La Tipica (Dance Band), plate 22 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/8 × 3 5/8 in. (13.02 × 9.21 cm) (image)
7 5/8 × 5 9/16 in. (19.37 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .22","LRC in the print: POSADA","","","couple dancing in foreground; woman seen from back is wearing a gown with a long train; band seated behind couple wearing sombreros; text at top and bottom: ""LA TIPICA. / 21 / COLECCION DE CANCIONES PARA / 1894 / EDITOR / A VANEGAS ARROYO. / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.22","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,true,
"127570","El Veterinario (The Veterinary), plate 23 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/16 × 3 5/8 in. (12.86 × 9.21 cm) (image)
7 3/16 × 5 9/16 in. (18.26 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .23","LRC in the print: POSADA.","","","three figures at right; man at center holds rope around the neck of a black horse lying down at left; anvil, tools and horse shoes in LLC; text at top and bottom: ""EL VETERINARIO / DELAS MEJORES / RECETAS / COLECCION / PARA CURAR / TODO ANIMAL / DOMESTICO / Precio 50 cs / PUBLICADO / POR / A VANEGAS ARROYO / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.23","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,true,
"127571","El Automóvil (The Automobile), plate 24 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/4 × 3 7/16 in. (13.34 × 8.73 cm) (image)
7 5/16 × 5 9/16 in. (18.57 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .24","LLC in the print: POSADA.","","","couple seated in a small old car with white tires, seen from PR side, with decorative scrolls around edges of image; text at top and bottom: ""EL AUTOMOVIL / NUEVA COLECCION DE CANCIONES / PARA EL / PRESENTE / ANO. / RECOPILADAS / por / A. VANEGAS ARROYO. / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.24","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,true,
"127572","Morir Soñando (To Die Dreaming), plate 25 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 3/8 × 3 7/16 in. (13.65 × 8.73 cm) (image)
7 5/16 × 5 7/16 in. (18.57 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .25","LLC in the print: POSADA.","","","head and torso of woman seen from PR, holding a flower in her PL hand at her chest, with a cherub in URC; small couple seen from back in LRC; text at top and bottom: ""36 MORIR SONANDO / 36 / COLECCION DE / CANCIONES / PARA 189 / PUBLICADA / POR / A. VANEGAS ARROYO / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.25","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,true,
"127574","Cover for ""25 Prints of Jose Guadalupe Posada""","Cardboard, cloth, ribbon, shoelaces, zincograph and offset lithography (?) on paper"," Prints","10 5/8 × 8 × 1/2 in. (26.99 × 20.32 × 1.27 cm) (closed)","Portfolio cover","North America","Mexico",,"1942","Not on View","20th century","","","","","two pieces of thick cardboard covered with black and white striped fabric, tied through a pair of grommets with black ribbon (bottom ribbon lost); blue printing on cover (""JOSE GUADALUPE POSADA 1851 1913""); interior of front cover is a colored newsprint collage with rust red and turquoise; back cover has grey envelope attached with index and title page; brown shoelace closure","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.26","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",9313,7670,0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",19.446592,true,true
"127669","La Glorie de Rois de Saint-John Perse","Prints, letterpress"," Books","19 1/8 × 14 7/8 × 2 7/8 in. (48.58 × 37.78 × 7.3 cm) (closed, book only)
18 5/8 × 14 in. (47.31 × 35.56 cm) (object part, page, each, approx., as folded)","Illustrated book","Europe","France",,"1976","Not on View","20th century","","","","","unbound book; white leather spine and clear Plexiglas cover; black cloth-covered slipcase; printed text; embossed text and images; abstract printed images with collage elements and embossing","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.12a-w","Artist: Antonio Clavé","Artist","Spanish","Spanish, 1913-2005","%C2%A9 1976 Antonio Clav%C3%A9","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127495","The Picture of Dorian Gray","Color lithographs and etchings, letterpress; bound volume"," Prints; Books","17 5/8 × 12 9/16 × 15/16 in. (44.77 × 31.91 × 2.38 cm) (closed, without slipcase)","Artist's book","Europe","England",,"1968","Not on View","20th century","","on colophon page, in green: Edition B Jim Dine 57/200","see Signed","","script for a stage play with images (primarily sketches for costumes) and notes; green velvet cover with title in silver; black slipcase; colophon page indicates that Edition B included four loose signed etchings--these were not included","Lisa and David Erickson, Minneapolis; given to MIA, 2017","From ","Gift of Lisa and David Erickson","2017.150.14","Illustrator: Jim Dine; Publisher: Petersburg Press Ltd., London","Artist","American","American, born 1935","%C2%A9 1968 Jim Dine %2F Petersburg Press Ltd.%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127509","Naissances","Screenprints and line-etchings after drawings on transparent paper, letterpress; bound volume"," Prints; Books","11 3/4 × 8 5/8 × 1/4 in. (29.85 × 21.91 × 0.64 cm) (closed)","Illustrated book","Europe","Germany",,"1963","Not on View","20th century","","Screenprints (2) signed in pencil, LR: Vasarely","Numbered in ink on justificatin page: 351","","grey softcover with light grey text on front and back covers and spine; images and text printed on transparent thin paper; introduction by the artist in German and French; images are geometric patterns made up of horizontal and vertical lines; two original signed serigraphs included, loose as issued (see .2 and .3); 40 pp.","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.9.1","Artist: Victor Vasarely; Author: Foreword by Victor Vasarely; Publisher: Galerie der Spiegel, Cologne, Germany","Artist","French (born Hungary)","French, (born Hungary) 1908–1997","%C2%A9 Victor Vasarely %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127579","Du Cubisme","Illustrated book with etchings, drypoints, aquatints, photogravures, and letterpress; pages loose as issued"," Prints; Books","10 × 8 in. (25.4 × 20.32 cm) (page, each, irreg.)
10 11/16 × 8 13/16 × 1 1/8 in. (27.15 × 22.38 × 2.86 cm) (book, closed)
","Illustrated book","Europe","France",,"1947","Not on View","20th century","","","Numbered: 429","","Illustrated book with 11 etchings, drypoints and aquatints, circa 1907-47, hors-texte, title page, text in French, and justification, on pur fil Lana, copy 429 of 435 the (first 35 of which were on different papers and included various additional suites, there were also 20 in Roman numerals; loose as issued In wrappers with lettering on front; text and black-and-white intaglio prints by various artists; 79 pages, 11 plates; tan cardboard slipcase; tan cardboard cover with label on spine","Joseph E. Dietzgen, Cotuit, Mass.; Estate of Joseph Dietzgen, by descent to Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.6a-x","Author: Avant-propos by Albert Gleizes; Author: Epilogue by Jean Metzinger; Artist: after Georges Braque; Artist: after André Derain; Artist: Marcel Duchamp; Artist: Albert Gleizes; Artist: after Juan Gris; Artist: Marie Laurencin; Artist: after Fernand Léger; Artist: Jean Metzinger; Artist: Francis Picabia; Artist: Pablo Picasso; Artist: Jacques Villon; Printer: Compagnie Française des Arts Graphiques, Paris; Publisher: Compagnie Française des Arts Graphiques, Paris","Artist","French","French, 1881 - 1955","%C2%A9 1947 Compagnie Fran%C3%A7aise des Arts Graphiques","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer (Picasso Books) 46; Monod 5476;  Artists' Books in the Modern Era, 122; The Artist & the Book 1860-1960, 89",,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127500","Germinal","Engravings, offset lithography (?); book"," Books","8 11/16 × 6 1/2 × 1/4 in. (22.07 × 16.51 × 0.64 cm) (closed)","Book","North America","United States",,"1958","Not on View","20th century","","on colophon page, in blue: Terry Haass","","","small hardcover book; brown cover; poems in French with abstract prints printed in different colors; title on spine printed in black on white paper","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.16","Artist: Terry Haass; Author: Michel Ferrand; Publisher: George Wittenborn, Inc., New York","Artist","French","French, born Czechoslovakia 1923","%C2%A9 1958 George Wittenborn%2C Inc.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127497","7 Dialogues avec Paul Delvaux","Lithographs, offset lithography; book"," Books","7 × 7 1/8 × 5/8 in. (17.78 × 18.1 × 1.59 cm) (closed)","Book","Europe","France",,"1971","Not on View","20th century","","","","","softcover book with black and white images on cover; text with reproductions in black and white (one fold-out illustration near back in color) of Surrealist images; four black and white and one color etching included","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.13.1","Artist: Paul Delvaux; Author: Jacques Meuris; Publisher: Le Soleil Noir","Artist","Belgian","Belgian, 1897–1994","%C2%A9 1971 Le Soleil Noir","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127499","A Whitman Portrait","Woodcuts, letterpress; bound volume"," Prints; Books","7 1/2 × 5 1/2 × 1/2 in. (19.05 × 13.97 × 1.27 cm) (closed)","Illustrated book","North America","United States",,"1960","Not on View","20th century","","on colophon page, in black: Antonio Frasconi","","","small hardcover book; yellow cover with brown flowers and foliage and orange sun with high horizon line; brown end papers; woodcuts in brown (one at end of book in two shades of orange)--portraits, flowers and foliage; text in black","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.5","Artist: Antonio Frasconi; Author: Walt Whitman; Publisher: The Spiral Press, New York","Artist","American and Uruguayan","American and Uruguayan (born Argentina), 1919-2013","%C2%A9 1960 Antonio Frasconi%2C The Spiral Press %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127510","Untitled","Screenprint"," Prints","11 5/8 × 7 3/4 in. (29.53 × 19.69 cm) (sheet)","Print","Europe","Germany",,"1963","Not on View","20th century","","Signed in pencil, LR: Vasarely","","","abstract image with black primarily horizontal lines forming a rough diamond shape at center; one of two original signed serigraphs included with .9.1","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From Naissances","Gift of Lisa and David Erickson","2017.150.9.2","Artist: Victor Vasarely; Publisher: Galerie der Spiegel, Cologne, Germany","Artist","French (born Hungary)","French, (born Hungary) 1908–1997","%C2%A9 Victor Vasarely %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127666","Chimes","Relief etchings, letterpress"," Books","16 × 12 3/16 × 1 1/16 in. (40.64 × 30.96 × 2.7 cm) (closed, outer cover)","Book","Europe","England",,"1969","Not on View","20th century","","on colophon page, in pencil: Birgit Skiold","","","orange cloth-covered hardcover with maroon endpapers; unbound folded pages; pink (faded from orange?) slipcover; poems and abstract prints with relief in organic motifs","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.18a-l","Artist: Birgit Skiöld; Author: Dante Gabriel Rossetti; Publisher: Circle Press, London","Artist","Swedish (active England)","Swedish (active England), 1923–1982","%C2%A9 1969 Circle Press","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127511","Untitled","Screenprint"," Prints","11 5/8 × 8 in. (29.53 × 20.32 cm) (sheet)","Print","Europe","Germany",,"1963","Not on View","20th century","","Signed in pencil, LR: Vasarely","","","abstract image with white primarily vertical lines on a black ground, forming a geometric pattern; one of two original signed serigraphs included with .9.1","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From Naissances","Gift of Lisa and David Erickson","2017.150.9.3","Artist: Victor Vasarely; Publisher: Galerie der Spiegel, Cologne, Germany","Artist","French (born Hungary)","French, (born Hungary) 1908–1997","%C2%A9 Victor Vasarely %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127547","Gargantua","Color lithographs, letterpress"," Books","15 1/2 × 11 7/8 × 2 15/16 in. (39.37 × 30.16 × 7.46 cm) (overall, closed)
14 7/8 × 11 1/8 in. (37.78 × 28.26 cm) (sheet, each, folded)","Illustrated book","Europe","France",,"1955","Not on View","20th century","","","","","unbound volume with paper-covered cardboard slipcase and paper-covered cardboard cover, both with similar abstract designs with birds in mustard yellow, lavender and white on black ground; thick paper interior cover; loose sheets with text and abstracted images including birds, chickens, various animals and figures; text printed in purple and black","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.24a-ppp","Artist: Antonio Clavé; Author: François Rabelais","Artist","Spanish","Spanish, 1913-2005","%C2%A9 Antonio Clav%C3%A9","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127664","Paroles Peintes III","Color etchings and aquatints, letterpress; portfolio"," Prints; Books","15 11/16 × 11 13/16 × 1 1/4 in. (39.85 × 30 × 3.18 cm) (closed, outer cover)
14 5/8 × 10 15/16 in. (37.15 × 27.78 cm) (object part, page, each, approx., as folded)","Print portfolio","Europe","France",,"1967","Not on View","20th century","","","","","cream cloth-covered cardboard cover; unbound volume with loose sheets; poems and abstract artworks; tan cloth-covered slipcase; 14 prints","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.8a-s","Artist: Alexander Calder; Artist: Friedensreich Hundertwasser (Friedrich Strowasser); Artist: Joan Miró; Artist: Robert Motherwell; Artist: Miron Sima; Artist: Jorge Perez-Román; Artist: Jirō Yoshihara; Publisher: Editions O. Lazar-Vernet, Paris","Artist","American","American, 1898–1976","%C2%A9 1967 Editions O. Lazar-Vernet","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Miro (Dupin 446); Miro (Cramer Books 116): Motherwell (Baro 31); Hundertwasser (Koschatzky 24)",,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127512","To the Sincere Reader","Color letterpress printed from copper plates; bound volume"," Prints; Books","11 5/16 × 8 3/4 × 1/4 in. (28.73 × 22.23 × 0.64 cm) (closed)","Illustrated book","North America","United States",,"1969","Not on View","20th century","","Signed by the artist and author on colophon page, in black: Nelson Howe | on colophon page, in red: Keith Waldrop","","","softcover book with 14 illustrations; removable gray paper cover with paper label on front with grid and text; booklet with text included in collage-like images printed in black, white and red; 40 pp.","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.11","Illustrator: Nelson Howe; Author: Poem by Keith Waldrop; Publisher: George Wittenborn, Inc., New York","Artist","American","American, born 1935","%C2%A9 1965 George Wittenborn%2C Inc.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127498","A Vision of Thoreau","Woodcuts, letterpress; bound volume"," Books","7 1/2 × 5 1/2 × 7/16 in. (19.05 × 13.97 × 1.11 cm) (closed)","Illustrated book","North America","United States",,"1965","Not on View","20th century","","on colophon page, in black: Antonio Frasconi","on colophon page, stamped in red: AF (intertwined, inside a circle)","","small hardcover book; green cover with images of bare trees; text with woodcuts--primarily faces of men; mustard yellow end papers","Lisa and David Erickson, Minneapolis; given to MIA, 2017","From ","Gift of Lisa and David Erickson","2017.150.15","Artist: Antonio Frasconi; Author: Henry David Thoreau; Publisher: The Spiral Press, New York","Artist","American and Uruguayan","American and Uruguayan (born Argentina), 1919-2013","%C2%A9 1965 Antonio Frasconi%2C The Spiral Press %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127502","Woodcuts and Linoleum Blocks by Max Weber","Woodcuts, linocuts, and letterpress; bound volume"," Prints; Books","7 × 7 1/8 × 5/8 in. (17.78 × 18.1 × 1.59 cm) (closed)","Illustrated book","North America","United States",,"1956","Not on View","20th century","","on colophon page, in black: Max Weber","","","coarse tan cloth-covered hardcover book; ""WOODCUTS BY MAX WEBER"" in black on spine; introduction by artist; images printed in brown; images are mostly abstracted figures","Lisa and David Erickson, Minneapolis; given to MiIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.3","Artist: Max Weber; Printer: The Spiral Press, New York; Publisher: E. Weyhe, Inc., New York","Artist","American (born Russia)","American (born Russia), 1881 - 1934","%C2%A9 1956 Max Weber%2C The Spiral Press %2F E. Weyhe%2C Inc.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127508","Livret de Folastries","Etchings, letterpress; unbound volume"," Books","9 1/2 × 7 3/4 × 1 1/4 in. (24.13 × 19.69 × 3.18 cm) (overall, closed)
9 5/16 × 7 1/2 in. (23.65 × 19.05 cm) (sheet, each page, approx.)","Illustrated book","Europe","France",,"1939","Not on View","20th century","","","","","unbound paper-covered book with loose pages; cream-colored cover with central image of a woman seated under a tree with her knees drawn up, with the hem of her skirt riding up, showing her slip and the top of her stockings; title on front cover; image on back of cover of striding woman; text/poems with images of figures, including some couples; some pages folded and some unfolded","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.17a-ooo","Artist: Aristide Maillol; Author: Pierre de Ronsard; Publisher: Ambrose Vollard","Artist","French","French, 1861–1944","%C2%A9 1939 Ambrose Vollard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127501","Les Odes D'Horace","Woodcuts in sanguine ink, letterpress; loose as issued"," Prints; Books","8 1/2 × 5 1/2 × 7/16 in. (21.59 × 13.97 × 1.11 cm) (overall, closed)
8 1/4 × 5 1/4 in. (20.96 × 13.34 cm) (sheet, each, approx.)","Illustrated book","North America","United States",,"1939","Not on View","20th century","","on cover, in black: M (inside a circle)","on cover, in pencil: P.G. (?)
on cover, in pencil: H.C. IV","","paper cover with text on front with image in red of squatting figure putting on a garment and nude woman sitting on a rock in front of a tree on back, also in red; loose interior plates all printed in red, in linear style, of figures (mostly nude women) and foliage","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.4a-mm","Artist: Aristide Maillol; Printer: Philippe Gonin; Publisher: Philippe Gonin et Cie., Paris","Artist","French","French, 1861–1944","%C2%A9 1939 Les Fr%C3%A8res Gonin%2C Lausanne","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Guérin 159-213",,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127578","Petits Poëms en Prose","Etchings, letterpress; bound volume"," Prints; Books","11 1/4 × 9 1/8 × 7/8 in. (28.58 × 23.18 × 2.22 cm) (closed)","Illustrated book","Europe","France",,"1926","Not on View","20th century","","","","","hardcover book bound in brown leather with vertical strip at center, front and back, bordered in gold, with spotted design in white, green and pale yellow; text in gold on spine; inner front and back cover end papers are green, rust red and gold; text and etchings; various Cubist-style images (figures, buildings, interiors, landscapes)","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.2","Author: Charles Baudelaire; Artist: Marcel Gromaire; Publisher: Éditions des Quatre Chemins, Paris","Artist",,,"%C2%A9 Marcel Gromaire %2F Charles Baudelaire %2F %C3%89ditions des Quatre Chemins","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
"127668","La Belle-Enfant, ou L'Amour à Quarante Ans","Etchings, letterpress; bound volume"," Prints; Books","12 15/16 × 10 7/16 × 2 1/8 in. (32.86 × 26.51 × 5.4 cm) (closed, book only)","Illustrated book","Europe","France",,"1930","Not on View","20th century","","","","","red leather-covered book with outer red leather and tan paper cover lined in red suede; tan paper-covered cardboard slipcase edged in red leather; orange suede endpapers; text illustrated with sketchy line-drawing style etchings of seascapes and figures; red, yellow and pale grey striped ribbon marker","Lisa and David Erickson, Minneapolis; given to MIA, 2017.",,"Gift of Lisa and David Erickson","2017.150.1","Author: Eugène Montfort; Artist: Raoul Dufy; Publisher: Ambroise Vollard, Éditeur","Artist","French","French, 1877 - 1936","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Lisa and David Erickson""",9.723296,,
