"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131589","Chijiri robe with taupe embroidery","Cloth: cotton; cotton embroidery"," Clothing","54 1/2 × 49 1/2 in. (138.43 × 125.73 cm) (overall)","Robe (chijiri)","Asia","Japan","Ainu","early 20th century","Not on View","20th century","","","Thomas Murray Collection label: ANU 6006","","navy blue robe with organic taupe colored embroidery over sleeve cuffs, chest, yoke, and lower half; embroidery pattern is organically flowing with swirls and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.7","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3255,3586,1,"1",0,"Murray et al. 2018, pl. 23",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131598","Chikarkarpe robe with heart-shaped embroidery","Cloth: cotton; cotton appliqué and embroidery"," Clothing","54 × 46 1/2 in. (137.16 × 118.11 cm) (overall)","Robe (chikarkarpe)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6183","","navy and brown striped robe with navy blue applique trim on sleeve cuffs, bottom half of body, yoke, and back center, all with lighter blue, curving embroidery patterns, including some small heart shapes along lower section; solid blue interior lining","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.16","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3668,4012,0,"1",0,"Murray et al. 2018, pl. 17",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131617","Attush robe","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","45 1/2 × 47 3/4 in. (115.57 × 121.29 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","mid 19th century","Not on View","19th century","","","Thomas Murray collection label: ANU 6209","","tan robe covered with navy blue applique trim on sleeve cuffs, collar and yoke, center back, and along center edged and bottom trim; off white embroidery over navy applique creates curving lines and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.35","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",9591,9016,0,"1",0,"Murray et al. 2018, pl. 8",,"[""""]","artist:""Unknown Ainu""",13.814068,
"139023","Ceremonial stick (ikupasuy)","Wood, lacquer"," Woodwork","12 1/8 × 1 5/16 × 1/4 in. (30.8 × 3.33 × 0.64 cm)","Prayer stick (ikupasuy)","Asia","Japan","Ainu","around 1900","Not on View","19th century","","","","","curved top section carved with sideways S-shaped forms, X, and groups of our ovoids at top and bottom; flat on back","","From ","Gift of Thomas Murray in honor of Mary Murray Kyle","2020.100.5","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",7666,4312,0,"1",0,,,"[""""]","artist:""Unknown Ainu""",13.814068,
"131586","Red, blue, and white kaparamip robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","51 × 49 in. (129.54 × 124.46 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6003","Kaparamip are robes made of cotton decorated with a large number of white appliqués in cutout patterns. In the early 17th century, merchants brought cotton cloth to the Ainu, who employed it as a thinner, lighter alternative to traditional materials. Cotton offered Ainu women new aesthetic opportunities, yielding patterns that were more fluid and organic than those found on other types of robes. In both kaparamip shown here, the pieces of white cotton are stitched together to form one large appliqué that covers the entire garment. The sleeve openings and the edges are embellished with pieces of red-dyed cotton, intended to ward off spirits.","blue robe with abstract motif in white applique on entire back, shoulders, and sleeve cuffs; contrasting, decorative stitching on the applique; red decorative stitching on back; orange fabric inlay on sleeves","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.4","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2733,2730,0,"1",0,"Murray et al. 2018, pl. 19",,"[""""]","artist:""Unknown Ainu""",13.814068,true
"131593","Sword (emushi) and holder (emushi-at)","Sword: metal (iron), wood. Sword Holder: cloth: elm-bark fiber; cotton appliqué and embroidery"," Textiles","29 × 21 5/8 × 3/8 in. (73.66 × 54.93 × 0.95 cm)","Sword (emushi) and holder (emushi-at)","Asia","Japan","Ainu","late 18th-early 19th century","Not on View","18th-19th century","","","L strap, verso: Murray Collection label: ANU 6010","The Ainu did not themselves manufacture steel; they obtained their blades through trade with the Japanese. Swords (emushi) were therefore rare and valued for social and ceremonial functions. Some swords were refitted with a new wood scabbard carved by Ainu men; here the sheath is covered with decorated metal pieces.
Contrary to the Japanese custom in the early modern period of carrying swords through the sash, an Ainu man used a fabric sword holder (emushi-at). Made by his wife or close female relative, the holder allowed the man to carry his sword across the back or over the shoulder.","metal sword with cloth holder; holder is tan with dark blue woven geometric design on R and L edges; two flaps at bottom are of faded blue cloth with faint stripes, and curling tan design, with blue decorative threads following pattern; sword has segmented sections with curling comma shapes that form a circular design in each section","",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.11a,b","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",6517,8146,0,"1",0,"Murray et al. 2018, pl. 30",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131595","Pair of leggings (hoshi)","Cloth: cotton; cotton embroidery"," Clothing","11 × 13 11/16 in. (27.94 × 34.77 cm) (each, approximately)","Leggings (hoshi)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","bottom center of frame, verso: Murray Collection label: ANU 6176","All Ainu wore leggings, which were fastened by two textile strings: one at the top and attached under the knee, the other bound around the ankle. This pair is missing the strings. It is decorated like a chijiri robe with direct embroidery.","pair of leggings in dark blue cotton; thick, woven applique in light blue and tan thread; mounted on frame","",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.13a,b","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",2576,1056,1,"1",0,"Murray et al. 2018, pl. 26",,"[""""]","artist:""Unknown Ainu""",13.814068,
"131585","Blue and white kaparamip robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","48 × 54 1/2 in. (121.92 × 138.43 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6002","","navy background with thick white abstract applique with black accent stitching; black fabric with peach and yellow hash mark squares with spots around the border","",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.3","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2766,2302,0,"1",0,"Murray et al. 2018, pl. 18",,"[""""]","artist:""Unknown Ainu""",13.814068,
"143269","Attush robe with exceptional decoration of fish bones and tassels","Cloth: elm bark fiber; cotton appliqué and embroidery, silk, wool, sturgeon scales, shells, bird bones, silk tassels, metal, stone; lining: cotton"," Clothing","48 1/2 × 51 1/8 in. (123.2 × 129.9 cm)","Robe (attush)","Asia","Japan","Ainu","18th century","Not on View","18th century","","","","This utterly unique robe is an exciting document of the cultural exchange between the peoples of Japan’s far north and their neighbors. Unlike any other known Ainu robe, this one is decorated with objects: silk tassels and talismanic pendants created from sea creatures, mostly sturgeon scales. The garment itself can be dated to the 18th century, and the decoration was added later. The sturgeon scales originated in the Russian Far East; either they were traded south to Hokkaido or the robe made its way north. One theory is that this robe was owned by the captain of a Japanese merchant ship (kitamaebune) that sailed the trade route from Hokkaido south to Nagasaki. Such captains are known to have fancied rare, exceptional robes they picked up on their journeys.","tan body with dark blue geometric appliques; decorated with shells and cartilage elements on chest, sleeves, and upper back; multicolored braids on front at waist; one brown and two blue silk tassels on front, with metal pendants, beads, and mother-of-pearl ornaments","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2022.6","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",6719,8294,0,"1",0,,,"[""""]","artist:""Unknown Ainu""",13.814068,
"139021","Rectangular tray","Wood"," Woodwork","1 3/16 × 12 7/8 × 9 13/16 in. (3.02 × 32.7 × 24.92 cm)","Tray","Asia","Japan","Ainu","around 1900","Not on View","19th century","","","","","thick rectangular wooden tray; low relief carving of symmetrical scroll motif at center with diagonal lines and grid with fish scale-like pattern in background; diagonal lines at edges","",,"Gift of Thomas Murray in honor of James Fenton Murray","2020.100.2","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",9354,6681,0,"1",0,,,"[""""]","artist:""Unknown Ainu""",13.814068,
"139022","Square tray","Wood"," Woodwork","7/8 × 9 1/2 × 9 in. (2.22 × 24.13 × 22.86 cm)","Tray","Asia","Japan","Ainu","around 1900","Not on View","19th century","","","","","thick nearly square wooden tray; round central cavity; low relief carving with floral medallion at center surrounded by organic motif with onion-like forms and ovals; triangles at corners with parallel lines","",,"Gift of Thomas Murray in honor of Matthew Theodore Murray","2020.100.3","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",6800,6800,0,"1",0,,,"[""""]","artist:""Unknown Ainu""",13.814068,
"131602","Blue and white kaparamip robe with grey and white striped sleeves","Cloth: cotton; cotton appliqué and embroidery"," Clothing","46 1/2 × 53 1/2 in. (118.11 × 135.89 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","first half 20th century","Not on View","20th century","","","Thomas Murray Collection label: ANU 6187","This is a robe made by the Ainu, the Indigenous people of northern Japan. Called a kaparamip, it is made entirely of trade cotton imported from central and southern Japan. Assembled in an almost patchwork manner, the sleeves are made of striped and taupe cotton, while the body is made of purple and indigo-dyed cotton. The hem and wrist openings are lined with red-dyed cotton appliqué. The overlay consists of white cotton and is embroidered with black cotton thread. All of the decoration shows a fluid, imaginative interpretation of traditional Ainu motifs.","navy coat with wide white applique in organic, swirling pattern; sleeves are contrasting fabric with charcoal background and light stripes; vertical yellow bars near front collar","Okamura Kichiemon (in 1993)",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.20","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3306,2862,1,"1",0,"Murray et al. 2018, pl. 20",,"[""""]","artist:""Unknown Ainu""",13.814068,
