"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:sculpture-highlights","list:african-art-highlights","list:eo","related:3dmodels","list:whm","list:spookyseason","list:nahm","list:chinese-art-highlights","list:decorative-arts-highlights","list:arts-of-americas","list:highlights-of-korean-art","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:hispanic-american-heritage","list:paintings-collection-highlights","list:highlights-of-the-contemporary-collection"
"1135","Zun wine vessel","Bronze"," Metalwork","9 1/16 × 8 1/4 in., 6.2 lb. (23.02 × 20.96 cm, 2.8 kg)
5 1/8 × 4 13/16 in. (13.02 × 12.22 cm) (object part, foot)
9 7/16 in. (24 cm) (diagonal)","Vessel","Asia","China",,"10th century BCE","Not on View","10th century BCE","Mark","","The symbol of the inscription, still undeciphered (Jung, Shang Chou, Vol. I, p.399) occurs on two other vessels: a Kuang and a square Yi, formerly in the collection of Mrs. Christian Holmes, now in the Metropolitan Museum of Art. These vessels form a set with the present \'TSUN\' since their characteristics are almost exactly the same and they were unearthed together.","","The squared body, with its throat developing into a round shape at the rim, is most unusual in this vessel type. The decor results largely from a complicated arrangement of heavy flanges occurring at the corners and in the middle of the foot and central belts. The decor area is thus divided into eight panels. A similar area of eight panels is created in the lower of the two parts of th neck, except that the median line is here achieved by free animals' heads instead of the flanges which appear only at the corners of the neck, where they project as long hooks from the rim. The decor, on a ground of rounded spirals, covers almost the entire vessel. The winged dragons with vertical crests and detached C-shaped horns, which flank the forehead shield of a t'ao-t'ieh in the foot belt, reappear in the lower part of the neck, where they flank the free animal's head in the median line. The central band displays a t'ao-t'ieh drawn in bold, sweeping curves which cannot, as is usual, be broken up into two antithetical dragons. The only relic of the dragon is a small vertical line at the side of each horn above the ear. The upper part of the neck displays broad rising blades, the flanges serving as their median line. The content of the upper blade is seen, from above, to be a violently stylized dragon, the curved beak, crest, and leaf-shaped horn clearly visible, the body a maze of curving lines. Patina grey-green.","",,"Bequest of Alfred F. Pillsbury","50.46.7","","Artist",,,"","Asian Art","Public Domain","valid",6279,7278,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"1133","Ceremonial dagger","Bronze"," Metalwork; Arms and Armor; Ceremonial Objects","11 1/16 × 3 7/16 × 1/8 in., 0.4 lb. (28.1 × 8.73 × 0.32 cm, 0.2 kg)","Dagger","Asia","China",,"12th-11th century BCE","Not on View","12th-11th century BCE","","","","This dagger, known as a ge, has a blade on one end and the ornament of a large-beaked, crested head of a bird on the other. The details of the bird’s head are in relief. In between the bird’s head and blade is an asymmetrically placed tang through which the dagger would have been horizontally attached to a wooden pole. The bronze ge was one of the principal weapons in the late Shang dynasty. The fact that they were buried in tombs with ritual bronzes suggests that they also served a ceremonial purpose.","This weapon displays the assymetrically placed tang and the strongly beaked, crested head of a bird that was a ubiquitous motif in the bronze art of Yin-time. The details of the bird's head are in rather heavy thread relief. This piece is similar to Karlgren Number 81, plate 99, but is of bronze throughout. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.67","","Artist",,,"","Asian Art","Public Domain","valid",3676,6798,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"1788","The Hooligan","Bronze"," Sculpture","19 3/8 x 11 1/4 x 9 1/4 in. (49.21 x 28.58 x 23.5 cm)",,"Europe","Italy",,"1882","Not on View","19th century","","","","","man smoking pipe, sculpture, bronze, Italian XIXc , stored on its back, cat. card dims H 19-1/4' x W 10-1/2' x D 9-1/2'","",,"The Christina N. and Swan J. Turnblad Memorial Fund","70.24","Artist: Medardo Rosso","Artist","Italian","Italian, 1858 - 1928","","European Art","Public Domain","valid",2862,3964,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"4477","Ogboni Society Figure","Bronze"," Sculpture","6 3/4 x 2 7/8 x 1 1/4 in. (17.15 x 7.3 x 3.18 cm)","Ogboni Society Figure","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","Bronze male figure. Holding a bowl against chest. Loop on top of head. Three loops on each side of face (possibly facial hair). Elongated torso.","",,"The William Hood Dunwoody Fund

","92.67.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3298,4947,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"795","The Three Nymphs","Bronze"," Sculpture","62 x 57 x 31 in. (157.5 x 144.8 x 78.7 cm)","Figures","Europe","France",,"1930-1938","Not on View","20th century","Signature","Top of base: [A.M.]","Foundry mark: [Alexis Rudier]","Throughout his career, Aristide Maillol drew inspiration from the female form. His Three Nymphs recall the Three Graces of Greek mythology - personifications of grace, charm, and beauty. He also followed classical precedent by showing the three figures clasping hands and dancing. 

Maillol rejected the roughly textured surfaces favored by such earlier sculptors as Rodin for the smoothly swelling forms of ancient Greek sculpture. Maillol's massive figures convey a classical serenity and repose, which also contrasted with the vigorous intensity and drama of Rodin's or Degas' sculptures. The three women here all share the same sturdy form, yet each has slight facial and physical differences.","","",,"The Ethel Morrison Van Derlip Fund","49.25","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",3469,5603,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"813","Zun wine vessel","Bronze"," Metalwork","13 1/8 × 11 7/16 × 11 5/16 in., 11.2 lb. (33.4 × 29 × 28.7 cm, 5.1 kg)
9 13/16 in. (25 cm) (object part, mouth)
6 1/16 in. (15.4 cm) (object part, foot)","Vessel","Asia","China",,"11th century BCE","Not on View","11th century BCE","Inscription

The symbol in the inscription may be an abbreviation of the graph lu. for a comment see Karlgren, number 18(50.46.97).","","","","Thick, unusually heavy flanges, narrowing toward the vessel, divide the foot, bulb, and neck into panels. They are scored with alternating straight and T-shaped scores, the stem of the T turned inward instead of outward in the usual fashion. This is a most eccentric feature. The decor, on a ground of squared spirals, covers almost the entire vessel. The t'ao-t'ieh on foot and bulb are similar but vary in detail.The foot monster has a lower forehead shield, no eyebrows and S-shaped horns, as against the recumbent C-shaped horns of the beast on the bulb. The remnants of a vertical body and a leg are the same on both. In the lower neck belt are antithetical beaked dragons. Above are blunt, sturdy rising blades with a decor to be seen from the top. Flanking the flange, as a central line, are two antithetical dragons with strongly hooked beaks and C-shaped horns, their bodies going down (with a leg half way and a tuft lower down) meeting at the end of the blade. Together their heads form a t'ao-t'ieh (observe the ears in the outer border of the blade). In the decor throughout, the principal raised features, shaped as broad, flat bands, are quite smooth except for a few scores on the horns of the bulb t'ao-t'ieh. Patina green with patches of red. The symbol in the inscription may be an abbreviation of the graph lu. For a comment see Karlgren, Number 18 (50.46.97).","",,"Bequest of Alfred F. Pillsbury","50.46.101","","Artist",,,"","Asian Art","Public Domain","valid",6550,8251,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"831","Ritual Food Vessel","Bronze"," Metalwork; Ceremonial Objects","8 7/16 × 5 1/2 × 5 1/2 in., 2.9 lb. (21.43 × 13.97 × 13.97 cm, 1.3 kg)
5 3/16 in. (13.18 cm) (object part, mouth)","Food Vessel (Ding)","Asia","China",,"12th century BCE","Not on View","12th century BCE","","","","","Beneath a broad, shallow bowl is a rounded compartment, possibly for charcoal. The decor in the neck belt is the usual animal triple band violently dissolved antithetical dragons combining to make a t'ao-t'ieh. The bowl is supported by three figures, (demons?) functioning as legs. The heads, much elongated, are human but horned. The bodies display a subtle flow of S-curves from neck to curled-back legs. Three openings in the heating (?) compartment display t'ao-t'ieh figures in incised lines, one of them giving the impression of being detached from the bowl. The upright handles are topped by two confronted birds in the round, their curved beaks raised high. Patina blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.12","","Artist",,,"","Asian Art","Public Domain","valid",6099,6925,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"1256","Picking Apples","Bronze"," Sculpture","17 3/4 x 18 3/4 x 2 1/2 in. (45.1 x 47.6 x 6.4 cm)",,"Europe","France",,"c. 1881","Not on View","19th century","Mark","","37 __ D","During his lifetime, Edgar Degas exhibited only one of his wax sculptures and cast three in plaster. Immediately after his death, 72 of his waxes were cast in bronze editions of 22 to 25 examples each. Given the scarcity of documentary evidence, the original dates of execution for nearly all the waxes are simply not known.","this work was cast in bronze from the terracotta model left in Degas's studio after his death in 1917","",,"Gift of Mr. and Mrs. Justin K. Thannhauser in memory of their son, Heinz","54.34","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",2018,1920,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"832","Zun wine vessel","Bronze"," Metalwork","9 13/16 × 8 7/8 × 8 3/4 in., 7.9 lb. (25 × 22.5 × 22.2 cm, 3.6 kg)
6 1/16 × 6 in. (15.4 × 15.2 cm) (object part, foot)","Vessel","Asia","China",,"10th century BCE","Not on View","10th century BCE","Inscription

\""The Prince has made the precious vessel; may sons and grandsons forever use it.\""","","","This vessel form, known as zun, was used to hold wine. Such vessels appeared during the Erligang period of the Shang dynasty (c. 1500–1300 BCE) and reached the height of their popularity in the Western Zhou dynasty (c. 1046–771 BCE). The piece is an example of the earliest of several varieties of zun. By the mid–Western Zhou period (c. 976–886 BCE), bronze decoration began a process of stylistic transformation that can be seen in this piece. The focus is on a pair of large plumed birds, a favored image in the Western Zhou period.","The foot belt, divided into two panels by shallow flanges, displays long-drawn, antithetical gaping dragons. The neck belt, correspondingly divided by two free animals' heads, carries S-shaped, turning dragons with bug C-shaped crests. The division of the body into panels is achieved entirely by the decor, executed in low, flat relief on a ground of spirals. It consists of pairs of antithetical, tail-raising birds, their crests cleft in three strands. One slants gracefully backward; the second rises over the head in a bold bow and drops to the feet of the bird; the third curves down over the bird's back. From the raised tail a big plume descends to the feet in a C-shape. Tufts appear in the middle of the big crest, and on the descending tail. the effect of this antithetical arrangement of crests and tail plumes is that of rudimentary t'ao-t'ieh masks the nose at the bottom, the hooked forehead shield, and the big horns in reclining C-shape. On the neck of the bird is a scale of the type often found on snakes and owls, and perhaps of some magical significance. Antithetical birds reappear in the rising blades on the neck of the vessel. Here, however, the club-like crest leans forward and a detached horn rises to the top of the blade. Patina blue-green. The inscription reads 'The Prince has made the precious vessel; may sons and grandsons forever use it.'","",,"Bequest of Alfred F. Pillsbury","50.46.120","","Artist",,,"","Asian Art","Public Domain","valid",6885,8447,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"1921","Standing Figure of General Hoche","Bronze"," Sculpture","29 x 8 1/2 in. (73.7 x 21.6 cm)",,"Europe","France",,"c. 1902","Not on View","19th-20th century","","","","","Standing male figure with sword (Dalou)","",,"The William Hood Dunwoody Fund","72.2","Artist: Aimé-Jules Dalou","Artist","French","French, 1838 - 1902","","European Art","Public Domain","valid",4313,6923,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"5506","Divination Cup","Bronze"," Metalwork","5 1/4 x 4 in. (13.34 x 10.16 cm)","Divination Cup","Africa","Nigeria","Benin","19th century","Not on View","19th century","","","","","bronze cup with stem handle at bottom center; when turned upside down a standing figure is seen wearing a wide skirt; three equally spaced faces adorn skirt","",,"The Ethel Morrison Van Derlip Fund","98.106","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4270,5338,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"2381","Square Mirror","Bronze"," Metalwork","3 1/2 x 3 1/2 in. (8.89 x 8.89 cm)","Mirror","Asia","Japan",,"5th-6th century","Not on View","5th-6th century","","","","The Japanese first began to caste bronze mirrors, fashioned after Chinese and Korean prototypes, during the mid-Yayoi period (400 b.c. - 250 a.d.). During the succeeding Kofun period, mirrors were produced in significant quantities and were customarily placed within the burial chambers of high-ranking individuals. While the fronts were polished to achieve a reflective surface, the backs were embellished with relief decoration organized around a central domed eyelet to accommodate a cord. It is likely that such mirrors were valued as symbolic solar disks, rather than as functional objects. This theory is given credence by the fact that the sacred imperial regalia of Japan came to consist of a mirror, a sword, and a jewel.","mirror square, large floral design surrounded by key, sun and moon motifs","",,"Gift of Louis W. Hill, Jr.","76.72.77a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5397,3563,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"2813","Ding food vessel","Bronze"," Metalwork","10 1/2 x 10 1/2 in. (26.67 x 26.67 cm)","Vessel","Asia","China",,"6th-5th century BCE","Not on View","6th-5th century BCE","","","","Over hundreds of years, the form and decoration of the bronze ding cauldron evolved from the Shang and Western Zhou style to a new type prevalent during the Spring and Autumn period (c. 770-476 BCE) and the Warring States period (c. 475-221 BCE). In contrast to the earlier ding, the newly fashioned ding showcases a bulbous body that is smaller in size and displays simpler decoration. Its classic domed lid has three looped knobs representing stylized serpents. Archaeological evidence indicates that the casting of ritual bronzes in this form and style originated in the Jin state in present-day Shanxi province.","Ding ritual food vessel (Liyu style) with separate lid","",,"Gift of Louis W. Hill, Jr.","81.113.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",8218,6795,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"3782","Janus","Bronze"," Sculpture","17 x 8 x 9 in. (43.2 x 20.3 x 22.9 cm)","Sculpture","Europe","France",,"modeled 1973 (cast 1975)","Not on View","20th century","","Top section of base: Max Ernst E.A. 3/3 foundry stamp on top section of base: A. Valsuant Perdue","","Max Ernst's creative impulses and active imagination were catalysts to a career of innovation and prolific output that bridged all artistic media with his interest in sculpture awakening in the 1930s. A founder of the Dada movement in Cologne, he also helped found and lead the Surrealist movement in Paris. Ernst's career-long inspiration was drawn from non-Western and natural sources that embodied what he saw as universal forms of expression. These forms often took on an impish aspect out of the artist's conscious effort to debunk the serious side of art through the introduction of playfulness. Thus, in Janus Ernst converted the theme of the ancient Roman god of gates and doorways (who had two faces, one looking in each direction) into a sexually bi-polar totem through a playful use of animal attributes and natural forms for faces and genitalia.","","",,"Gift of Ruth and Bruce Dayton, Sara and David Lieberman, Dolly Fiterman Fine Arts and the John R. Van Derlip Fund","89.106","Artist: Max Ernst","Artist","German","German, 1891 - 1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Global Contemporary Art","In Copyright","valid",4285,6418,1,"1",1,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"3835","Bracelet","Bronze"," Adornment","2 5/8 x 4 3/8 x 4 5/8 in. (6.67 x 11.11 x 11.75 cm)","Bracelet","Africa","Côte d'Ivoire",,"18th century","Not on View","18th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3980,3287,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"897","Chariot Finials with Bird","Bronze"," Metalwork","6 7/8 in. (17.46 cm)","Finials","Asia","China",,"11th century BCE","Not on View","11th century BCE","","","","These bronze bird finials crowned the ends of chariot poles. The stylized animals, with their decorative flanges and C–shaped horns, are in keeping with the aesthetics of ritual vessels of the Shang dynasty, the era preceding the Western Zhou dynasty (c. 1046–c. 771 BCE).

One of the birds was cast with a pellet inside its body cavity, which creates a rattling sound when moved. What certain animals meant to the ancient Chinese remains speculative, but they all seem to have held protective and auspicious powers.","With the exception of its cylindrical base, which is shorter and broader than that of the pole top shown with it (Karlgren Plate 95), this example closely resembles its companion (50.46.28). It too, has a pellet in its body. Patina blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.23","","Artist",,,"","Asian Art","Public Domain","valid",5137,6745,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"972","'Lei' wine vessel","Bronze"," Metalwork","14 5/16 × 11 3/16 × 9 1/8 (Diam: 8 7/8 in.; Weight: 11.7 lb.) (36.35 × 28.42 × 23.18 × 22.54 cm, 5.3 kg) (overall)","Vessel","Asia","China",,"1300-1201 BCE","Not on View","13th-12th century BCE","","","[The inscription displays a symbol common on Yin vessels. the frame is the so-called ya figure (Ts\'Ung) discussed under Karlgren Number 4 (50.46.105). the scene inside obviously depicts a sacrifice.]","Used for holding wine and sometimes water, this piece represents a category of vessels in which a typical pottery shape has been translated into bronze. New technology accommodated precise decorative schemes—thinner vessel walls and more structurally sound knobs, handles, and pendant rings—than was possible in pottery. As bronze artisans continued to perfect their craft, vessels became increasingly elaborate, intricately cast, and varied in form.","For this type of vessel the term Lei is confirmed by inscriptions. The Lei represents a vessel class in which a typical pottery shape has been translated into bronze. The decor, on a ground of spirals squared except for a single row of rounded ones, occupies four areas. In the lower part of the body is a band of large hanging blades, their borders scored, like flanges, with straight and T-shaped scores. Each contains two antithetical figures in flat, band relief. These are actually extreme corruptions of beaked dragons with bodies coalescing at the point of the blade. For this origin, see Karlgren Number 26, Plate 39 (50.46.101). Birds with cleft crests and heart-shaped horns alternate with whorl circles in the neck and lid belts. On the shoulder belt between are strongly stylized dragons with the same head serving two differently shaped dragon bodies a winged dragon on the one side, a dragon with curled-up tail and an extra plume on the tail end on the other. The animals' heads on the top of the ring handles are the same as the one seen en face on the lower part of the body. Patina silver green.","",,"Bequest of Alfred F. Pillsbury","50.46.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",6395,8691,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"1154","Chariot Finial with Bird","Bronze"," Metalwork","9 1/2 in. (24.13 cm)","Finial","Asia","China",,"late 12th-11th century BCE","Not on View","11th century BCE","","","","","This example, on a high, cylindrical base, is closely related to 50.46.24. Here, however the scored flanges extend to the back of the head and the front of the neck instead of being confined to the back. The S-shaped horns are reminiscent of those seen on many t'ao-t'ieh, e.g. Karlgren Number 31 (50.46.104). Patina grey-green.","",,"Bequest of Alfred F. Pillsbury","50.46.91","","Artist",,,"","Asian Art","Public Domain","valid",6584,8288,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"1129","Axle Cap from Chariot Wheel","Bronze"," Metalwork","7 1/8 × 1 3/4 in., 0.9 lb. (18.1 × 4.45 cm, 0.4 kg)","Axle Cap","Asia","China",,"11th century BCE","Not on View","11th century BCE","","","","","The decor blades filled with spirals above a broad band of dragons on a ground of squared spirals, is similar to that on the cap in Karlgren pl.98 (50.46.61). In both instances the eye of the dragon is rendered in high relief. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.62","","Artist",,,"","Asian Art","Public Domain","valid",5199,7236,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"2351","Belt buckle","Bronze"," Metalwork","2 3/8 x 2 5/8 in. (6.03 x 6.67 cm)","Belt buckle","Asia","China",,"4th-3rd century BCE","Not on View","4th-3rd century BCE","","","","","belt buckle with four animal heads","",,"Gift of Louis W. Hill, Jr.","76.72.3","","Artist",,,"","Asian Art","Public Domain","valid",3820,3244,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"3144","Bust of a Child","Bronze"," Sculpture","18 x 12 in. (45.72 x 30.48 cm)","Bust","Europe","France",,"modeled before 1878; c. 1905 (cast)","Not on View","19th century","Signature","on right shoulder: [Dalou]","","","on marble base","",,"Gift of funds from Mr. and Mrs. Alan Struthers","83.116","Artist: Aimé-Jules Dalou","Artist","French","French, 1838 - 1902","","European Art","Public Domain","valid",3492,4821,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"369","Figure of the god Khum","Bronze"," Sculpture","4 1/4 x 1 1/4 x 2 1/4in. (10.8 x 3.2 x 5.7cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","","the creator, (the potter) in a seated attitude with ram's head and wearing the Atef crown. hollow cast figure representing the ram-headed god Khum, the deity of the Elephantine","",,"Gift of Miss Lily Place","29.17.500","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,,,,,,,,,,,,,
"814","Jian water basin","Bronze"," Metalwork","8 7/8 × 20 1/4 × 20 5/16 × 17 3/16 in., 20.7 lb. (22.54 × 51.44 × 51.59 × 43.66 cm, 9.4 kg)
9 in. (22.86 cm) (object part, foot)","Basin","Asia","China",,"500-400 BCE","Not on View","5th century BCE","Inscription

\'Kien-vessel [to be] handled [i.e. used] by the nobleman Chi.\'","","","This jian, a large bowl-shaped vessel with a deep body and heavy rim, is decorated with a dense serpentine pattern and four attached animal-head ring handles. The interlocked serpentine relief appears in three bands encircling the neck and the main body, separated by a frieze of braided ropes. Intertwined dragons wriggle within these bands, their bodies embellished with incised spirals and meanders. The vessel bears an inscription on the interior wall, which reads: The jian for amusement of the son of Lord Zhi.
Zhi was a ruling family of the Jin state, and Zhi Yao, the last member of its linage, was killed in 453 BCE. The decorative style, together with the inscription, identify the vessel as cast at the foundry of the Jin state.","The shape of this vessel, called a Kien in its inscription, is very like that of the earlier Kuei. Fundamentally a Kien was a basin for holding water, but it is more probable that this example was not a profane vessel, but a ritual one. A companion vessel, exactly like this one and with the same inscription, is in the Freer Gallery. The decor is desposed in three belts separated by bands of plait-pattern, each strand in the plait made up of a number of very thin threads. A similar plait appears on the foot rim. The neck rim is adorned with a narrow band of cowries. The top and bottom belts on the body carry interlaced dragons, the head of every second one being close to the lower margin, the intervening heads being close to the upper. In the broad central belt are t'ao-t'ieh heads, every second seen right as the vessel stands, the intervening ones seen from above. This intricate scheme of interlaced bodies is clearly to be seen in Karlgren, number 51, figures 53 and 54. The four stout handles have t'ao-t'ieh heads at the top. This creature, with broad rolled up nose and a protruding, hooked crest in place of the ancient forehead sheild, is very different from the early ogre head. A row of stylized cicadas adorns the front and sides of the handles, and there are interlaced dragons on the flat, movable rings suspended from two of the handles. The technical execution of these decor elements narrow bare borders to every band, the center filled with either spirals or volutes with triangles, is exceedingly close to that on vessels of the Li-yu find (Umehara, Etude, plates 1 ff.) This is particularly interesting since Li-yu is in northern Shansi and the present vessels, according to Jung Keng (Shang-Chou, Volume 1, Page 470), were found in Huei-hien in northern Honan, thus both belong to the northern sphere. C.F. Yau suggests Kin-ts'un as the locale of this basin. Patina Light green with patches of blue. The inscription reads 'Kien-vessel [to be] handled [i.e. used] by the nobleman Chi.' For a discussion of the inscript","",,"Bequest of Alfred F. Pillsbury","50.46.103","","Artist",,,"","Asian Art","Public Domain","valid",7152,5368,0,"1",0,,,"[""""]",true,true,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"871","Gui food vessel","Bronze"," Metalwork; Ceremonial Objects","7 9/16 × 13 9/16 × 8 5/8 in., 8.4 lb. (19.2 × 34.4 × 21.9 cm, 3.8 kg)
6 11/16 in. (17 cm) (object part, foot)","Vessel","Asia","China",,"11th century BCE","Not on View","11th century BCE","","","","The gui was the primary food vessel used in ceremonial rituals for offerings of grain. One of the most important components of the ritual paraphernalia, it was often coupled with the ding (another food vessel). The form was produced as early as the Anyang period of the Shang dynasty (c. 1300–1046 BCE) and developed into many varieties. This vessel, with its wide mouth, ample, bowl-shaped body, and C-shaped handles represents the typical gui of the Western Zhou. The flange forms the center of a taotie animal mask. The handles are topped by horned animal heads, and bird wings are carved in flat-band relief on the bow, thus giving the animal head a bird’s body.","The division into four panels is achieved by the hancles only in two places and in the remaining two places by small flanges in the foot belt, a slight ridge in the central belt, and free animals' heads in the neck belt. The flange forms the center of a rudimentary t'ao-t'ieh mask, the ridge the center of a well-contained bodied t'ao-t'ieh with the usual elements. This creature, done with a light touch, is surely one of the most urbane of its kind in the long history of Chinese bronzes. The winged dragons in the foot belt and the birds in the neck belt are, like the t'ao-t'ieh, in thr rounded relief on a bare ground. The handle, with a ramlike animal's head at the top, is adorned with birds' wings in flat band relief on the bow, thus giving the ram's head a bird's body. The bird's long tail descends vertically in the same relief, the end turned up. The bird's leg and foot come down in front, almost to the point of resting on the curled-up tail. This arangement, seen in plastic form on the Ting with supporting animals, Karlgren number 4 (50.46.105), survives in other Kuei vessels in the form of a C-shaped hook below the bow handle. Patina pale green.","",,"Bequest of Alfred F. Pillsbury","50.46.19","","Artist",,,"","Asian Art","Public Domain","valid",7098,5412,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
"844","Recumbant water buffalo","Bronze"," Sculpture; Metalwork","4 7/16 × 7 9/16 × 4 7/16 in., 3.5 lb. (11.2 × 19.2 × 11.3 cm, 1.6 kg)","Figurine","Asia","China",,"9th century BCE","Not on View","9th century BCE","","","","This resting water buffalo probably served a utilitarian rather than a ritual purpose. The holes in the back suggest it was originally some type of support and part of a larger grave object. The decoration consists of broad abstract bands against a ground of threadlike spirals, combining elements from both late Shang (c. 1300–1046 BCE) and Western Zhou casting.","Ox (water buffalo), recumbent. The pose of this buffalo, with legs folded in under the body and head turned to the side, is typical of the northern nomad style and may be influenced by the Northern art. The decor is executed in broad bands in flat relief on a ground of spirals unobtrusive in comparison with the bold spirals emphasizing the shoulders and hind quarters of the beast. This decor of broad bands in spiral form is reminiscent, in its use of tufts, of earlier dragon decor. The slanting figures the hind legs and the chest recall those on the famous tigers in the Freer gallery. The holes in the back of the buffalo indicate that the piece had some practical use, as yet undetermined. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.14","","Artist",,,"","Asian Art","Public Domain","valid",6431,4701,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,true,,,,,,,
"839","Chariot shaft socket","Bronze"," Metalwork","4 15/16 × 8 5/16 × 4 1/8 in., 1.5 lb. (12.54 × 21.11 × 10.48 cm, 0.7 kg)","Shaft socket","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","This bronze object served as a fitting on a horse-drawn chariot. The chariot accompanied the deceased at burial and presumably served him or her in the afterlife. The décor of this extraordinary object is executed in high relief and partly in the round. On its base is a realistically shaped head of a water buffalo, whose body is splayed on the shield above the socket. On each side of the cylinder is a creature with a human head, shown kneeling in profile and with hands uplifted. Similarly posed animal-like figures appear on other Shang bronzes. These may serve as protectors, progenitors, or totems of the clan who cast the vessel.","","",,"Bequest of Alfred F. Pillsbury","50.46.13","","Artist",,,"","Asian Art","Public Domain","valid",6592,5407,0,"1",0,,,"[""""]",,,,,,"medium:""Bronze""",10.613662,,,true,,,,,,,,,,,,
