"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints","list:whm"
"122174","Tōkaidō Picture Scroll","Ink, color, and gold on silk"," Paintings","18 9/16 × 606 15/16 in. (47.15 × 1541.62 cm) (image)
18 9/16 × 624 5/16 in. (47.15 × 1585.76 cm) (mount, without roller)","Handscroll","Asia","Japan",,"17th century","Not on View","17th century","Mark and Seals
","","Mark on inside of roller: [Tenna 2nd[?] Year (1683) Early Autumn: His Lordship\'s Picture Scroll]; Seals LLC at end of scroll: [Hishikawa]; [Moronobu]","","colorful images of a daimyo procession leaving Edo, traveling through the various notable stops and stations of the Tokaido road; castles, villages; tea houses; mountains, and other landscapes; stops are labeled in gold pigment","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.105","Artist: Hishikawa Moronobu","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","valid",5437,2264,0,"1",0,"Murase, Art through a Lifetime, no. 236",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122074","Kakinomoto no Hitomaro","Ink, color, and gold on silk"," Paintings; Calligraphy","28 15/16 × 14 7/8 in. (73.5 × 37.78 cm) (image)
61 7/16 × 20 3/8 in. (156.05 × 51.75 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","ULC: (Dimly, Dimly / in the morning mist that lies over Akashi Bay, / my longings follow with the ship / that vanishes behind the distant isle)","","","Ranked first in the early poetry collection Man’yōshū and considered one of the ""Thirty-six Immortal Poets,"" Kakinomoto no Hitomaro (d. ca. 710) is among the best known masters of Japanese-style poetry. Portraits of the beloved poet were treated as religious icons as early as the classical Heian period. The inscription brushed at top left is an ancient poem traditionally associated with Hitomaro:

Honobono to
Akashi no ura 
no asagiri 
ni
shima-gakure yuku 
fune o shi zo 
omou

Dimly, dimly
in the morning mist that lies over Akashi Bay,
my longings follow with the ship
that vanishes behind the distant isle.

[Translated by Robert H. Brower and Earl Roy Miner]","man reclining on mat in dark room, looking wistfully to L; large medallion designs on his robes; man has triangular hat, and wispy facial hair; inscription panels with grasses decoration ULC","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.26","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3197,6219,0,"1",0,"Murase, Art through a Lifetime, no. 48",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122187","A Prostitute and her attendants under a cherry tree","Ink, color, and gold on silk"," Paintings","32 9/16 × 12 1/8 in. (82.71 × 30.8 cm) (image)","Hanging scroll","Asia","Japan",,"1790s","Not on View","18th century","","LLQ: 鳥文齋榮之筆 {Chōbunsai Eishi hitsu} (Painted by Chōbunsai Eishi)","LLQ: 榮之 {Eishi}","A high-ranking prostitute in full regalia—elaborate hair ornaments, layers of kimono, and wide sash—is walking under a cherry tree together with her two youthful attendants, miniature replicas of herself. The use of color is highly restricted to shades of pink and gold on her hair ornaments, barely noticeable pink on her lips, bright red on the hem of her undergarment, and some red touches in the cherry blossoms. Thus creating an aura of subtle elegance and refinement surrounding this ethereal beauty.

Eishi was born into a high-ranking samurai family, himself serving the shogun from age 16 until 33 after which time he devoted himself to painting, first studying the academic Kano tradition, then specializing in paintings and woodblock prints in the ukiyo-e style.","courtesan in voluminous gray robes with a younger attendant on each side; all three are standing below part of a cherry tree branch; courtesan and attendant on PR are looking toward L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.118","Artist: Hosoda Eishi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",2667,7157,0,"1",1,"Murase, Art through a Lifetime, no. 281",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"118386","Armor-tugging","Ink, color, and gold on silk"," Paintings","19 5/8 × 21 1/2 in. (49.85 × 54.61 cm) (image)
25 1/4 × 25 1/4 × 7 3/8 in. (64.14 × 64.14 × 18.73 cm)","Screen (tsuitate)","Asia","Japan",,"1802","Not on View","Nikuhitsu ukiyo-e","Signature and Seals LLQ","Front: {Konen nanajunisai Toryuo Ko Sukoku zu}; Back: { Konen nanajuni sai, Ko Sukoku ga}","square seal: {Sukoku ga no in}; round seal: {Toryuo}","","two-sided standing screen; recto: two male figures in partial armor wrestling; male figure lying on back is pulling at the armor near the thigh of standing male figure; verso: green basket full of shells; blossoming cherry branch across basket; bright red rose behind basket at L","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.184","Artist: Kō Sūkoku","Artist","Japanese","Japanese, 1730 - 1804","","Asian Art","Public Domain","valid",7753,7547,0,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"117804","Ajita, the Fifteenth of the Sixteen Arhats","Ink, color, and gold on silk"," Paintings","46 3/16 × 20 7/16 in. (117.32 × 51.91 cm) (image)
78 3/8 × 25 1/2 in. (199.07 × 64.77 cm) (without roller)","Hanging scroll","Asia","Japan",,"1850","Not on View","19th century","Mark and Inscription

[ 狩野一信筆羅漢画清信寺 ] (with square Yoshida __ seal and another 9-character seal on uppermost section of reverse of mount below hanging stave)","","square red relief seal 一信之印","Kano Kazunobu, a painter of the Kano school, received prestigious commissions from Buddhist temples. He was honored by the Imperial Court in 1856 for his talent and given the honorary title “Hokkyō” (Bridge of the Law). His work features Western techniques, such as foreshortening, along with traditional Buddhist motifs. The set of 16 “achievers” (rakan in Japanese, arhat in Sanskrit) to which these two examples belong is an important and rare precursor to his great masterpiece, Five Hundred Arhats, a set of 100 hanging scrolls commissioned by the Zōjōji Temple in Tokyo.","seated figure with purple, green, and gold robe over PL shoulder holds green jewel in PR hand, stroking it with PL hand; figure has large hoop earring, distended earlobe; exaggerated features, bald forehead; halo around figure; seated before tree with few green leaves and purple flowers; short figure with long fingernails and outstretched arms stands at seated figure's PL; chalice hanging from tree in front of Rakan","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.665.2","Artist: Kano Kazunobu","Artist","Japanese","Japanese, 1816 - 1863","","Asian Art","Public Domain","valid",4397,9595,0,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122183","The Tale of Usugumo","Ink, color, and gold on silk"," Paintings","12 15/16 × 290 3/16 in. (32.86 × 737.08 cm) (image)
12 15/16 × 300 5/16 in. (32.86 × 762.8 cm) (mount, without roller)","Handscroll","Asia","Japan",,"first half 18th century","Not on View","18th century","Mark","","URC of front mount: [15--]","The Tale of Usugumo follows a young nobleman from the northern province of Mutsu who paid frequent visits to the courtesan Usugumo in the New Yoshiwara pleasure quarter. The tale was not disseminated broadly; this handscroll is the only known extant copy. According to the postscript, the scroll once included a note and signature by the courtesan Usugumo herself, hinting at a close connection between her and the scroll owner of the scroll.
This handscroll has led a life of its own, encapsulated in its current appearance. The work was significantly damaged in a fire, which resulted in the loss of about one third of the tale’s text and illustrations. The burnt scroll was remounted on a handscroll and decorated with gold flecks.","remnants of burned scroll mounted to paper decorated with gold flakes; colorful scenes of men and women interacting alternating with cursive text panels","Baba Zuiō; Kuki Ryūichi; Kuki Saburō (Baron Kuki, Director of the Tokyo National Museum (in the Meiji period) and his son, Saburo Kuki.)
Richard Lane until  June, 1967
Mary and Jackson Burke Foundation",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.114","Artist: Miyagawa Chōshun","Artist","Japanese","Japanese, 1682 - 1752","","Asian Art","Public Domain","valid",11403,5411,0,"1",0,"Murase, Art through a Lifetime, no. 263",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122152","Lilies with Hydrangea and Hollyhocks","Ink, color, and gold on silk"," Paintings","49 1/16 × 50 in. (124.62 × 127 cm) (image)
59 1/2 × 61 × 3/4 in. (151.13 × 154.94 × 1.91 cm)
49 1/16 × 25 in. (124.62 × 63.5 cm) (image, each panel)","Two-panel folding screen","Asia","Japan",,"1801","Not on View","19th century","R panel: URQ; L panel: ULQ","R panel URQ: [Kyowa kanoto tori, natsu getsu] (summer month, year of the cock, 1801); L panel ULQ: [Kyowa kanoto tori, natsu getsu]","","Although not a direct student of Ogata Kōrin, Hōitsu was inspired by and studied extensively Kōrin’s paintings, beginning with those in his own family’s collection. Subsequently, he conducted a wide-ranging survey of Kōrin’s extant paintings, and compiled them in a woodblock-printed book that he titled One Hundred Paintings by Kōrin (Kōrin hyakuzu). Hōitsu is also credited with transmitting Kōrin’s style, the Rinpa style, to the capital Edo (now Tokyo).

In this two-panel screen combining summertime flowers, Hōitsu uses a number of painting techniques characteristic of his Rinpa forebears, including the distinctive dripping technique known as tarashikomi.","two panel screen with two separate images of flowers: blossoming white lilies and hydrangeas highlighted with blue, and two butterflies near top on R screen; three stalks of red and white hollyhocks on L panel","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.86","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",3171,3126,0,"1",0,"Murase, Art through a Lifetime, no. 190",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"123451","West Lake in Spring","Ink, color, and gold on silk"," Paintings","21 1/4 × 39 in. (53.98 × 99.06 cm) (image)
62 3/4 × 46 5/16 in. (159.39 × 117.63 cm) (without roller)","Hanging scroll","Asia","Japan",,"1750s-1770s","Not on View","18th century","","","lower left with three seals (two square, one oval; all very faint and unreadable)","","landscape in greens and browns; rugged mountain peaks; scattered trees; some small buildings; water at center with two boats with figures, including one boat with a canopy","",,"Gift of Willard and Elizabeth Clark","2015.114.2","Artist: Ike (Tokuyama) Gyokuran","Artist","Japanese","Japanese, 1727 - 1784","","Asian Art","Public Domain","valid",10995,7839,0,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,true
"8646","Aizen Myōō, The Wisdom King of Passion","Ink, color, and gold on silk"," Paintings","37 5/8 x 16 1/16 in. (95.57 x 40.8 cm)","Hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","","","","The fierce Buddhist deity known as Aizen Myōō is one of four Wisdom Kings who guard the four cardinal directions (north, south, west, east) around a central king known as the Immovable One (Fudō Myōō). Aizen is believed to have the ability to transform sexual passion into sacred love and desire for enlightenment. Backed by a fiery halo, wearing a lion-mask helmet, red-skinned, triple-eyed, and bearing an assortment of weapons and ritual objects in his six arms, Aizen is indeed fearsome. He sits on a lotus pedestal within a red orb that floats above a golden urn overflowing with multicolored wish-granting jewels. More jewels, scattered on the ground, symbolize this deity’s generosity in bestowing treasures on those who worship him.","","",,"Gift of Dr. Robert Poor","80.90.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3087,5519,0,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122129","Flying Celestial","Ink, color, and gold on silk"," Paintings","45 7/8 × 17 5/8 in. (116.52 × 44.77 cm) (image)
77 5/16 × 22 1/4 in. (196.37 × 56.52 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","","LRC: 清原氏女雪信筆 {Kiyohara-shi jo Yukinobu hitsu} (Painted by the Woman of the Kiyohara Clan, Yukinobu)","LRC red artist\'s seal: 清原女 {Kiyohara jo}","A celestial being appears before a rolling bank of clouds, her robes and sashes fluttering in the wind. Although she flies alone, such celestials typically appear in groups, gliding through the air in the vicinity of a buddha, such as Amida (Sanskrit: Amitābha), the Buddha of Boundless Light. The artist Kiyohara Yukinobu was a grandniece of Kano Tan’yū (1602–74), a master of the great Kano house of painters. Her delicate handling of the brush and subtle application of color and gold, apparent in the figure’s flowing robes, is consistent with the style of her great-uncle.","female figure soaring through clouds with long, trailing green sash; short wooden wand in each hand; strings of beads wafting around waist","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.70","Artist: Kiyohara Yukinobu","Artist","Japanese","Japanese, 1643 - 1682","","Asian Art","Public Domain","valid",3681,9034,0,"1",1,"Murase, Art through a Lifetime, no. 158",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,true
"67034","Phoenixes and Paulownia [left of a pair]","Ink, color, and gold on silk"," Paintings","140 1/4 x 63 1/2 in. (356.24 x 161.29 cm) (image)
147 3/4 x 70 3/4 in. (375.29 x 179.71 cm) (overall)","Six-panel folding screen, one of a pair","Asia","Japan",,"early 18th century","Not on View","18th century","","","","In 1674, Kano Tanshin succeeded his father, Tan'yū, to become head of the famous and powerful Kano House of painters in the capital of Edo, where the studio catered to the military rulers of Japan. The subject of this pair of screens suggests that it may have been commissioned to convey a political message. According to ancient Chinese and Japanese beliefs, phoenixes only descend from the heavens when earthly kingdoms are under just and compassionate leadership. There they raise their young in the boughs of paulownia trees, the nectar of which provides nourishment. Thus, these screens would have served as more than just a beautiful backdrop in a palatial hall; they would have suggested that their owner was an admirable governor.","white and blue phoenix perched on a gnarled tree branch at center; waterfall and tree trunk at L; waves and pink flowers at R; seal and inscription, LLC","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2003.57.2","Artist: Kano Tanshin","Artist","Japanese","Japanese, 1653 - 1718","","Asian Art","Public Domain","valid",10972,5184,0,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122097","Fan with Akikonomu Chūgū from ""The Maiden"" Chapter of the Tale of Genji","ink, color, and gold on silk (obverse); ink, color, and silver on silk (reverse); bamboo and lacquer (frame)"," Paintings","16 × 8 5/8 × 9/16 in. (40.64 × 21.91 × 1.43 cm)","Fan (uchiwa)","Asia","Japan",,"early 19th century","Not on View","19th century","","obverse LLQ: {Hōitsu} (also seal)","reverse LLQ: {Hōitsu Kishin hitsu}","In adulthood Genji built a palace designed with a seasonal garden for each of the four women who lived with him. Depicted on this fan is Akikonomu, an empress and Genji’s adopted daughter, who lived in the “autumn” quarter of the palace. Her name literally means, “Loves Autumn.” When her garden was at its peak one autumn, she collected maple leaves and presented them to Murasaki (Genji’s favorite consort who lived in the spring quarter) along with a poem celebrating the beauty of autumn. Here she wears the luxurious, layered robes of a court lady. In front of her, maple leaves fill the upturned lid of a lacquer box. This theme of autumnal beauty carries over to the back of the fan in the form of bush clover, a grass that flowers in the months before the onset of winter.","obverse: female figure in vibrant, billowing robes seated in front of a small black box full of red maple leaves that look like flame; reverse: sprigs of wispy white flowers and small, rounded leaves extending to center from UL against gray background; wooden stand with scalloped bridges; delicate leaf and fern motif in silver and gold at outer edges","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.45","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",7800,11700,0,"1",0,"Murase, Art through a Lifetime, no. 89",,"[""""]",,"medium:""Ink, color, and gold on silk""",9.619885,,,,
