"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84169","Ishiyakushi: Temple Grounds","Color coupler print"," Photographs","6 5/16 x 50 7/8 in. (16.03 x 129.22 cm) (image)
8 x 52 3/4 in. (20.32 x 133.99 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [45]","","","","412 degree panoramic color photograph; garden with paved paths and small shrine structures; stone statue right of center","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.45","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6734,822,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84170","Shono: Irrigation Canal","Color coupler print"," Photographs","6 5/16 x 51 1/16 in. (16.03 x 129.7 cm) (image)
8 x 52 15/16 in. (20.32 x 134.46 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [46]","","","","417 degree panoramic color photograph; tall grasses and weeds at center; canal visible at right and left, with grasses at edges","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.46","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6783,827,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84135","Near Okabe: Restaurant at Utsonoya Pass","Color coupler print"," Photographs","6 5/16 x 50 7/16 in. (16.03 x 128.11 cm) (image)
8 x 52 1/4 in. (20.32 x 132.72 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [22]","","","","411 degree panoramic color photograph; building with large windows and lobed green canopy; row of vending machines in front of windows and right; cars and trucks on road at left and right edges","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.22","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6692,827,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84171","Kameyama: Kameyama Castle","Color coupler print"," Photographs","6 5/16 x 49 3/16 in. (16.03 x 124.94 cm) (image)
8 x 50 13/16 in. (20.32 x 129.06 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [47]","","","","405 degree panoramic color photograph; tile-roofed building atop hill with stones impressed into soil at center; trees to left with other buildings behind; building to right across street; woman on bicycle in street visible at right and left edges","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.47","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6527,825,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84136","Fujieda: Bicycle Garage","Color coupler print"," Photographs","6 5/16 x 51 5/16 in. (16.03 x 130.33 cm) (image)
8 x 53 1/4 in. (20.32 x 135.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [23]","","","","418 degree panoramic color photograph; rows of bicycles and motor scooters under a post-supported roof; two figures visible between rows; several other people visible beyond on city street at center and right and left edges","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.23","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6800,820,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84104","Yui: New Tokaido Road at Satta Pass","Color coupler print"," Photographs","6 5/16 x 50 7/8 in. (16.03 x 129.22 cm) (image)
8 x 52 5/8 in. (20.32 x 133.67 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [17]","","","","415 degree panoramic color photograph; road at center with trucks and cars; buildings beyond road; tree-covered rolling hills in background; water visible at right and left edges","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.17","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6741,817,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84172","Seki: Seki Junior High School Class","Color coupler print"," Photographs","6 5/16 x 51 3/16 in. (16.03 x 130.02 cm) (image)
8 x 53 3/8 in. (20.32 x 135.57 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [48]","","","","421 degree panoramic color photograph; male teacher at center with schoolchildren in a row to his right and left; buildings and street behind","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.48","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6863,822,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84103","Kanbara: Sorting Shrimp","Color coupler print"," Photographs","6 3/8 x 50 5/16 in. (16.19 x 127.79 cm) (image)
8 x 52 1/4 in. (20.32 x 132.72 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [16]","","","","410 degree panoramic color photograph; figures at center inside a dark shed sort shrimp on a table; street visible at right and left with buildings across street","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.16","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6664,823,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84089","Shinagawa: Soccer Exercises at a Temple","Color coupler print"," Photographs","6 5/16 x 51 13/16 in. (16.03 x 131.6 cm) (image)
8 x 53 13/16 in. (20.32 x 136.68 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [2]","","","","420 degree panoramic color photograph; concrete steps at center, legs of people at top of steps visible; people at right and left edges, man to left of steps; garden areas with blooming flowers to either side of steps","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.2","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6864,824,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84107","Fuchu (Shizuoka): Girls Feeding Pigeons","Color coupler print"," Photographs","5 15/16 x 51 3/4 in. (15.08 x 131.45 cm) (image)
8 x 53 5/16 in. (20.32 x 135.41 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [20]","","","","452 degree panoramic color photograph; girls in blue jumpers with white blouses at left and right; pigeons on concrete in park; body of water visible behind trees at left and right","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.20","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6847,769,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84139","Nissaka: Night Weeping Stone","Color coupler print"," Photographs","6 3/8 x 51 in. (16.19 x 129.54 cm) (image)
8 x 52 11/16 in. (20.32 x 133.83 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [26]","","","","411 degree panoramic color photograph; group of small tile-roofed structures at left, with central small shelter covering boulder with two pots of blooming flowers in front; open gravel area at right","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.26","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6763,823,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84100","Numazu: Toyota Fuji","Color coupler print"," Photographs","6 5/16 x 50 5/16 in. (16.03 x 127.79 cm) (image)
8 x 52 3/8 in. (20.32 x 133.03 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [13]","","","","411 degree panoramic color photograph; city street with Toyota car dealership at center; gas station visible at right and left edges","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.13","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6669,811,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84143","Hamamatsu: Shinkansen near Hamamatsu","Color coupler print"," Photographs","6 5/16 x 50 15/16 in. (16.03 x 129.38 cm) (image)
8 x 52 11/16 in. (20.32 x 133.83 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [30]","","","","415 degree panoramic color photograph; train at center in background with tilled garden plot and planted plots below; road at center, moving off to left and right; swampy land with standing water visible at left and right; construction equipment behind tall grass at right","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.30","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6740,816,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84164","Chiriyu: Iris Garden at a Temple","Color coupler print"," Photographs","6 5/16 x 50 13/16 in. (16.03 x 129.06 cm) (image)
8 x 52 9/16 in. (20.32 x 133.51 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [40]","","","","415 degree panoramic color photograph; plots of purple irises left and right of central garden path with another path visible at left; bushes and trees in background; buildings behind at center","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.40","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6742,816,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84168","Yokkaichi: Factories on the Mie River","Color coupler print"," Photographs","6 1/8 x 47 3/16 in. (15.56 x 119.86 cm) (image)
8 x 49 in. (20.32 x 124.46 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [44]","","","","400 degree panoramic color photograph; three roads; factories at left and right and across body of water at center left; three bridges from roads to factory across water","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.44","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6264,783,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84175","Minakuchi: Rice Fields near Mt. Hiramatsu","Color coupler print"," Photographs","6 5/16 x 51 5/16 in. (16.03 x 130.33 cm) (image)
8 x 53 3/16 in. (20.32 x 135.1 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [51]","","","","417 degree panoramic color photograph; narrow, small water channel, lined with green plants, visible at center, right and left; bridge across channel with white guardrails connecting to trail at right and left; fields with standing water between trails and channels; buildings in background at left, mountains in background at right","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.51","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6814,829,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
