"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"82837","Judgement of Paris--A Landscape Arrangement","Halftone (printed 1903)"," Photographs","6 x 4 9/16 in. (15.24 x 11.59 cm) (image)",,"North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2404,3142,0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",16.042707,
"82844","The Big White Cloud","Halftone"," Photographs","6 7/16 x 8 5/16 in. (16.35 x 21.11 cm) (image)
14 7/8 x 18 15/16 x 1 5/8 in. (37.78 x 48.1 x 4.13 cm) (outer frame)","Photograph","North America","United States",,"printed 1906","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3288,2534,0,"1",0,,,"[""124455"",""82804"",""82844""]","creditline:""Gift of Julia Marshall""",16.042707,
"81449","The Solitary Horseman","Photogravure"," Photographs","4 13/16 x 7 in. (12.22 x 17.78 cm) (image)",,"Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.1","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",3726,2558,0,"1",0,,,"[""124423"",""81449""]","creditline:""Gift of Julia Marshall""",16.042707,
"80713","After the Blizzard","Photogravure"," Photographs","6 7/16 x 8 1/4 in. (16.35 x 20.96 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.3","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3779,2919,0,"1",0,,,"[""124459"",""80687"",""80713""]","creditline:""Gift of Julia Marshall""",16.042707,
"82848","Experiment in Three-color Photography","Halftone (printed 1906)"," Photographs","4 3/16 x 4 7/8 in. (10.64 x 12.38 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2221,1922,0,"1",0,,,"[""124459"",""82810"",""82848""]","creditline:""Gift of Julia Marshall""",16.042707,
"82834","Besnard","Halftone (printed 1903)"," Photographs","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2735,3673,0,"1",0,,,"[""10724"",""82778"",""82834""]","creditline:""Gift of Julia Marshall""",16.042707,
"82833","Lenbach","Photogravure (printed 1903)"," Photographs","7 13/16 x 6 in. (19.84 x 15.24 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3143,4120,0,"1",0,,,"[""10724"",""82777"",""82833""]","creditline:""Gift of Julia Marshall""",16.042707,
"80710","Wier's Close-- Edinburgh","Photogravure"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.1","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3622,2854,0,"1",0,,,"[""124459"",""80685"",""80710""]","creditline:""Gift of Julia Marshall""",16.042707,
"80709","House on the Hill","Photogravure"," Photographs","5 7/8 x 7 3/8 in. (14.92 x 18.73 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 6 (April 1904)","Gift of Julia Marshall","69.133.6.6","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3898,3119,0,"1",0,,,"[""80684"",""80709""]","creditline:""Gift of Julia Marshall""",16.042707,
"8337","Carlyle","Photogravure"," Photographs","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (image)",,"North America","United States",,"1867","Not on View","19th century","","","","","profile of bearded, white haired Thomas Carlyle","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.1","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124521"",""8337""]","creditline:""Gift of Julia Marshall""",8.021354,
"10790","Nude","Photogravure"," Photographs","8 5/8 x 5 1/4 in. (21.91 x 13.34 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.26 (April 1909)","Gift of Julia Marshall","69.133.26.5","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"10792","The Seasons","Photogravure"," Photographs","8 3/16 x 6 1/8 in. (20.8 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","four women, three seated and one standing, in woodland scene","","From From ""Camera Work"" No.26 (April 1909)","Gift of Julia Marshall","69.133.26.6","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""10792"",""124507""]","creditline:""Gift of Julia Marshall""",8.021354,
"1710","The White Lady","Halftone (printed 1906)"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""1710""]","creditline:""Gift of Julia Marshall""",8.021354,
"11067","A Gitana - Granada","Photogravure"," Photographs","7 11/16 x 5 3/8 in. (19.53 x 13.65 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11318","Joachim","Photogravure"," Photographs","8 x 6 1/8 in. (20.32 x 15.56 cm) (image, diameter)",,,,,"1868","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.4","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11069","A Carpenter's Shop - Toledo","Photogravure"," Photographs","5 3/4 x 7 1/8 in. (14.61 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11786","The Balloon Man","Photogravure"," Photographs","8 5/8 x 6 5/8 in. (21.91 x 16.83 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 40 (October 1912)","Gift of Julia Marshall","69.133.39.12","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11786"",""124522""]","creditline:""Gift of Julia Marshall""",8.021354,
"10589","Illustration for ""Madame Butterfly""","Halftone"," Photographs","8 x 5 9/16 in. (20.32 x 14.13 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.8","Photographer: C. Yarnall Abbott","Artist","American","American, 1870 - 1938","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"10590","Sentinels","Photogravure"," Photographs","4 7/8 x 6 1/8 in. (12.38 x 15.49 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 25 (January 1909)","Gift of Julia Marshall","69.133.25.7","Photographer: C. Yarnall Abbott","Artist","American","American, 1870 - 1938","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"10588","A Coryphee","Halftone"," Photographs","6 15/16 x 3 7/8 in. (17.65 x 9.84 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.7","Photographer: C. Yarnall Abbott","Artist","American","American, 1870 - 1938","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"10583","The Pool--Deal","Photogravure"," Photographs","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.12","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""10583"",""124514""]","creditline:""Gift of Julia Marshall""",8.021354,
"11065","A Blind Musician - Granada","Photogravure"," Photographs","8 x 4 11/16 in. (20.32 x 11.91 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11114","Janet Burnet","Photogravure"," Photographs","8 1/16 x 6 5/8 in. (20.48 x 16.83 cm) (image)",,"Europe","Scotland",,"1893","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11350","Still Life","Photogravure"," Photographs","6 7/16 x 8 13/16 in. (16.35 x 22.38 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 24 (October 1908)","Gift of Julia Marshall","69.133.24.2","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11350"",""124504""]","creditline:""Gift of Julia Marshall""",8.021354,
"11108","Ex Libris","Photogravure"," Photographs","8 x 6 in. (20.32 x 15.24 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","person in robe holding book; ""Ex Libris"" in ULC","","From From ""Camera Work"" No. 26 (April 1909)","Gift of Julia Marshall","69.133.26.7","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11108"",""124507""]","creditline:""Gift of Julia Marshall""",8.021354,
"11099","The Pool","Photogravure"," Photographs","9 5/16 x 4 7/8 in. (23.65 x 12.38 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","three women at a swimming hole, with a large tree anchoring the composition","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.5","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11099"",""124523""]","creditline:""Gift of Julia Marshall""",8.021354,
"11116","Ploughing Team","Photogravure"," Photographs","3 5/8 x 9 5/16 in. (9.21 x 23.65 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","two men standing with several steer and a plough","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11116"",""124501""]","creditline:""Gift of Julia Marshall""",8.021354,
"11439","Study - - Miss R.","Photogravure"," Photographs","8 3/8 x 6 7/16 in. (21.27 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 8  (October 1904)","Gift of Julia Marshall","69.133.8.7","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11439"",""124425""]","creditline:""Gift of Julia Marshall""",8.021354,
"11095","Finis","Photogravure"," Photographs","5 5/16 x 9 7/16 in. (13.49 x 23.97 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","nude woman curls her body around a rock and claps her hands behind her head","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.3","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11095"",""124523""]","creditline:""Gift of Julia Marshall""",8.021354,
"11093","Dawn","Photogravure"," Photographs","4 1/8 x 9 9/16 in. (10.48 x 24.29 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","nude woman lies across a mountain top on her right side, with her left arm slightly raised","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.2","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11093"",""124523""]","creditline:""Gift of Julia Marshall""",8.021354,
"11618","Prof. Adolf v. Seitz","Photogravure"," Photographs","6 5/8 x 4 3/4 in. (16.83 x 12.07 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 31 (July 1910)","Gift of Julia Marshall","69.133.31.6","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11618"",""124511""]","creditline:""Gift of Julia Marshall""",8.021354,
"11697","Behind the Scenes","Halftone"," Photographs","7 5/8 x 3 13/16 in. (19.37 x 9.68 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.7","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11449","Bernard Shaw","Photogravure"," Photographs","8 5/16 x 6 7/16 in. (21.11 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21  (January 1908)","Gift of Julia Marshall","69.133.21.5","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11449"",""124502""]","creditline:""Gift of Julia Marshall""",8.021354,
"11097","The Wondrous Globe","Photogravure"," Photographs","4 3/4 x 7 13/16 in. (12.07 x 19.84 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","nude boy kneeling on a large rock while holding a ball","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.4","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11097"",""124523""]","creditline:""Gift of Julia Marshall""",8.021354,
"11075","Old Church - Burgos","Photogravure"," Photographs","7 3/16 x 5 13/16 in. (18.26 x 14.76 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11316","Herschel","Photogravure"," Photographs","8 7/16 x 6 3/16 in. (21.43 x 15.72 cm) (image)",,,,,"1867","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.3","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11316"",""124521""]","creditline:""Gift of Julia Marshall""",8.021354,
"11620","Dr. Emmanuel Lasker and his Brother","Photogravure"," Photographs","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (image)","","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 31 (July 1910)","Gift of Julia Marshall","69.133.31.8","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11620"",""124511""]","creditline:""Gift of Julia Marshall""",8.021354,
"11112","Portrait of Mrs. C","Photogravure"," Photographs","8 1/2 x 4 7/8 in. (21.59 x 12.38 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11110","The Etching Printer - William Strang, Esq., A.R.A.","Photogravure"," Photographs","5 15/16 x 7 3/4 in. (15.08 x 19.69 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","a man standing in profile with some kind of implement in his hand","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11110"",""124501""]","creditline:""Gift of Julia Marshall""",8.021354,
"11239","A Portrait","Photogravure"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","a seated woman holding a necklace in her right hand","","From From ""Camera Work"" No. 48  (October 1916)","Gift of Julia Marshall","69.133.46.9","Photographer: Francis Bruguière","Artist","American","American, 1879 - 1945","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11239"",""124538""]","creditline:""Gift of Julia Marshall""",8.021354,
"11450","Alfred Stieglitz, Esq.","Photogravure"," Photographs","6 1/4 in. (15.88 cm) (image, diameter)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21  (January 1908)","Gift of Julia Marshall","69.133.21.6","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11450"",""124502""]","creditline:""Gift of Julia Marshall""",8.021354,
"11063","A Gateway - Segovia","Photogravure"," Photographs","5 3/4 x 6 in. (14.61 x 15.24 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.8","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11320","Ellen Terry, at the Age of Sixteen","Photogravure"," Photographs","6 3/16 in. (15.72 cm) (image, diameter)","Photogravure",,,,"1864","Not on View","19th century","","","","","young woman rests her head against a wall; her gaze is cast toward the ground and her right hand plays with her necklace","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.5","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11320"",""124521""]","creditline:""Gift of Julia Marshall""",8.021354,
"11603","Lady of Charlotte","Photogravure"," Photographs","4 1/2 x 3 5/16 in. (11.43 x 8.41 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 25 (January 1909)","Gift of Julia Marshall","69.133.25.9","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11603"",""124510""]","creditline:""Gift of Julia Marshall""",8.021354,
"11101","Dryads","Photogravure"," Photographs","6 1/4 x 8 1/16 in. (15.88 x 20.48 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.44 (October 1913)","Gift of Julia Marshall","69.133.42.3","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11081","Harlech Castle","Photogravure"," Photographs","6 x 8 1/2 in. (15.24 x 21.59 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11071","Group on a Hill Road - Granada","Photogravure"," Photographs","4 1/2 x 7 1/8 in. (11.43 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11087","The Brook","Photogravure"," Photographs","6 3/16 x 8 3/8 in. (15.72 x 21.27 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","nude woman crouching down in a stream with a rapid current","","From From ""Camera Work"" No.25 (January 1909)","Gift of Julia Marshall","69.133.25.3","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11087"",""124510""]","creditline:""Gift of Julia Marshall""",8.021354,
"11061","A Square - Ronda","Photogravure"," Photographs","5 3/8 x 7 7/16 in. (13.65 x 18.89 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.7","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11091","The Cleft of the Rock","Photogravure"," Photographs","9 3/16 x 5 1/8 in. (23.34 x 13.02 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","a nude woman standing between two rocks","","From From ""Camera Work"" No.38 (April 1912)","Gift of Julia Marshall","69.133.37.1","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11091"",""124523""]","creditline:""Gift of Julia Marshall""",8.021354,
"11104","Bolney Backwater","Photogravure"," Photographs","5 13/16 x 9 3/16 in. (14.76 x 23.34 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11130","Stirling Castle","Photogravure"," Photographs","5 7/8 x 8 9/16 in. (14.92 x 21.75 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11073","Bridge of St. Martin - Toledo","Photogravure"," Photographs","5 x 7 1/8 in. (12.7 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11079","Man Sketching","Photogravure"," Photographs","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11106","The White House","Photogravure"," Photographs","7 3/4 x 6 7/8 in. (19.69 x 17.46 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","well-dressed man rowing boat in lower right, with a large, white house at shore","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",8.021354,
"11085","The Dying Cedar","Photogravure"," Photographs","9 3/16 x 5 7/16 in. (23.34 x 13.81 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","a partially nude woman stretching against a twisting tree on a hillside","","From From ""Camera Work"" No.25 (January 1909)","Gift of Julia Marshall","69.133.25.2","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11085"",""124510""]","creditline:""Gift of Julia Marshall""",8.021354,
