"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-american-heritage","searchTerm","searchScore","list:whm","list:aampi","list:aib-2021-selections","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:women-and-lgbtqia-photographers","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:pride-month"
"138081","Picture from Antanarivo and Gainsborough","Inkjet print"," Photographs","12 × 18 in. (30.48 × 45.72 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"2012","Not on View","20th century","on back in pencil: (illegible) text / \""plates\"" & chasing butterfly / etc","on back in pencil: Joanne Leonard","","","color image of a a photo clipped from a newspaper of a woman in a shabby bedroom with a little boy and a little girl on top of an open book with a color reproduction of a Thomas Gainsborough painting with two little girls","","From Newspaper Diary series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.32","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7471,4943,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"138080","Bronze Baby and Julia from Joanne's ""Being in Pictures""","Inkjet print"," Photographs","12 3/16 × 18 1/4 in. (30.96 × 46.36 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"2011","Not on View","20th century","","on back in pencil: Joanne Leonard","","","color image of a newspaper clipping of a photograph of a sculpture of Eros sleeping on a stone on top of a book with an image of a black and white photograph of a sleeping child on a bed","","From Newspaper Diary series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.31","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7581,4951,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"138078","Madame Curie and Women in Science","Inkjet print"," Photographs","12 × 17 7/8 in. (30.48 × 45.4 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"2012","Not on View","20th century","","on back in pencil: Joanne Leonard","","","color image of a newspaper clipping with a photo of a woman wearing glasses and an olive-colored jacket under the headline, ""Women in Science..."", on top of a book with a photograph of Marie Curie in her lab","","From Newspaper Diary series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.29","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7416,4866,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"138075","Flags","Inkjet print"," Photographs","12 5/16 × 18 1/2 in. (31.27 × 46.99 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"2012","Not on View","20th century","","on back in pencil: Joanne Leonard","","","newspaper clipping with a photograph of two children peeking over the top of a black barrier with the arms of a man around the taller child, holding a U.S. flag, on top of a book with a photograph of two women looking out of windows, with their faces hidden, and a U.S. flag at top of image partially covering window at right","","From Newspaper Diary series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.26","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7684,5055,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"138077","Anne Frank’s Tree","Inkjet print"," Photographs","11 11/16 × 17 7/16 in. (29.69 × 44.29 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"2012","Not on View","20th century","","on back in pencil: Joanne Leonard","","","color image of a newspaper clipping with two pictures of trees flanking a picture of a sparce interior with one chair on top of an open book with an image of a highlighted building in a black and white photograph","","From Newspaper Diary series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.28","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7231,4800,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"138076","Smoke Stacks","Inkjet print"," Photographs","11 5/8 × 17 1/2 in. (29.53 × 44.45 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"2014","Not on View","20th century","","on back in pencil: Joanne Leonard","","","color image of a newspaper clipping with a photomontage of smokestacks on top of a book with the reproduction of a Scheeler painting of smokestacks","","From Newspaper Diary series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.27","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7231,4800,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"138079","Turner and Fire","Inkjet print"," Photographs","12 × 18 in. (30.48 × 45.72 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"2012","Not on View","20th century","","on back in pencil: Joanne Leonard","","","color image of a newspaper clipping with a color photograph of a helicopter flying over a forest fire on top of a book with an image of a J.M.W. Turner painting of a fire","","From Newspaper Diary series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.30","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7491,4917,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"138199","[Angela Merkel and Peter Ilsted painting]","Inkjet print"," Photographs","12 7/8 × 18 1/2 in. (32.7 × 46.99 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","on back in pencil: Joanne Leonard","","","color image of a newspaper clipping with a photograph of Angela Merkel on top of a book with a reproduction of a painting by Peter Ilsted of a woman reading in a sparsely-furnished room","","From Newspaper Diary series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.33","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7683,5201,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"105754","Portrait of Ted Hartwell","Inkjet print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
22 1/16 x 17 in. (56.04 x 43.18 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: [Portrait of TED HARTWELL, 2004 1/10 Dan Dennehy (2008)]","","","portrait of man wearing herringbone jacket and round glasses, holding a camera up to his PL eye","",,"Gift of Harry Drake","2008.32","Photographer: Dan Dennehy","Artist","American","American, born 1959","%C2%A9 2004 Dan Dennehy","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3176,4076,0,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"137925","Horse, Saint Paul, MN","Inkjet print"," Photographs","20 × 20 in. (50.8 × 50.8 cm) (image)
29 11/16 × 29 11/16 in. (75.41 × 75.41 cm) (sheet)","Photograph","North America","United States",,"2012","Not on View","21st century","","verso LRC in pencil: Selma Fernández Richter / Horse, Saint Paul, MN, 2012","verso LRC in pencil: 1/6","Fernández Richter worked in close collaboration with a number of immigrant communities within the Twin Cities in the course of grappling with her own move from Mexico to the United States. Her photographs within the homes of Karen refugees from Myanmar are not merely documentary; instead, they capture the complexity of their position—socially and politically—in contemporary America. Notable for her masterful compositions of everyday life, Fernández Richter has a strong capacity for finding the emotional heft in small details— the fading floral pattern on a sofa, the soft cheek of a child pressed against a plastic fire truck—to make the lives of her immigrant subjects accessible.","image of a stuffed tan toy horse with white mane and tail and a black harness on a tan couch with orange flowers","","From the series The Ache for Home (2011-2015)","The Kelly and Geoffrey Gage Endowment for Art Acquisition","2020.56.2","Photographer: Selma Fernández Richter","Artist","Mexican","Mexican, born 1974","","Arts of the Americas","In Copyright","valid",7924,7924,1,"1",0,,,"[""""]",true,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"143601","Holding Her Ground","Inkjet print"," Photographs","20 × 30 in. (50.8 × 76.2 cm) (image)
23 × 34 9/16 in. (58.4 × 87.8 cm) (sheet)","Photograph","North America","Canada",,"2021","Not on View","21st century","","","","","photomontage; black and white image of a standing woman wearing a winter coat and a wide-brimmed hat, with shoes with buckles, with her hands in her coat pockets; colorized image behind woman of a street with old cars at right, streetcar at left, and buildings; black border; red text to left and right of woman's head: ""Main Street Winnipeg, Man, Canada""","","From Family Legacy","Gift of funds from Nancy and Rolf Engh","2022.42","Artist: Rosalie Favell","Artist","Canadian","Canadian (Métis), born 1958","","Global Contemporary Art","In Copyright","valid",3600,2400,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"146238","Nunaniqvall'","Inkjet print"," Photographs","39 3/4 × 55 1/4 in. (101 × 140.3 cm)","Photograph","North America","United States",,"2022","Not on View","21st century","","on verso, in black: Cara Romero (on photographer\'s label)","on verso: (photographer\'s label)","When engaging with her sitters, the photographer Cara Romero establishes a true collaboration. In this photograph, Romero depicts the Yup’ik artist, Golga Oscar in handmade regalia. In his work, Oscar wishes to bring together different approaches to artistic practice. Romero’s photograph presents him in this very act, as he bridges “traditional and contemporary arts.”","figure wearing a red hooded shirt and a red, white, and blue smiling mask with round eye holes and three dark grey and white feathers on top; figure holds a coiled basketwoven ornament with white and black fur at top; blue ground with white spots; received unframed","",,"Gift of funds from Mary and Bob Mersky","2023.79.1","Photographer: Cara Romero","Artist","American","American (Chemehuevi), born 1977","","Global Contemporary Art","In Copyright","valid",3000,2162,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"146239","The Zenith","Inkjet print"," Photographs","39 5/8 × 44 11/16 in. (100.6 × 113.5 cm)","Photograph","North America","United States",,"2022","Not on View","21st century","","on verso, in black: Cara Romero (on photographer\'s label)","on verso: (photographer\'s label)","The photographer Cara Romero links “fun, fantasy and hope.” Here, the artist George Alexander (Mvskoke Creek) seems to float as if in space, suspended between ears of indigenous white corn and the stars. While playful, to Romero, the work also addresses the future of foodways. Though “life and culture is always changing,” Romero notes, “we take our past with us.”","figure dressed in a blue jumpsuit wearing an astronaut's helmet, with ears of corn floating around figure; starry background; received unframed","",,"Gift of funds from Mary and Bob Mersky","2023.79.2","Photographer: Cara Romero","Artist","American","American (Chemehuevi), born 1977","","Global Contemporary Art","In Copyright","valid",2100,1909,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"146271","Evan drawing power, Northern New Mexico","Inkjet print"," Photographs","12 × 37 in. (30.5 × 94 cm) (image)
19 3/8 × 44 in. (49.2 × 111.8 cm) (sheet)","Photograph","North America","United States",,"1989 (printed 2023)","Not on View","20th century","","verso across bottom, purple ink: EVAN DRAWING POWER, NORTHERN NEW MEXICO, 1989   STUART KLIPPER","embossed seal at BR corner margin: STUART D. KLIPPER / PHOTOGRAPHER","The histories of those who work on behalf of museums are usually found within archival materials. In this case, the photographer Stuart D. Klipper made this portrait of Evan Maurer, who served as Mia’s director for sixteen years, while he was traveling in New Mexico for work. Klipper’s elongated horizontal composition emphasizes the expanse and openness of New Mexico’s landscape, and is potentially a nod to the photographer’s admiration of his Maurer’s work.","landscape image of man in white fedora, standing with back to viewer, hands in pockets, in front of a line of barbed wire fence; in the distance is a large storm cloud and rainstorm over mountains","",,"Gift of Stuart Klipper","2023.90","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",1491,594,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"146273","Towük Kani (We Are Home)","Inkjet print"," Photographs","42 3/4 × 62 1/16 × 1/8 in. (108.6 × 157.6 × 0.3 cm)","Photograph","North America","United States",,"2023","Not on View","21st century","","","","While on a pilgrimage at Joshua Tree National Park, where she was “seeing [her] father through the end of his life,” Cara Romero also considered the importance of the Joshua tree (known as tsawarümp (tsah-wah-ROOMP) in the Chemehuevi language). They appear as if animated within the landscape, in a photograph that also addresses the trees’ importance to the Chemehuevi. Romero is actively working to protect the trees, bringing into view their importance as “ancient spirit beings in our shared ancestral homelands of the California desert.”","black and white photograph of landscape with grove of joshua trees; grasses and two tall trees in foreground; rocky outcroppings in the background","",,"Gift of funds from Mary and Bob Mersky","2023.79.3","Photographer: Cara Romero","Artist","American","American (Chemehuevi), born 1977","","Global Contemporary Art","In Copyright","valid",2999,2067,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"110200","5912","Inkjet print"," Photographs","33 x 50 in. (83.82 x 127 cm) (sight)
41 x 57 1/2 in. (104.14 x 146.05 cm) (outer frame)","Photograph","North America","United States",,"2008","Not on View","21st century","","","","","WELJA 0683; primarily yellow with rays of light radiating from bottom, center; possibly double-exposure of view of glass-walled house and trees overlapping; white mat; white metal frame with Plexiglas","",,"The Tess E. Armstrong Fund and the Walter Bollinger Fund","2011.14","Photographer: James Welling","Artist","American","American, born 1951","courtesy Regen Projects%2C Los Angeles %C2%A9 James Welling","Arts of the Americas","In Copyright","valid",8447,5604,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"115676","CPR Pier and Marine Building","Color inkjet print"," Photographs","18 x 11 3/4 in. (45.72 x 29.85 cm) (image)
19 15/16 x 13 15/16 in. (50.64 x 35.4 cm) (sheet)",,"North America","Canada",,"1953 (printed 2008)","Not on View","20th century","Signature, Title, Date and Edition","on back, in pencil: [CPR PIER & MARINE BUILDING 1953 16/20 INK JET 2008  Fred Herzog]","see Signed","","yellow-walled building on stilts with upward-sloping floor and grey uneven roof; sea birds perched on roof; other buildings including skyscraper visible in background at center; blue sky","","From ","Bequest of Harry Drake","2013.35.112","Photographer: Fred Herzog","Artist","Canadian (born Germany)","Canadian (born Germany), 1930 - 2019","%C2%A9 Fred Herzog","Arts of the Americas","In Copyright","valid",3562,5438,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",9.6453285,,,,,,,,,,
"119909","Untitled (Christ)","Color inkjet print"," Prints","30 × 20 in. (76.2 × 50.8 cm) (sheet)
29 1/4 × 19 1/4 in. (74.3 × 48.9 cm) (image)","Print","Europe","Italy",,"2008","Not on View","21st century","","Not signed","","Contemporary Italian photographer Dido Fontana alters the traditional iconography of the Crucifixion of Jesus in this enigmatic image of a carved figure of a lifeless Christ, who appears to be floating in a cloudless sky as if rising to heaven. In fact, the 19th-century wooden sculpture, obtained from a local Catholic parish, hangs on an otherwise empty wall of Fontana’s family home. Though implied, there is no cross and no narrative setting present in the devotional object and the viewer’s gaze falls on the body of a man brutally tortured and murdered by his tormentors. At the same time, the utter familiarly of this Christian symbol mitigates the revulsion of witnessing a bloody and mutilated corpse. Fontana’s photographs may appear to be spontaneous, but are actually the result of a carefully choreographed technical set-up designed to highlight subtle nuances of mood and lighting.","image of a gold crucified christ figure with no cross on a white and blue ground; not signed","The artist; Daniela Trentin, Trentino, Italy; given to MIA, 2015.","From ","Gift of Daniela Trentin in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.94","Artist: Dido Fontana","Artist","Italian","Italian, born 1971","%C2%A9 Dido Fontana","European Art","In Copyright","valid",4929,7524,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",9.6453285,,,,,,,,,,
"140093","Untitled, (real opium behind opium backdrop)","Inkjet print, lightbox"," Photographs","50 13/16 × 63 7/8 in. (129.1 × 162.2 cm) (sight)
53 1/4 × 66 5/8 × 3 3/16 in. (135.3 × 169.2 × 8.1 cm) (outer frame)","Lightbox","North America","United States",,"2020","Not on View","21st century","","","","Her’s photographic practice centers on the complex stories and histories of the Hmong communities in Laos and the United States. The body of work from which Untitled (real opium behind opium backdrop), 2020 were photographed in color and black and white, and were taken in Northern California, Minnesota, and Laos. Similar to Her’s past work, these images reflect her immigrant experience, having grown up in refugee camps in Thailand prior to moving to St. Paul. This work, along with the other three images, were on display in the cafeteria of the HmongTown Marketplace. Her remarked in a recent interview that “Photography helps me unpack the community’s nuances and my own space, as well as examine and critique the community.”  

There is a longstanding tradition or practice of portraiture across Southeast Asia that is centered around posing with faux flowers and plants, or posing against fake landscape backdrops. Her references this practice and call into light the complexity of the poppy, poppy field, and opium within the culture and history of the Hmong. The lightbox medium emphasizes the commercial aspect of portraiture, the economic complexities of the opium trade, and the inherent beauty and vice of the poppy.","color photo of red poppies and cluster of tiny white flowers in front of a mainly green and white background image of purple flowering poppy field; dark wood frame","","From ","Gift of funds from David Wilson","2021.39","Artist: Pao Houa Her","Artist","American (born Laos)","American (born Laos), born 1982","","Global Contemporary Art","In Copyright","valid",1500,1200,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",9.6453285,,true,,,,,,,,
"112663","Domadora de Caballos (Woman on White Horse)","Color inkjet print"," Photographs","31 1/2 x 31 1/2 in. (80.01 x 80.01 cm) (image)
35 11/16 x 35 3/16 in. (90.65 x 89.38 cm) (sheet)",,"North America","United States",,"c. 2010","Not on View","21st century","Signature, Title and Edition","on back, in pencil: [X. Tavera II  Domadora de Caballos  El Circo Series]","on back, in pencil: [2-20]","Part of the series “El Circo,” these photographs capture the circus’ wonder and fantasy through three exotic characters.  These “characters,” who are in fact the artist’s friends, pose for a large format camera in front of colorful sets that the artist has constructed and painted to complement the figures.  In “Dama Tatuada” the pattern on the curtain backdrop blends with the woman’s tattoo; in “El Mas Fuerte” the muscle man’s two red bowling balls match a deep red curtain backdrop; and in “Domadora de Caballos” a young girl with a pale blue shirt sits in front of a backdrop with a pale blue sky.  Each figure performs for the viewer, suggesting different states of magic and possibility.","young woman wearing a turquoise tank top, turquoise and black skirt, white shoes and white beaded headdress, seated bareback on a white speckled horse, standing in front of a backdrop painted with blue sky and white clouds","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2011.44.3","Photographer: Xavier Tavera","Artist","American (born Mexico)","American (born Mexico), 1971","%C2%A9 Xavier Tavera. All rights reserved.","Arts of the Americas","In Copyright","valid",4164,4116,1,"1",0,,,"[""""]",true,"medium:""Inkjet print""",9.6453285,,,,,,,,,,
"112664","Dama Tatuada (Tattoo Lady)","Color inkjet print"," Photographs","31 3/4 x 31 11/16 in. (80.65 x 80.49 cm) (image)
35 7/8 x 35 1/8 in. (91.12 x 89.22 cm) (sheet)","Photograph","North America","United States",,"c. 2010","Not on View","21st century","Signature, Title and Edition","on back, in pencil: [X. Tavera II  Dama Tatuda  El Circo Series]","on back, in pencil: [2-20]","Part of the series “El Circo,” these photographs capture the circus’ wonder and fantasy through three exotic characters.  These “characters,” who are in fact the artist’s friends, pose for a large format camera in front of colorful sets that the artist has constructed and painted to complement the figures.  In “Dama Tatuada” the pattern on the curtain backdrop blends with the woman’s tattoo; in “El Mas Fuerte” the muscle man’s two red bowling balls match a deep red curtain backdrop; and in “Domadora de Caballos” a young girl with a pale blue shirt sits in front of a backdrop with a pale blue sky.  Each figure performs for the viewer, suggesting different states of magic and possibility.","woman standing in front of a curtain (red on top, multicolored pastel stencils on cream on bottom); woman wears a strapless black dress and black and white shoes and has tattoos on her feet, PR leg and both arms. Album","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2011.44.1","Photographer: Xavier Tavera","Artist","American (born Mexico)","American (born Mexico), 1971","%C2%A9 Xavier Tavera. All rights reserved.","Arts of the Americas","In Copyright","valid",4156,4156,1,"1",0,,,"[""""]",true,"medium:""Inkjet print""",9.6453285,,,,,,,,,,
"131438","Untitled (Portrait), from ""After the Fall of Hmong Tebchaw"" series","Archival inkjet print"," Photographs","52 × 41 1/2 in. (132.08 × 105.41 cm) (sight)
54 × 43 1/2 × 1 1/4 in. (137.16 × 110.49 × 3.18 cm) (outer frame)","Photograph","North America","United States",,"2017","Not on View","21st century","","","","At its core, After the Fall of Hmong Teb Chaw—or Hmong ‘country’, expresses the sense of displacement felt by Hmong elders. The title refers to the loss of a Hmong homeland and to a divisive incident in the community. Hmong-American elders were conned into investing large sums of money towards a fraudulent investment scheme, called Hmong Teb Chaw. In exchange for their money, the victims would acquire land, a home, and other benefits in a new Hmong homeland. Instead the investments were cashed for personal gain. The yearning that enabled the swindle persists among those who retain a living memory of Laos as the Hmong Teb Chaw and hope to see a homecoming within their lifetimes.

Her’s photographs playfully but emotionally perform an act of homeland imagination— capturing through portraiture the dignity and grace of elderly female Hmong refugees set against traditional backdrops of artificial foliage. This fake backdrop both conceals the setting of the photographs—an elder center in suburban Minnesota—and refers to historical Hmong practices of portraiture in formal poses set against idealized painted Laotian mountainscapes and artificial florals. Juxtaposed the portraits are photographs of displaced fauna at the Como Park Conservatory in Saint Paul, Minnesota. The lush, tropical plants are brought in to create a false environment. In Her’s series, the environment is fake but comfortable, while the subjects’ yearning and hope are real.","black and white portrait of an elderly woman wearing a blouse with a large floral pattern seated among plastic flowers and foliage; received framed/unglazed","","From After the Fall of Hmong Tebchaw","Minnesota Artist Fund","2019.1.1","Artist: Pao Houa Her","Artist","American (born Laos)","American (born Laos), born 1982","%C2%A9 Pao Houa Her%2C courtesy of the artist and Bockley Gallery","Global Contemporary Art","In Copyright–Educational Use","valid",2400,3000,0,"1",0,,,"[""""]",,"medium:""Inkjet print""",9.6453285,,true,,,,true,true,,,
"112665","El Mas Fuerte (The Strongest One)","Color inkjet print"," Photographs","32 3/16 x 32 1/16 in. (81.76 x 81.44 cm) (image)
35 7/8 x 35 1/8 in. (91.12 x 89.22 cm) (sheet)",,"North America","United States",,"c. 2010","Not on View","21st century","Signature, Title and Edition","on back, in pencil: [X. Tavera II  El Mas Fuerte  El Circo Series]","on back, in pencil: [2-20]","Part of the series “El Circo,” these photographs capture the circus’ wonder and fantasy through three exotic characters.  These “characters,” who are in fact the artist’s friends, pose for a large format camera in front of colorful sets that the artist has constructed and painted to complement the figures.  In “Dama Tatuada” the pattern on the curtain backdrop blends with the woman’s tattoo; in “El Mas Fuerte” the muscle man’s two red bowling balls match a deep red curtain backdrop; and in “Domadora de Caballos” a young girl with a pale blue shirt sits in front of a backdrop with a pale blue sky.  Each figure performs for the viewer, suggesting different states of magic and possibility.","man wearing small leopard-print bikini pants, with Band-Aids on his face, holding a pink bowling ball in each hand; man stands in front of a dark red curtain","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2011.44.2","Photographer: Xavier Tavera","Artist","American (born Mexico)","American (born Mexico), 1971","%C2%A9 Xavier Tavera. All rights reserved.","Arts of the Americas","In Copyright","valid",4224,4216,1,"1",0,,,"[""""]",true,"medium:""Inkjet print""",9.6453285,,,,,,true,,,,
"112608","Whitehirst Manor Drive","Color inkjet print"," Prints; Photographs","60 1/4 x 75 3/8 in. (153.04 x 191.45 cm)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","This photograph presents a layered image of a quintessential suburban landscape with a concrete driveway in the foreground, a sidewalk, a bright green lawn, pruned trees, various shrubs, and an ominous grey sky that fills the background.  But a key element of the suburban dream is missing from the picture.  Through Adobe Photoshop software, Prahl removes the grand-scale house.  He also adds the sky and accentuates other details, many of them appearing, falsely, to be real.  Akin to Georges Seurat’s technique of applying small touches of paint in his pointillist paintings to build an image, Prahl uses a painstaking, highly meticulous creative process of subtracting and adding information to produce a final image.  These works take up to nine months complete.","digitally manipulated color image; view across a paved street with bricked mailbox with address ""2052"" at right next to driveway; two severely trimmed boulevard trees; two small areas of landscaping with small shrubs and two small trees; grey sky with striated clouds","","From Suburban Vistas series","The Richard and Beverly Fink Endowment for Art Acquisition","2011.43","Photographer: Cory Prahl","Artist","American","American, born 1976","%C2%A9 Cory Prahl. All rights reserved.","Arts of the Americas","In Copyright","valid",6491,5200,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",9.6453285,,,,,,,,,,
"123994","529 Voluminosa","Color inkjet print"," Prints","29 7/8 × 22 7/16 in. (75.88 × 56.99 cm) (image)
31 5/8 × 23 15/16 in. (80.33 × 60.8 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","on back, in pencil: J. Hayden 2006 / 2/6 / #529","","Jacqueline Hayden’s 529 Voluminosa is a color-inverted close-up image of a female nude. The model is a member of the professional Cuban dance troupe Danza Voluminosa, whose members are dancers who gained weight, belying the notion that dancers must always be extremely thin. Founded in 1996, the dance group performs primarily in Havana. Hayden’s abstracted image is part of a series of prints called “Voluminosa” and was originally made in 2004 for use as a photographic projection for the theater performance Una Muerte Dulce (A Sweet Death). The series of images was presented as an alternative visual narrative to the death of the lead character who experienced rejection from her mother because she was fat. In her despair, she ate only sweets as a means to transform herself into a grotesque being, eventually eating herself to death.","abstract color image; greenish-red, pink and grey body parts; form with short white-appearing hairs at right","The artist; (Red Trillium Press, Florence, Mass.); sold to MIA, 2016.","From Voluminosa Photographs","The Richard Lewis Hillstrom Fund","2016.21","Artist: Jacqueline Hayden","Artist","American","American, born 1950","%C2%A9 Jacqueline Hayden","Arts of the Americas","In Copyright","valid",5900,7876,1,"1",1,,,"[""""]",,"medium:""Inkjet print""",9.6453285,true,,,,,,,true,,
"131443","Untitled (Como Park Conservatory), from ""After the Fall of Hmong Tebchaw"" series","Archival inkjet print"," Photographs","52 × 41 1/2 in. (132.08 × 105.41 cm) (sight)
54 × 43 1/2 × 1 1/4 in. (137.16 × 110.49 × 3.18 cm) (outer frame)","Photograph","North America","United States",,"2017","Not on View","21st century","","","","At its core, After the Fall of Hmong Teb Chaw—or Hmong ‘country’, expresses the sense of displacement felt by Hmong elders. The title refers to the loss of a Hmong homeland and to a divisive incident in the community. Hmong-American elders were conned into investing large sums of money towards a fraudulent investment scheme, called Hmong Teb Chaw. In exchange for their money, the victims would acquire land, a home, and other benefits in a new Hmong homeland. Instead the investments were cashed for personal gain. The yearning that enabled the swindle persists among those who retain a living memory of Laos as the Hmong Teb Chaw and hope to see a homecoming within their lifetimes.

Her’s photographs playfully but emotionally perform an act of homeland imagination— capturing through portraiture the dignity and grace of elderly female Hmong refugees set against traditional backdrops of artificial foliage. This fake backdrop both conceals the setting of the photographs—an elder center in suburban Minnesota—and refers to historical Hmong practices of portraiture in formal poses set against idealized painted Laotian mountainscapes and artificial florals. Juxtaposed the portraits are photographs of displaced fauna at the Como Park Conservatory in Saint Paul, Minnesota. The lush, tropical plants are brought in to create a false environment. In Her’s series, the environment is fake but comfortable, while the subjects’ yearning and hope are real.","black and white photograph; angled tree trunk on right edge of image; layered palm leave throughout; received framed/unglazed","","From After the Fall of Hmong Tebchaw","Minnesota Artist Fund","2019.1.2","Artist: Pao Houa Her","Artist","American (born Laos)","American (born Laos), born 1982","%C2%A9 Pao Houa Her%2C courtesy of the artist and Bockley Gallery","Global Contemporary Art","In Copyright–Educational Use","valid",2400,3000,0,"1",0,,,"[""""]",,"medium:""Inkjet print""",9.6453285,,true,,,,true,,,,
