"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132452","Milky Way","Woodblock print; ink and color on paper"," Prints","15 1/4 × 11 1/8 in. (38.74 × 28.26 cm) (image)
16 7/8 × 13 1/8 in. (42.86 × 33.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1959","Not on View","20th century","bottom center, in pencil:  銀河 Milky Way | LRC, in pencil: 11/30","LLC, in pencil: hideo hagiwara -59","","","abstract image with two thin circles, one light blue and one black, in center; spots of multicolored pigment of yellow, orange, red, blue and white in center; lighter blue circular shape encompasses center image","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.74","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5765,7339,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 142",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136297","Mandala No. 1","Woodblock print; ink and color on paper"," Prints","8 11/16 × 12 5/8 in. (22 × 32 cm) (image)
11 3/4 × 15 11/16 in. (29.9 × 39.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1998","Not on View","20th century","bottom center, in pencil: [inscription in Japanese characters] | bottom right, in pencil: Mandala no. I |  LRC, in pencil: 6/30 | LRC of sheet, in pencil: 150","LLC, in pencil: Hideo Hagiwara \'98","","","abstract image in mostly yellow, black and periwinkle pigments; gradated black and gray pigments against a yellow background; circular shapes throughout in various sizes; blue circle in ULQ in right; red dot against a white oval in top right; red dot at bottom center","","From Mandala (Mandara 曼陀羅)","Gift of funds from Gordon Brodfuehrer","2019.82.4","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7885,5950,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 834",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136310","Projection of Mt. Fuji","Woodblock print; ink and color on paper"," Prints","13 3/4 × 18 3/8 in. (34.93 × 46.67 cm) (image)
16 × 21 1/8 in. (40.64 × 53.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","reflection of blue and brown snow-capped mountain in body of water; red and brown banks/landscape across middle, with horizontal row of white squares and rectangles along top of image; subtle sheen over mountain reflection/body of water","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.11","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10618,8064,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 776",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136313","Evening Sky Mt. Fuji","Woodblock print; ink and color on paper"," Prints","13 11/16 × 18 3/16 in. (34.77 × 46.2 cm) (image)
15 11/16 × 21 1/8 in. (39.85 × 53.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","purple and green mountain with light orange dotted base and four larger orange shapes along middle; white and gray clouds roll up the left side of the mountain, in a dark orange sky","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.14","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10583,7866,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 839",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136309","Good Snow","Woodblock print; ink and color on paper"," Prints","13 5/8 × 18 3/8 in. (34.61 × 46.67 cm) (image)
15 7/8 × 21 in. (40.32 × 53.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","line of brown forest-covered landscape with white, snow covered banks along light gray and purple body of water; green mountain reflections in water; light blue and white mountain in distance on left; light gray sky","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.10","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10462,7944,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 775",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"89926","Composition P","Woodblock print; ink and color on paper"," Prints","7 3/16 x 12 11/16 in. (18.2 x 32.2 cm) (image)
10 1/4 x 15 3/4 in. (26 x 40 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1958","Not on View","20th century","bottom center, in pencil:  Composition P | LRC, in pencil: 1958","LLC, in pencil: hideo, h.","LRC red artist\'s seal: HG","Hagiwara Hideo was fascinated by the texture of wood. In this large series of 26 prints—one for each letter of the English alphabet—he used pieces of driftwood as printing blocks, which he individually colored to make the grain in the wood more visible and stand out.","abstract","","From Composition (コンポジション)","Gift of Mary Anette and David Thompson","89.120.16","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7658,4993,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 122",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"126750","Remaining Flowers","Woodblock print; ink and color on paper"," Prints","18 1/4 × 13 9/16 in. (46.36 × 34.45 cm) (image)
20 15/16 × 15 7/8 in. (53.18 × 40.32 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　名残りの花 | LRC, in pencil: a.p. | on back, LLC, in pencil: 38 | on back, LRC, in pencil: 16.157","LLC, in pencil: hideo hagiwara","watermark in LRC: hideo h.","","slightly abstracted image; purple Mt. Fuji in background with horizontal pinkish-blue cloud; green rolling hills in middle ground; pink flowers with orange centers in LLC","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2017.142.1","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5062,6660,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 630",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"129269","Burning Meadows at Asagiri","Woodblock print; ink and color on paper"," Prints","18 1/4 × 13 11/16 in. (46.36 × 34.77 cm) (image)
21 × 15 13/16 in. (53.34 × 40.16 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　朝霧野焼 | LRC, in pencil: 26/100","LLC, in pencil: hideo hagiwara","","","abstracted image of Mount Fuji in purple and white in ULQ; brownish-purple land forms in foreground and middle ground, with jagged lines of green and tan foliage; salmon-colored sky","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.10","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",4171,5514,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 643",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"129270","The Sky is Aflame","Woodblock print; ink and color on paper with mica"," Prints","13 9/16 × 18 1/4 in. (34.45 × 46.36 cm) (image)
15 13/16 × 21 in. (40.16 × 53.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　空燃える | LRC, in pencil: a.p.","LLC, in pencil: hideo hagiwara","","","abstracted image of Mount Fuji at right in dark blue, with purple stripe at bottom; red sky with grey smoke-like clouds","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.11","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5468,4148,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 638",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"135480","Glaukos","Woodblock print; ink and color on paper"," Prints","18 × 23 3/4 in. (45.72 × 60.33 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","bottom center, in pencil:  グラウコス Glaukos | LRC, in pencil: artists proof","LLC, in pencil: hideo hagiwara","","In the 1950s, Hagiwara came in touch with stories of the Greek gods filled with virtues and sins, good and evil. Although the characters carry the names of gods, they are like the mirror of our world because they are not ashamed of exposing true human nature. He tried to reproduce a human daydream with his series of 42 figurative subjects, rendered solely in black and white. Each print is devoted to a famous character like Glaukos, originally a fisherman, who, after eating a magical herb, became a sea god in the shape of a merman with the gift of prophecy.","swimming merman with seaweed; legs, URC","","From Greek Mythology (Girisha shinwa ギリシャ神話)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.78","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7863,6039,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 393",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"135482","Soil (9): Town in the Earth","Woodblock print; ink and color on paper"," Prints","18 × 24 in. (45.72 × 60.96 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","bottom center, in pencil:  Soil (9) 地底の街 Town in the earth | LRC, in pencil: 24/30","LLC, in pencil: hideo hagiwara -60","","This print is part of a series of over 20 with focus on ‘Soil.’ Since 1959, Hagiwara printed the paper on both sides, thus forcing the pigment through the paper as if he would be dying it. Since this special technique was very laborious and time-consuming, he abandoned it in 1963.","abstract; blue ground; multicolored triangles, rectangles, blue circle clustered together left of center","","From Soil (Dojō 土壌)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.76","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7962,6052,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 195",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136296","Starlit Night No. 6","Woodblock print; ink and color on paper"," Prints","16 7/16 × 11 13/16 in. (41.8 × 30 cm) (image)
19 1/2 × 14 13/16 in. (49.5 × 37.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1980","Not on View","20th century","bottom center, in pencil: [inscription in Japanese characters] | LRC, in pencil: Starlit Night No. 6 9/50 | LRC in pencil: 150","LLC, in pencil: Hideo Hagiwara \'80","","","abstract image with green background; stacked triangular shapes in yellow and blue lines; orange and yellow blobs throughout background; slight mica sheen throughout","","From Starlit Night (Hoshizukiyo 星月夜)","Gift of funds from Gordon Brodfuehrer","2019.82.3","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7520,9915,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 613",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"135483","Fireworks (2)","Woodblock print; ink and color on paper"," Prints","17 7/8 × 13 7/8 in. (45.4 × 35.24 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","bottom center, in pencil:  花火（２） Fireworks (2) | LRC, in pencil: 2/50","LLC, in pencil: hideo hagiwara -65","","","abstract; orange ground; green, red, yellow circles; scratchy circles, star; grey arced form at left","","From Fireworks (Hanabi 花火)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.75","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6072,7738,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 409",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"135484","Window","Woodblock print; ink and color on paper"," Prints","26 1/8 × 18 15/16 in. (66.36 × 48.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1959","Not on View","20th century","bottom center, in pencil:  窓 Window | LRC, in pencil: 27/30","LLC, in pencil: hideo hagiwara -59","","","abstract; black ground; variegated lavender rectangle at top; yellow rectangle at bottom; smaller green, white, and turquoise rectangles; black on verso","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.77","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6349,8701,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 169",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136291","Lady No. 9","Woodblock print; ink and color on paper"," Prints","14 1/4 × 17 15/16 in. (36.2 × 45.6 cm) (image)
17 7/16 × 21 3/16 in. (44.29 × 53.82 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1975","Not on View","20th century","","","","","figure of woman in green and blue with yellow and black striped cat at right; orange and black background; verso - ink bleed through","","From Lady (Kifujin 貴婦人)","Gift of funds from Gordon Brodfuehrer","2019.83.1","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10532,8641,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 537",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"82412","Still Life with Peaches","Woodblock print; ink and color on paper"," Prints","9 7/8 x 14 1/8 in. (25.1 x 35.8 cm) (image)
10 9/16 x 14 3/4 in. (26.9 x 37.5 cm) (sheet)
17 1/2 x 21 1/4 in. (44.45 x 53.98 cm) (outer frame)","Print (gendai hanga)","Asia","Japan",,"1954","Not on View","20th century","bottom left, in pencil: 1954 | LRC, in pencil: 2/50","LLC, in pencil: hideo, h.","","Hagiwara’s early still lives strongly relate to Pablo Picasso’s still lives from the 1910s, the early period of Cubism avant-garde movement.","","",,"Gift of Mary Anette and David Thompson","89.120.11","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7010,5060,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 15",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136321","Soil (Sterile Earth)","Woodblock print; ink and color on paper"," Prints","22 5/16 × 16 5/8 in. (56.67 × 42.23 cm) (image)
25 7/16 × 19 1/2 in. (64.61 × 49.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","","","This print is part of a series of more than 20 prints focused on the subject of soil. It also represents an innovative new approach to printmaking. Starting in 1959, Hagiwara developed a new technique of printing on the back side of the paper as well as the front. He forced the pigment through the paper by dyeing it from the back, producing a textural surface on the front that he then continued to work. This special technique was so laborious and time-consuming, however, that he abandoned it in 1963.","white, blue, green, and black horizontal bars of color with circular strokes creating swirled pattern overtop; vertical streak of black down right side; verso - black rectangle printed on back","","From Soil (Dojō 土壌)","Gift of Hagiwara Jo","2019.84.22","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 206",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136322","Circus No. 1","Woodblock print; ink and color on paper"," Prints","26 7/16 × 16 3/16 in. (67.15 × 41.12 cm) (image)
29 7/16 × 19 3/8 in. (74.77 × 49.21 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","","","In 1968, Hagiwara Hideo elaborated on the use of wild, swirling lines and then began to integrate forms suggestive of the people in his “Circus” and “Clown” series.","yellow background with white stripes across lower half; abstract green, white and red shapes in upper half; gray lines and strokes throughout; block of pink vertical stripes in UR corner; backwards letters in UL (CIRC) cut off by white half circle","","From Circus (Sākasu サーカス)","Gift of Hagiwara Jo","2019.84.23","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 471",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136295","Fairyland No. 18","Woodblock print; ink and color on paper"," Prints","16 1/8 × 26 9/16 in. (41 × 67.4 cm) (image)
19 11/16 × 29 3/4 in. (50 × 75.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","bottom center, in pencil: [inscription in Japanese characters] | bottom center, in pencil: Fairyland No. 18 | LRC, in pencil: 30/50","LLC, in pencil: Hideo Hagiwara","","","black and white image; three large, stylized figures standing in front of a series of linear designs; left figure raises PR arm; right figure with PL arm raised","","From Fairyland (Otogi no kuni お伽の国)","Gift of funds from Gordon Brodfuehrer","2019.82.2","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 448",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136323","Clown No. 2","Woodblock print; ink and color on paper"," Prints","26 1/2 × 16 3/8 in. (67.31 × 41.6 cm) (image)
29 3/4 × 19 9/16 in. (75.57 × 49.69 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","","","","abstract image with a multicolored triangle in UR over a deconstructed face (two eyes, mouth); below, a hand-like shape rests over two green bent lines; a checkboard pattern in triangle shape on left side, with blue, yellow, and pink shapes above and two pink crescent shapes below; a diagonal bar of yellow runs from left edge to bottom edge, with a black line stairstepping below and a black patch of lines near bottom edge","","From Clown (Dōkeshi 道化師)","Gift of Hagiwara Jo","2019.84.24","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 484",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136314","Mount Fuji in a Moonlit Night","Woodblock print; ink and color on paper"," Prints","18 15/16 × 25 1/8 in. (48.1 × 63.82 cm) (image)
22 1/8 × 29 3/4 in. (56.2 × 75.57 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","","","","line of black and brown trees along bottom; purple and navy mountain in background with three slivers of yellow and orange along left side; blue sky with full gold moon","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.15","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 764",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136292","Locus: Red and Black","Woodblock print; ink and color on paper"," Prints","28 3/8 × 21 13/16 in. (72 × 55.4 cm) (image)
30 7/16 × 23 5/8 in. (77.31 × 60.01 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","","","","","seven red circles on a black background; many smaller circles with vertical lines spread throughout; outlines of larger circles and lines are in slight relief; verso - ink bleed through","","From ","Gift of funds from Gordon Brodfuehrer","2019.83.2","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 717",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136316","Mount Fuji at Dawn","Woodblock print; ink and color on paper"," Prints","19 × 25 3/16 in. (48.26 × 64 cm) (image)
22 1/4 × 29 7/8 in. (56.52 × 75.88 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","","","","black mountain with slivers of orange along left side and purple summit; light orange sky with pink and purple accents along mountain and top edge respectively","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.17","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 766",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136318","Red Leaves","Woodblock print; ink and color on paper"," Prints","19 1/8 × 25 1/8 in. (48.58 × 63.82 cm) (image)
22 1/4 × 29 7/8 in. (56.52 × 75.88 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1994","Not on View","20th century","","","","","light orange, white, and brown mountain under red sky; gold and brown leaves along top edge of image","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.19","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 802",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136326","Starlit Night No. 2","Woodblock print; ink and color on paper"," Prints","23 3/4 × 17 15/16 in. (60.33 × 45.6 cm) (image)
26 5/8 × 19 5/8 in. (67.63 × 49.85 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1979","Not on View","20th century","","","","","dark brown background dotted with five colored circles (blue, yellow, teal, and two orange), a light shape in the UL corner, and many other dark circles with orange outlines; other orange shapes and symbols in relief throughout","","From Starlit Night (Hoshizukiyo 星月夜)","Gift of Hagiwara Jo","2019.84.27","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 609",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136327","Awaiting Spring","Woodblock print; ink and color on paper"," Prints","22 3/4 × 16 1/2 in. (57.79 × 41.91 cm) (image)
25 1/16 × 18 9/16 in. (63.66 × 47.15 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","","","","","light gray background with dark gray bar across top; abstract circular shapes at center and bottom, in white and shades of brown and gray; circular strokes throughout, creating an abstract swirl pattern; verso - black rectangle printed on back","","From ","Gift of Hagiwara Jo","2019.84.28","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 719",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136330","Seasonal Poem (1)","Woodblock print; ink and color on paper"," Prints","17 7/8 × 23 5/8 in. (45.4 × 60.01 cm) (image)
20 7/8 × 26 3/4 in. (53.02 × 67.95 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1999","Not on View","20th century","","","","","yellow background speckled with black; various abstract shapes in orange, green, black, yellow, and blue; thin black lines across top area","","From Seasonal Poem (Kisetsu no uta 季節の詩) ","Gift of Hagiwara Jo","2019.84.31","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 841",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136299","Work (R)","Woodblock print; ink and color on paper"," Prints","23 1/2 × 19 1/4 in. (59.69 × 48.9 cm) (image)
26 11/16 × 22 3/8 in. (67.79 × 56.83 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1992","Not on View","20th century","","","","","dark purple horizontal bar across bottom edge with purple, gray, and light orange vertical bars in upper 3/4; darker gray abstract shape in center","","From Work (Sakuhin 作品)","Gift of funds from Gordon Brodfuehrer","2019.84.34","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 796",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136302","Autumn Colors at Prefectural Borders","Woodblock print; ink and color on paper"," Prints","13 11/16 × 18 3/8 in. (34.77 × 46.67 cm) (image)
15 3/4 × 21 1/8 in. (40.01 × 53.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","","","","","red and orange trees on hillside; top of gray mountain just visible in background with white snow-covered top","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Hagiwara Jo","2019.84.3","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 644",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136301","Lingering Moon at Misaka","Woodblock print; ink and color on paper"," Prints","14 3/16 × 18 5/16 in. (36.04 × 46.51 cm) (image)
15 3/4 × 21 1/8 in. (40.01 × 53.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","","","","","night scene with single, dark mountain under dark sky; yellow, crescent moon over right side of mountain; darker silhouette with line through left side in foreground","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Hagiwara Jo","2019.84.2","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 640",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136304","Fall over Tatsuzawa","Woodblock print; ink and color on paper"," Prints","13 1/2 × 18 3/8 in. (34.29 × 46.67 cm) (image)
15 15/16 × 21 1/16 in. (40.48 × 53.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","orange and brown hills with arching lines and black speckling; snow-covered mountain top visible in distance between hills; small, lavendar dashes across top of dark blue sky","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.5","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 769",,"[""""]","artist:""Hagiwara Hideo""",8.632505
"136300","Glowing Mountain","Woodblock print; ink and color on paper"," Prints","18 5/16 × 13 5/8 in. (46.51 × 34.61 cm) (image)
21 3/16 × 15 9/16 in. (53.82 × 39.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","","","","","dark silhouette of city buildings in foreground; mountain summit in background, under orange sky; clouds along top edge and right side","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Hagiwara Jo","2019.84.1","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 639",,"[""""]","artist:""Hagiwara Hideo""",8.632505
