"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137379","Skeleton Images – Azar Compositions #7","Color intaglio printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #7","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.7","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137379"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","medium:""Color intaglio""",6.1249566
"137374","Skeleton Images – Azar Compositions #2","Color intaglio and relief printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #2","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.2","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137374"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","medium:""Color intaglio""",6.1249566
"137377","Skeleton Images – Azar Compositions #5","Color intaglio printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #5","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.5","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137377"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","medium:""Color intaglio""",6.1249566
"137381","Skeleton Images – Azar Compositions Duo","Color intaglio (panel A); color intaglio and relief (panel B); printed from laser-engraved acrylic templates; diptych"," Prints","41 1/2 × 29 1/2 in. (105.41 × 74.93 cm) (sheet, each)","Print diptych","North America","United States",,"2010","Not on View","21st century","","LRC in pencil of L sheet: C. Amorales 2010 | BC in pencil of L sheet: Skeleton Images – Azar Composition Duo","LLC in pencil on each sheet: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC on each sheet: HP","","A diptych printed from six laser-engraved Plexiglas plates in the shape of four bird heads, a woman's legs, and an ape in red and blue inks. The plates were printed in an overlapping arrangement designed by the artist. One panel of the diptych was printed with the plates inked and wiped intaglio style. The second panel was printed after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flat.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.5a,b","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9000,6500,0,"1",0,,,"[""137381"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","medium:""Color intaglio""",6.0654984
"55026","Composition: bleue, ocre, et rouge","Color intaglio"," Prints","22 3/4 x 17 3/16 in. (57.79 x 43.66 cm) (plate)
29 15/16 x 22 3/8 in. (76.04 x 56.83 cm) (sheet)",,"Europe","France",,"1963","Not on View","20th century","Signature and watermark","in pencil: [Friedlander]","Watermark: [Arches]","","","Galerie Michel, Paris","From ","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,249","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color intaglio""",6.020464
"67553","Frolicking Friends","Color intaglio"," Prints","7 x 7 3/8 in. (17.78 x 18.73 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.21","Artist: Chris Kakas","Artist","American","American, born 1941","%C2%A9 Chris Kakas","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color intaglio""",6.020464
"57192","Magician","Color intaglio"," Prints","13 3/16 x 10 1/2 in. (33.5 x 26.67 cm) (plate)
18 x 14 3/4 in. (45.72 x 37.47 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature","In pencil","","","","","From ","Gift of Dr. and Mrs. Christopher A. Graf","P.75.50.8","Artist: Richard Black","Artist","American","American, born 1932","%C2%A9 Richard Black","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color intaglio""",6.020464
"57474","Evenfall","Color intaglio"," Prints","15 11/16 x 15 1/2 in. (39.85 x 39.37 cm) (image)
19 3/4 x 19 3/4 in. (50.17 x 50.17 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signature","On sheet","","","","","From ","The William Hood Dunwoody Fund","P.82.31","Artist: Leonardo Lasansky","Artist","American","American, born 1946","%C2%A9 Leonardo Lasansky","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color intaglio""",6.020464
"43001","Grand Canyon Suite I","Color intaglio"," Prints","21 3/4 x 30 in. (55.25 x 76.2 cm) (image)
26 x 34 in. (66.04 x 86.36 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.23","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color intaglio""",6.020464
"42881","Archetectural Mimicry","Color intaglio"," Prints","19 7/8 x 16 in. (50.48 x 40.64 cm) (image)
25 1/4 x 21 in. (64.14 x 53.34 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.22","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color intaglio""",6.020464
"66976","Limits of Consciousness","Color intaglio"," Prints","15 1/2 x 38 in. (39.37 x 96.52 cm) (plate, upper plates)
19 1/4 x 37 3/4 in. (48.9 x 95.89 cm) (plate, lower plates)","Print - diptych","Europe","The Netherlands",,"1962","Not on View","20th century","Inscribed in ink, LL: [3/5 eigen druk]","Signed and dated in ink, LR: [Anton Heyboer 1962]","Watermark: Van Gelder Zonen","","Four plates printed on two sheets (in two separate mats)","(Galerie der Spiegel, Cologne); sold to MIA, 1968.",,"The Ethel Morrison Van Derlip Fund","P.68.348","Artist: Anton Heyboer; Printer: Anton Heyboer","Artist","Dutch (born Indonesia)","Dutch (born Indonesia), 1924 - 2005","%C2%A9 Estate Anton Heyboer","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color intaglio""",6.020464
"137856","North","Color intaglio with gampi chine collé and hand-applied watercolor and metallic effects"," Prints","5 5/16 × 5 1/4 in. (13.49 × 13.34 cm) (image)
21 1/4 × 15 in. (53.98 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","LR in pencil below image: Nielsen 02 | BC in pencil below image: North","LL in pencil below image: Archive Proof | Publisher\'s stamp in dark gray ink, BC on verso: HP","","One-color intaglio printed in black ink with gampi chine collé (colored with blue, green, yellow, turquoise, orange, and the artist's blood) plus iron and saffron transfer during printing. Hard-ground and lift-ground techniques were used to create the copper intaglio plate. After drying and flattening, the artist applied copper, silver, and pale gold foil and applied pale green watercolor.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Cardinal Suite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.79.1","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3600,4800,0,"1",0,,,"[""""]","medium:""Color intaglio""",4.9417624
"54498","Christoforo Colombo","Mixed color intaglio"," Prints","27 3/16 x 23 7/8 in. (69.06 x 60.64 cm) (image)
32 1/2 x 28 3/4 in. (82.55 x 73.03 cm) (sheet)","Print","North America","United States",,"1984","Not on View","20th century","","In pencil: Leonardo","","","","","From ","Gift of the Associates of the James Ford Bell Library","P.85.1","Artist: Leonardo Lasansky","Artist","American","American, born 1946","%C2%A9 Leonardo Lasansky","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color intaglio""",4.83727
"43210","Andrea's Fault","Color intaglio and screenprint on hand-dyed paper with stiching and perforations"," Prints","35 1/2 x 24 7/8 in. (90.17 x 63.18 cm) (image, sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled LL, in yellow pencil: \'Andrea\'s Fault\'","Signed and dated LR, in yellow pencil: Weege 76","","","","Margot Siegel, Minneapolis; given to MIA, 1991.","From ","Gift of Ms. Margot Siegel","P.91.6.2","Artist: William Weege","Artist","American","American, 1935 - 2020","%C2%A9 William Weege","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color intaglio""",2.4708812
