"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:eo","list:aampi"
"1473","Figure of a Monk","Wood"," Sculpture","14 1/2 x 10 1/4 in. (36.83 x 26.04 cm)","Figure of a Monk","Asia","China",,"9th-10th century","G200","9th-10th century","","","","Shown in the gesture of discourse or expounding the law (vitarka  mudra), this monk has been rendered with particular sensitivity and with a minimum of detail. The statue relates closely in size, style and surface condition to four priest statues remaining in Far Eastern temples. Scholarship now shows that the group, once thought to be Japanese in origin, is actually Chinese and that the ultimate stylistic source for the sculpture is rooted in Tang dynasty sculpture (618-907).","Tendai Priest (Patriarch) Portrait of one of the eight high priests of the Tendai Sect of Buddhism in Japan. Kamakura. 1185 to 1392 A.D. Single wood construction; no restoration.","",,"Gift Mr. and Mrs. Richard P. Gale","62.14","","Artist",,,"","Asian Art","Public Domain","valid",7353,9821,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"988","Bi Disk","Grey-green mottled nephrite (jade)"," Ceremonial Objects","9 5/16 x 1/8 in. (23.65 x 0.32 cm) (outer diameter)","Disk","Asia","China",,"206 BCE - 220 CE","G103","1st century CE","","","","Originating in the Hongshan culture of the Neolithic period around 4000–3000 BCE, the bi disk, according to later Bronze Age interpretation, is emblematic of heaven. Although they retain the same decorative organization of the earliest examples, the bi disks from the Han dynasty tend to be more elaborate than their Neolithic predecessors. The outer band of this bi boasts openwork designs of pairs of dragons and phoenixes, whereas earlier examples display incised designs in solid stone. On the other hand, the raised bosses toward the center of this bi (known as guwen or “grain pattern”) are simpler in comparison to earlier Western Han examples, which were accompanied by incised spirals that suggested sprouting grain—perhaps a symbol of fertility. By the late Han dynasty, the curving tail became less obvious or disappeared completely, as seen here.","grey-green mottled jade. Openwork curvilinear designs suggest pairs of phoenixes and dragons.","",,"Bequest of Alfred F. Pillsbury","50.46.315","","Artist",,,"","Asian Art","Public Domain","valid",3868,3725,0,"1",0,,,"[""""]",true,true,,,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"738","Sarcophagus of Prince Yuan Mi","Black limestone"," Sculpture",,"Sarcophagus","Asia","China",,"524","G208","6th century","","","","This sarcophagus, as well as the epitaph cover and the accompanying tablet, were reportedly recovered from a tomb located in Lijia’ao village, northwest of Luoyang in Henan province. Together they document an important stage in the development of the pictorial tradition in Chinese art. Buddhist, Confucian, and Daoist imagery intermingle within a landscape setting that anticipates the later genre of landscape painting in Chinese art. Along each side of the sarcophagus, amid trees and mountains, five scenes illustrate the Confucian virtue of filial piety, or respect for one’s parents, elders, and ancestors. Daoist and Buddhist imagery is prominent in the heavenly scene above: immortals riding on dragons, phoenixes, and birds. 

During the early sixth century in northern China, it was common to place stone memorial tablets in the tombs of the nobility. The memorial tablet bears an inscription dated to 524 and includes a biography and a eulogy to Yuan Mi (d. 523), whose sarcophagus this is. Yuan Mi was the grandson of Emperor Xianwen (r. 466–70) of the Northern Wei dynasty and served as governor of Qizhou. He received the posthumous title King of Zhenjin (Chaste and Lofty).","Sarcophagus, with accompanying memorial tablet and cover, made for the Chinese General, Prince Cheng Ching, 524 A.D. The six bas-reliefs comprising this group include the two ends and two sides of the sarcophagus, the tablet, and its cover. The sides are decorated in low relief with five groups of historical personages, illustrating filial piety scenes, in a landscape of trees and mountains in which dragons, phoenix, and other symbolical animals roam. The head end bears a scene including a bridge leading over a lotus pond to a gate decorated with 24 bells representing 12 pairs of musical accords. Two guardians flank the gate. The foot end carries a large dragon in a landscape. The memorial tablet bears a long inscription including Cheng Ching's biography, the Emperor's eulogy, and the date 524 A.D. The sides are decorated with large dragons. The cover of the tablet is surrounded by a bevelled edge of conventionalized dragon heads and contains remnants of bronze handles at the four corners. Along the sides, on the top surface, are eight blank squares indicating places for sacrificial vessels. The major figures and forms on the stones stand in relief and have been polished to form an even surface; the spaces betwen were left rough. All six reliefs are in fairly good condition with the exception of the cover for the memorial tablet which has been gouged at the corners. The sarcophagus was undoubtedly carved at Loyang, the Northern Wei capitol from 484 A.D.","",,"The William Hood Dunwoody Fund","46.23.1a-d","","Artist",,,"","Asian Art","Public Domain","valid",4896,1932,0,"1",0,,,"[""""]",true,true,,,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"4955","Six-Post Canopy Bed","Huanghuali hardwood"," Furniture","89 3/4 x 91 3/4 x 67 in. (227.97 x 233.05 x 170.18 cm)","Six-Post Canopy Bed","Asia","China",,"early 17th century","G218","17th century","Marks","","each part labled with Chinese characters","The canopy bed was one of the most important pieces of furniture in a Chinese household. It was generally ornamented with symbols associated with a long and happy marriage. Here, the railings are decorated with heart-shaped ruyi (the mythical wish-fulfilling symbol) set against a pattern of the Buddhist swastika signifying “ten thousand,” which granted the owner the fulfillment of ten thousand wishes. Curtains were hung inside the canopy which, when closed, created a private room within a room. With curtains drawn back, canopied beds were used as formal couches from which the woman of the house held audience and conducted business. With the addition of low tables, canopy beds could be used for playing board games, informal dining, or drinking tea with guests.","","",,"Gift of Ruth and Bruce Dayton","96.11.1a-ee","","Artist",,,"","Asian Art","Public Domain","valid",3743,4381,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"5810","Couch-Bed","Huang-hua-li hardwood"," Furniture","31 1/2 x 85 3/4 x 46 1/2 in. (80.01 x 217.81 x 118.11 cm)","Couch-Bed","Asia","China",,"c. 1600","Not on View","16th-17th century","","","","The low-back couch-bed (chuang) with solid rails is among the simplest and most harmonious forms of Ming furniture. Evolved from ancient box-style platforms, it had developed, by the Ming dynasty, into the sophisticated corner-leg frame with the type of side railings seen here. Often used as the centerpiece in formal seating arrangements within a reception hall, the chuang was extremely versatile and could even be found in the scholar's studio and the women's quarters. Used for sitting, reclining, and sleeping, a low table could be placed on the platform to allow for eating and drinking, writing, or playing board games. Sleek and powerful, this beautifully proportioned couch avoids decoration, relying instead on its boldly outcurved legs, concave waist, and strong graining for its visual effect. It employs massive construction with powerful inward turning legs and strong convex aprons whose wide bead moldings continue down the inside edges of the hoofed feet. These couches were accessorized with long footrests, backrests, decorative cushions, and padded blankets.","reddish brown couch with c-carved legs and bulging aprons with rattan seat","",,"Gift of Ruth and Bruce Dayton","98.78.1a-d","","Artist",,,"","Asian Art","Public Domain","valid",5616,3702,0,"1",0,,,"[""""]",,,"[{""title"":""Wu Reception Hall Couch Bed"",""_id"":""5810"",""objectId"":""5810"",""link"":""http://audio-tours.s3.amazonaws.com/p550.mp3"",""number"":""550"",""type"":""audio""}]",,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"9796","Dish","Lacquer over wood core"," Lacquer","1 3/8 x 8 3/4 in. (3.49 x 22.23 cm)","Dish","Asia","China",,"3rd-2nd century BCE","G215","3rd-2nd century BCE","","","","Lacquerware vessels were widely used for food and drink in the palaces and households of the Han aristocracy. Made from the sap of a type of sumac, lacquer was difficult and expensive to produce, but greatly treasured. Light, durable, impervious to water, and conducive to painted decoration, it had nearly replaced inlaid bronze and gilt vessels by the end of Han (206 B.C.-A.D. 220).
The style of this dish, with its thick wood core and its painted designs of clustered hooks, curls, and triangles, is nearly identical to lacquer vessels excavated from a Western Han tomb at Mao chai-yuan in Hupei province. Unfortunately, lacquer often does not survive burial well and relatively few well-preserved examples from the ancient period exist.","shallow dish with small flat rim; painted orange and brown; central organic scrolling design; brown rim with orange dots and zigzags; character(?) repeated 5 times around rim, 3 times on bottom","",,"Gift of Ruth and Bruce Dayton","2000.38.4","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"3304","River Landscape","Ink on silk"," Paintings","10 1/8 x 64 in. (25.72 x 162.56 cm)","Painting","Asia","China",,"c. 1300","Not on View","13th-14th century","","","","This handscroll opens to present a panorama of riverbanks with a pine-shaded country villa on the right. An elderly gentleman is receiving a visitor. A traveler rides on donkey back along twisted footpaths and open bridges, his servant following him. Across the river, the rolling hills present a vista that curves to the left, as if drifting between sky and water. 
The handscroll demonstrates a transition of Chinese landscape painting from the Northern Song (960–1127) style of grandeur and monumentality to a more lyrical, impressionistic depiction of nature that typified Southern Song and Yuan painting. The picture evokes a popular theme in Chinese landscape painting known as “visiting recluses,” which relates to the idea of being a hermit—retreating from society into a life of seclusion.","","",,"Gift of funds from Louis W. Hill, Jr.","84.82","","Artist",,,"","Asian Art","Public Domain","valid",21789,3533,0,"1",1,,,"[""""]",true,true,"[{""title"":""River Landscape"",""_id"":""3304"",""objectId"":""3304"",""link"":""http://audio-tours.s3.amazonaws.com/p188.mp3"",""number"":""188"",""type"":""audio""}]",,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"827","Zun wine vessel in the shape of an owl","Bronze"," Metalwork","12 1/4 × 7 3/16 × 8 1/4 in., 8.2 lb. (31.12 × 18.26 × 20.96 cm, 3.7 kg)
4 5/8 × 4 11/16 in. (11.75 × 11.91 cm) (object part, mouth-a)
4 1/4 × 4 3/8 in. (10.8 × 11.11 cm) (object part, mouth-b)","Vessel","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","Zun is a type of bronze wine vessel used by Shang-dynasty (c. 1600–1046 BCE) aristocrats during ritual ceremonies to honor their ancestors. This owl-shaped zun is divided into two sections: the removable owl’s-head lid and the bird’s hollow body. Vessels shaped like animals constitute virtually the only bronze sculpture known from the Shang period. Besides this owl, vessels in the form of buffalo, boars, rhinoceroses, elephants, and rams have also survived. This owl is one of the oldest and most naturalistic of the few remaining owl-shaped zun. Its form exhibits the influence of the Shang capital, Anyang, in the North, but the style and casting technique of the vessel (the indentation on the interior walls corresponds to a relief found on the exterior) indicate that it is related to the bronze tradition of the middle Yangzi region in southern China.","Vessel in the shape of an owl. Two flanges, one ending just under the beak in front and the other continuing to the top of the head in back, have alternating straight and L-shaped scores, those on the front flange being much the deeper of the two. The tail, with a scored flange border, forms the back support of the vessel. Apart from the realistically-formed feet, the bird is strongly stylized. The body is completely covered by rows of scales except for the shoulder line, expressed by a vigorous spiral, and the wings quills, rendered by bands filled with antithetical spirals. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.116","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",6725,8365,0,"1",0,,,"[""""]",true,true,"[{""title"":""Owl-Shaped Tsun (Ritual Wine Vessel)"",""_id"":""827"",""objectId"":""827"",""link"":""http://audio-tours.s3.amazonaws.com/p220.mp3"",""number"":""220"",""type"":""audio""}]",,true,"_exists_:""list:chinese-art-highlights""",4.384062,true,
"13603","Flying Dragon, one of a pair","Gilt bronze"," Sculpture","6 1/2 x 9 9/16 x 7/8 in. (16.5 x 24.3 x 2.2 cm)","Sculpture","Asia","China",,"8th century","G103","8th century","","","","The dragon is the universal emblem of China's cultural glory. As early as the Neolithic period, the Chinese considered this mythological creature to be an auspicious animal residing in heaven that provided rain and nourished life. By the late Bronze Age, the dragon was equated with the emperor, and in 221 BCE, Qin Shi Huang Di, the great unifier of China and builder of the Great Wall, proclaimed himself to be a descendent of the dragon. From then on, virtually every ruler was referred to as the ""The True Dragon, Son of Heaven,"" the Chinese court was known as the dragon throne, and official court garments were dragon robes.","flying dragon with curving body; long, straight tail; black mount; incised scales and details","",,"Gift of Ruth and Bruce Dayton","2000.87.2.1","","Artist",,,"","Asian Art","Public Domain","valid",6025,4304,0,"1",0,,,"[""13603"",""13604""]",true,true,,,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"40660","Nine Dragon Box","Red, green, and brown carved lacquer (tixi)"," Lacquer","8 1/4 x 11 1/4 x 11 1/4 in. (21 x 28.6 x 28.6 cm)","Nine Dragon Box","Asia","China",,"18th century","Not on View","18th century","\'Made in the Region of Kien Lung/The Great Tsing Dynasty\', in Chinese, in gold, on bottom","","Qianlong mark and period, (1736-95)","During the transitional period between the Ming and Qing dynasties (1610-1738) little or no official carved lacquer was sponsored by the court. This changed in 1739 when an official lacquer workshop was established in Suzhou, and from then on a great many imperial pieces were produced. Official carved lacquers of the Qianlong reign, like this one, are often distinguished by a high level of craftsmanship and a fussiness of design. This cover and box are decorated with nine five-clawed dragons cavorting in clouds in pursuit of flaming pearls. The number nine is associated with good fortune, and nine dragons were used throughout the Qing dynasty as an official emblem. This presentation box is carved in the ticai technique which involves carving to various depths to expose different color layers, creating a polychrome effect.","rounded box on a short foot; carved red, green and brown lacquer; dragons in cloud forms around base and cover with dragon at top; geometric bands","",,"Gift of Ruth and Bruce Dayton","2001.68.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,"[{""title"":""Nine Dragon Box"",""_id"":""40660"",""objectId"":""40660"",""link"":""http://audio-tours.s3.amazonaws.com/p171.mp3"",""number"":""171"",""type"":""audio""}]",,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"46853","Meiping vase decorated with a dragon in underglaze blue","Jingdezhen ware; porcelain with cobalt blue decor under a clear glaze"," Ceramics","21 1/2 x 11 7/16 in. (54.6 x 29.1 cm)","Vase","Asia","China",,"1426-1435","G103","15th century","4-character untranslated inscription, between 2 fantastic heads","","Hsuan-te mark and period","Vessels like this Xuande period meiping vase illustrate the decorative technique of blue-and-white wares at its most accomplished. It combines freedom and energy of a newly emergent art form with the sophistication of concept and mastery of technique that comes with maturity. It features an exuberant five-claw imperial dragon as the central motif, which projects an air of majesty and power as it strides around the surface of the vessel. Four frontal lion masks, alternating with stylized clouds, decorate the shoulder. The scale and imperial imagery of this magnificent vase suggest a formal use within the halls of an imperial compound. It was likely one of a matching pair of vases, used to create balanced, formal arrangements in the large rooms of the Forbidden City, the imperial palace in Beijing.","large blue and white glazed jar with dragon and 4 fantastic heads; wide foot and shoulder; narrow reel mouth","",,"Gift of Ruth and Bruce Dayton","2001.139.2","","Artist",,,"","Asian Art","Public Domain","valid",3405,4050,0,"1",0,,,"[""""]",true,true,,,true,"_exists_:""list:chinese-art-highlights""",4.384062,,
"111472","Stem cup","Burnished black earthenware"," Ceramics","8 1/2 x 5 1/4 x 5 1/4 in. (21.59 x 13.34 x 13.34 cm)","Stem cup","Asia","China","Longshan","c. 2700-2100 BCE","Not on View","27th-22nd century BCE","","","","When distinctive black wares were first excavated in 1930, the Neolithic culture responsible for their production was named Longshan, after a nearby town in present-day Shandong Province in northeast China. Active during the third millennium B.C.E., Longshan culture thrived and its artisans produced some of the most sophisticated and elegant forms of any ancient culture. Made of fine-grained clay turned on a potter's wheel, Longshan ware is characterized by its astonishingly thin walls and bold, geometric silhouettes. As is the case with the present example, the stems of these cups often sport a bulbous embellishment, perforated by ""arrow"" slits. Although typically devoid of painted decoration or clay appliqué, Longshan wares were fired in a reduction kiln atmosphere which darkened their surfaces. With burnishing, the surface took a handsome metallic sheen.","small spool foot with narrow stem extending upward to second larger spool with slightly concave sides, incised with vertical lines; stem above larger spool extends upward to bell-shaped cup, flaring outward at rim, with flat bottom; black","","From ","Gift of Ruth and Bruce Dayton","2011.42.4","","Artist",,,"","Asian Art","Public Domain","valid",2705,3879,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",2.828427,,
"114428","Court Ladies at Play","Ink and color on silk"," Paintings","40 1/2 × 19 1/16 in. (102.9 × 48.4 cm) (image)
78 1/8 × 27 3/4 in. (198.4 × 70.5 cm) (overall, including roller)","Hanging scroll","Asia","China",,"1683","Not on View","17th century","","","","Four ladies sit around a low table, playing cards in a garden surrounded by rocks and bamboo, cherry and magnolia trees. The imperial red table covering and the women’s elegant clothing and postures identify them as ladies of the imperial court, just as their bored expressions indicate an obvious lack of interest in the game itself. They are merely passing time as they await an imperial summons. The subject and style are intended to evoke the courtly art of the Tang dynasty (618–906), when court ladies played complex roles in art, literature, and politics. During the Tang dynasty, women had more opportunities for education and the attainment of high-status positions than in previous eras. The women are surrounded by flowers, which are often equated with female beauty in Chinese art and literature.","four ladies seated around a low red table on a red flowered carpet on a stone pathway in a garden, playing a game with cards or tiles; trees with white blossoms behind path at center and in front of path at left; blue rocks, LRC; grey rock, URQ","","From ","Gift of Ruth and Bruce Dayton","2012.35","Artist: Xu Zhuang","Artist","Chinese","Chinese, active late 17th century","","Asian Art","Public Domain","valid",4909,10233,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",2.828427,,
"125456","Reimagining the Lystra Scene","Ink on paper"," Paintings","86 3/4 × 126 5/16 in. (220.35 × 320.83 cm) (sheet)","Painting","Asia","China",,"2016","Not on View","21st century","","","","Liu Dan is a renowned Chinese artist who reinterprets historical Western art using traditional Chinese ink-painting techniques. In this work, he took Saint Paul and Saint Barnabas at Lystra, by Dutch painter Willem de Poorter in 1636, as his starting point but abandoned most of the details that define the human forms. Instead, he presents characters as rock formations with grotesque faces; the original story is lost or disrupted. The landscape shows Liu’s attention to space and scale and to the volume and texture of the rocks. This new interpretation of an old painting encourages viewers to look at a fantastical world with fresh eyes.","abstracted landscape scene with mountain at upper left","",,"Gift of funds from David Dewey and Addy Lam, the Duncan and Nivin MacMillan Foundation, Beverly Grossman, the William I. and Bianca M. Fine Charitable Trust, Sheila Morgan, George Muellner, the Blackman-Helseth Family Foundation, Richard and Jennie Carlson, Kaywin Feldman and Jim Lutz, Pat and Tom Grossman, Alfred and Ingrid Lenz Harrison, Hubert Joly, John and Nancy Lindahl, Barbara Longfellow, M. Julie McKinley, Thomas M. Morin, Hueyun Wang, Serene and Chris Warren, donors to the 2016 Mia Gala, and the Ruth Ann Dayton Chinese Room Endowment Fund","2016.80","Artist: Liu Dan","Artist","Chinese","Chinese, born 1953","","Asian Art","In Copyright–Non-Commercial Use","valid",4134,2743,0,"1",1,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",2.828427,,true
"4330","Covered Vase","White jadeite"," Tools, Equipment and Utilitarian Objects","8 in. (20.32 cm)","Vase","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","This exquisite vase consists of a large lotus flower delicately supported by stems and leaves carved in the full round. As with many jade objects of this era, the wooden stand relates both in theme and style to the stone it supports. This work vividly demonstrates the technical virtuosity and artistry achieved in jade carving during the eighteenth and nineteenth centuries. As more showy, brightly colored jadeite was imported from Burma, a penchant for elaborately worked carvings developed. Despite the incredible hardness of jade and the enormous patience required to fashion it, the maker of this piece has created a delicate rhythm of plant forms with flawless artistry.","A large deeply hollowed lotus leaf supported by an elaborate openwork base of stems and leaves pierced and carved in the round, the cover with a lotus pod, blossom and two birds; the cover is tacky waxed to the base and may come loose.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.19a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",2.828427,,
"844","Recumbant water buffalo","Bronze"," Sculpture; Metalwork","4 7/16 × 7 9/16 × 4 7/16 in., 3.5 lb. (11.2 × 19.2 × 11.3 cm, 1.6 kg)","Figurine","Asia","China",,"9th century BCE","Not on View","9th century BCE","","","","This resting water buffalo probably served a utilitarian rather than a ritual purpose. The holes in the back suggest it was originally some type of support and part of a larger grave object. The decoration consists of broad abstract bands against a ground of threadlike spirals, combining elements from both late Shang (c. 1300–1046 BCE) and Western Zhou casting.","Ox (water buffalo), recumbent. The pose of this buffalo, with legs folded in under the body and head turned to the side, is typical of the northern nomad style and may be influenced by the Northern art. The decor is executed in broad bands in flat relief on a ground of spirals unobtrusive in comparison with the bold spirals emphasizing the shoulders and hind quarters of the beast. This decor of broad bands in spiral form is reminiscent, in its use of tufts, of earlier dragon decor. The slanting figures the hind legs and the chest recall those on the famous tigers in the Freer gallery. The holes in the back of the buffalo indicate that the piece had some practical use, as yet undetermined. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.14","","Artist",,,"","Asian Art","Public Domain","valid",6431,4701,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",2.828427,true,
"664","The Five Hundred Lohans","K'ossu (silk brocade) with traces of pigment"," Textiles","L.350 x W. 16-3/4 in.","Scroll","Asia","China",,"1736-1795","Not on View","18th century","Signature","","Ch\'Ien Lung","This extremely fine silk weaving illustrates the five hundred Buddhist deities known as lohans. The handscroll can be divided into nine pictorial segments, each reflecting one of nine poems which deal with Buddhist subjects such as the Buddha descending from Western Paradise, the proclaiming of the Law and the enlightenment of the universe. In spite of the Buddhist theme, however there is a great deal of Taoist mythology incorporated into the activities of the numerous lohans who populate the paradise setting. This remarkable work originally belonged to the Ch'ien-lung emperor and the beginning of the scroll displays three of his nine imperial seals.","K'ossu picture scroll depicting the Five Hundred Lohan. The story is divided into nine episodes Buddha Descending from the Western Heaven; Ju Lai Exhorting the Ignorants; Proclaiming the Wonderful Truth; Glowing Rays Shining on Heaven and Earth; the Whole Universe is Enlightened; Gold Mountain and Wisdom Sea; A Mother Heart Benefits the People; Precious Gold Tripod and Long-Lived Buddha; Return to the Western Heaven. The story and the various episodes, are recorded in ten Chinese poems at the end of the scroll. The five characters on outside of scroll give the Title WU PAI LO HAN HSIANG (500 Lohan Images). The four Chinese characters on the pale yellow silk reserved for imperial use, are but the hand of Emperor Ch'ien Lung who made them in 1796, the year after the his abdication. the three small seals are felicitations. the scroll is mounted in fine yellow k'ossu with an all-over ground of geometric medallions in color. White jade clasp. For full description, see Accession file. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.343","","Artist",,,"","Asian Art","Public Domain","valid",2560,1033,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",2.828427,,
"1157","'You' wine vessel","Bronze"," Metalwork; Ceremonial Objects","8 9/16 × 8 5/16 × 5 5/8 in., 5.7 lb. (21.75 × 21.11 × 14.29 cm, 2.6 kg)
5 1/2 × 4 3/8 in. (13.97 × 11.11 cm) (object part, mouth-b)
4 7/8 × 3 7/8 in. (12.38 × 9.84 cm) (object part, mouth-a)
5 13/16 × 4 13/16 in. (14.76 × 12.22 cm) (object part, foot)","Vessel","Asia","China",,"11th century BCE","Not on View","11th century BCE","Inscription","","","Bronze Age vessels were highly valued as antiquities by Chinese rulers and scholar-officials throughout history. In fact, this is one of a pair of inscribed vessels first published in the Xiqing Gujian, the 18th-century imperial catalogue of bronzes belonging to the Qianlong dynasty emperor (r. 1736–95). The deer shown in the decorative bands on the neck and lid are unusual, but their inclusion here is explained in the thirty-six-character inscription cast within the vessel: 

In the first month of the day dingchou, the king 
went to Lu where he correctly performed the 
liao sacrifice. The king ordered Shi Tao to 
present the Prince of Mo with three deer. The 
Prince of Mo in order to extoll the king’s grace
made this precious vessel.","Wine Can, so-called 'YOU', inscribed. The decor is limited to the neck and corresponding lid belts, and to the handle bow. The first is divided into four parts by the rings of the handle and two free animals' heads. The lid with a ring-shaped knob, is divided into two parts by toothlike projections corresponding to the handle-rings of the body. The two belts are filled with antithetical deer, reminiscent of the Northern Nomad animal style, in rounded relief on a bare ground. The handle carries three t'ao-t'ieh like figures in narrow thread relief between three lozenges in high, angular relief. The handle terminates in rams heads. Patina silvery-greeen wih patches of red. This vessel is one of two that belonged to the Imperial Colllection. The inscription is the same on both the known vessels. See Karlgren, number 15 (50.46.94a,b) for comment.","",,"Bequest of Alfred F. Pillsbury","50.46.94a,b","","Artist",,,"","Asian Art","Public Domain","valid",6033,7053,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",2.828427,true,
"16887","Chaofu Robe","Silk"," Clothing","L. 57 1/2 in.","Robe","Asia","China",,"Tao Kuang period, 1821-1850","Not on View","19th century","","","","","Robe of plum black satin of very large size probably designed to wear over other robes for warmth. The robe is in two sections joined at the waist, and has a very full skirt, with short tucks under a broad girdle section which hangs over skirt like a short peplum. Upper body section of robe embroidered with four large 5-clawed dragons in couched gold thread; tight clouds, bats, and Buddhist symbols in shades of blue, green, lavendar and strong violet. Beneath main dragon, front and back, the wave and sacred mountain motif usually appearing in border of robes. The peplum section, which projects into a loose tab at the opening of the robe, embroidered with horizontal dragons in gold,bats, clouds,etc. It is edged with bands of brown and gold floral brocade. The skirt embroidered, back and front with two large horizontal dragons, clouds, bats, and Buddhist emblems. Beneath is sea and earth motif. Above each dragon, three medallions (12 in all) enclosing gold dragons, clouds etc. Extremely long sleeves of corded silk. Cuffs of black, embroidered satin. Neck, front, bottom and side seams edged with bands of the brown and gold brocade. Lining of thin blue silk.","",,"The John R. Van Derlip Fund","42.8.63","","Artist",,,"","Asian Art","Public Domain","valid",3668,3432,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",2.828427,,
"16976","Daoist priest's robe (daopao)","silk"," Clothing","L.51-3/4 in.","Robe","Asia","China",,"1821-1850","Not on View","19th century","","","","","Taoist Priest robe (theatrical ?) of red k'ossu weave. Design includes five large medallions containing the white crane with sacred fungus; loose clouds, phoenix, sun and moon symbols on shoulders, five-clawed gold dragons, Taoist symbols and numerous good-luck characters in shades of blue, green, pink, red, yellow, peach and violent purple. In the sleeve bands are medallions with the sacred trigrams, On the back panel a border that is conventional except for the fact the the striped area breaks through the rolling wave area in places. Tight clouds; waves scattered with large blossoms, swastikas, bats, Buddhist, and other symbols. Crane and bat border in front. Long collar band of yellow with swastika fret diaper in blue, bats, cranes, and clouds. Below , on each side, a band of white k'ossu with Foo dog on one side; dragon on other. Lining of coarse pink cotton. Taoist priest robes in k'ossu are rare.","",,"The John R. Van Derlip Fund","42.8.118","","Artist",,,"","Asian Art","Public Domain","valid",6321,4813,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",2.828427,,
"55646","Round Lobed Box","Lacquer, pewter wire, and mother-of-pearl"," Lacquer","7 x 8-7/8 x 8-7/8 in. (17.8 x 22.5 x 22.5 cm)","Round Lobed Box","Asia","China",,"c. 1300","Not on View","13th-14th century","","","","This elegant box is made up of lobes resembling the petals of a lotus. The scalloped rim of the top is in keeping with late Song and Yuan (13th-14th century) taste for shaped rims also seen in ceramic and silver works. The pewter wires are incorporated both for decorative effect, edge protection, and added strength. The top is inset with an openwork mother-of-pearl medallion carved with three dragons cavorting in clouds. The interior of the box is lacquered red and was probably used for holding toiletries. A lacquer container such as this, with its relatively complex shape, was likely inspired by contemporary silver objects, which had significant influence on the development of both ceramic and lacquer forms during the Song and Yuan dynasties (10th-14th century).","black lacquer with red interior; central medallion of carved mother-of-pearl; pewter wire accents on edges","",,"Gift of Ruth and Bruce Dayton","2001.207a,b","","Artist",,,"","Asian Art","Public Domain","valid",4022,4004,0,"1",0,,,"[""""]",,,,,true,"_exists_:""list:chinese-art-highlights""",2.828427,,
