"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:bhm","list:whm","list:paintings-collection-highlights","related:artstories","list:photography-and-new-media-highlights","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:nahm","list:women-and-lgbtqia-photographers","list:pride-month","list:hispanic-heritage","list:aampi","list:chinese-art-highlights","list:prints-and-drawings-collection-highlights","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:textile-highlights"
"104319","Canteen for a Steel Mill, China","Gelatin silver print"," Photographs","14 x 20 13/16 in. (35.56 x 52.86 cm) (image)
19 15/16 x 24 in. (50.64 x 60.96 cm) (sheet)",,"Europe","France",,"1957","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [57-3-1087/27]","LLC, below image, in black ink: [China Canteen for a Steel Mill 1957]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","person wearing cap and goggles, eating rice from a bowl with chopsticks; other figures at L","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.23","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4968,3307,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.066003,,,,,,,,,,,,,,,,
"104317","An Ad for a Car, Shanghai","Gelatin silver print"," Photographs","14 x 20 7/8 in. (35.56 x 53.02 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"Europe","France",,"2002","Not on View","21st century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [5915/22]","LLC, below image, in black ink: [Shanghai an ad for a car 2002]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","two cars in foreground; pair of very large eyes and two cars on sign","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.86.22","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4945,3290,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.066003,,,,,,,,,,,,,,,,
"45300","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 1/16 in. (17.94 x 17.94 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","three girls and five boys clustered together, playing in front of an apartment building","","From From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.11","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1912,1922,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.066003,,,,,,,,,,,,,,,,
"45312","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 in. (17.94 x 17.78 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","boy with short hair, dirty face and dirty shirt leaning against a wall with grafitti","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.23","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1912,1923,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.066003,,,,,,,,,,,,,,,,
"45313","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 1/16 in. (17.94 x 17.94 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","young woman with long hair, wearing shorts and a shirt with rolled-up sleeves","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.24","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2032,2030,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.066003,,,,,,,,,,,,,,,,
"45323","Albany, Georgia","gelatin silver print (printed 1999)"," Photographs","9 x 13 1/4 in. (22.86 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""#7\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","five black men of varying ages sitting on and leaning against a car","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.7","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2801,1904,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.066003,,,,,,,,,,,,,,,,
"45311","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 1/16 in. (17.94 x 17.94 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","standing young man with large ears wearing a striped Western shirt and dark pants","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.22","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1869,1865,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.066003,,,,,,,,,,,,,,,,
"5516","Harvest Holiday/Succoth. Girls dance in celebration on a modern farming settlement in the Palestine desert, Israel","Gelatin silver print"," Photographs","10 11/16 x 13 1/2 in. (27.15 x 34.29 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"Asia","Israel",,"1949","Not on View","20th century","Mark","","artists\' stamp, verso","","black and white photograph of girls dancing in a circle in front of brick wall","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.12","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2481,1966,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06595202,,,,,,,,,,,,,,,,
"5549","Sha'ar Aliyah Transit Camp for New Immigrants, Near Haifa, Israel","Gelatin silver print"," Photographs","10 5/8 x 13 7/16 in. (26.99 x 34.13 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark; Inscription","","artists\' stamp; publisher\'s notes, verso","","black and white photograph of little girl crying in front of tent #261 October/November 1950","",,"The Alfred and Ingrid Lenz Harrison Fund","98.115","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",4154,3277,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06595202,,,,,,,,,,,,,,,,
"5531","Chaim Weizmann, the first president of Israel, arriving to cast his ballot in the munincipal elections","Gelatin silver print"," Photographs","9 5/8 x 13 15/16 in. (24.45 x 35.4 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark; Inscription; Sticker","","artists\' stamp; inscription, typed, affixed to verso","","black and white photograph of group of men around ballot box","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.7","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2456,1956,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06595202,,,,,,,,,,,,,,,,
"59620","Provincetown Playhouse, 133 MacDougal Street, New York City","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"December 29, 1936","Not on View","20th century","\""12416-m[in circle]\"", \""Provincetown Playhouse 133 MacDougal Street, Manhattan December 29, 1936 192 111.D.1\"", in pencil, on back; \""Klup\"", in blue pencil on back","","\""Federal Art Project \""Changury New York\"" Photograph by Berenice Abbott\"" \""Title: Place: Angle of view: Date: Neg.# Code:\"", in purple ink, stamped on back","","black and white; front of building with sign: ""Provincetown Playhouse""; two men at right","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.238.1","Photographer: Berenice Abbott","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4446,3505,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06595202,,true,,,,,,,,,,,,,,
"45338","Atlanta, Georgia. Arrests during mass demonstrations downtown.","gelatin silver print (printed 1999)"," Photographs","9 x 13 1/4 in. (22.86 x 33.66 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#22\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","two barred windows, with arms and faces visible behind them; ""POLICE"" printed below windows, ""541"" below a padlock above windows","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.22","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2770,1889,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06594723,,,,,,,,,,,,,,,,
"45318","Cairo, Illinois. Demonstrators at the ""all white"" swimming pool.","gelatin silver print (printed 1999)"," Photographs","9 1/8 x 13 5/16 in. (23.18 x 33.81 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""#2\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","black teenagers and children standing in line; young woman with short hair wearing a white blouse at center","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.2","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2831,1927,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06594723,,,,,,,,,,,,,,,,
"99611","Refraction","Stoneware with black slip, white slip inlay, pigments, glaze"," Ceramics","15 3/8 x 12 9/16 x 12 in. (39.05 x 31.91 x 30.48 cm)","Sculpture","Asia","Japan",,"1988","Not on View","20th century","","","","In the early 1980s, Hayashi began to coat his sculptures with black slip. The subtle play of light and shadow across the dark, sculpted surface can create visual ambiguities. By the mid-80s, Hayashi began to accentuate these effects by inlaying precisely incised lines with white slip, and by masking certain portions while applying a gray or gloss glaze to other parts with an atomizer. Sometimes these embellishments contribute to the illusion of three-dimensionality, and sometimes they deny it.","roughly three-sided form with horizontally wavy front surface and triangular flat projecting plane at bottom, front; black with some areas matte and some glossy; white vertical line down center, front","",,"Gift of Alfred and Ingrid Lenz Harrison","2006.83.1","Artist: Hayashi Yasuo","Artist","Japanese","Japanese, born 1928","%C2%A9 Hayashi Yasuo","Asian Art","In Copyright","valid",5284,6316,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06571704,,,,,,,,,,,,,,,,
"145819","White Mansion","Lithograph"," Prints; Works on Paper","11 × 15 1/4 in. (27.9 × 38.7 cm) (image)
23 1/8 × 29 1/4 × 1/2 in. (58.7 × 74.3 × 1.3 cm) (outer frame)","Print","North America","United States",,"1934","Not on View","20th century","","BR below image, graphite: Mabel Dwight -1934","BC verso frame: Vern Carver Gallery framing label","Dwight was politcally active and outspoken in life and in her work about the gap between the very wealthy and the very poor in the United States. She contrasted works such as ""White Mansion"" in her exhibitions with scenes of the rural poor and people struggling during the Great Depression. Dwight was among a generation of artists eager also to document a wide range of views of what was called ""the American scene"" -- people, places, buildings, work -- meaning the daily life of as wide a swath of society as possible.","black and white image of a large white Italianate house with trees in foreground and background; at lower L in foreground is a gazebo, man feeding a white horse, and a black horse; large dark tree in foreground at R side; arrived in plain black wooden frame, overmat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.10","Artist: Mabel Dwight","Artist","American","American, 1876 - 1955","","Arts of the Americas","In Copyright","valid",1376,979,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06549314,,,,,,,,,,,,,,,,
"106304","Schiessbude, from ""Jahrmarkt""","Drypoint"," Prints","21 1/2 x 15 1/2 in. (54.61 x 39.37 cm)","Print","Europe","Germany",,"1921 (pubished 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","woman in dress holding gun in shooting booth; target over her PR shoulder with a dog-like animal below; ; number four embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.4","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6598,9064,1,"1",0,"Hofmaier 194 IIBa; Glaser 169; Gallwitz 166",,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06547491,,,,,,,,,,,,,,,,
"106301","Der Ausrufer, from ""Jahrmarkt""","Drypoint"," Prints","21 3/4 x 15 1/8 in. (55.25 x 38.42 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","man smoking cigarette holding bell in L hand; sign on L reads [circus Beckm]; number one embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)
","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.1","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6651,9133,1,"1",1,"Hofmaier 191 IIBa; Glaser 166; Gallwitz 163",,"[""106301"",""99740""]",,,,"Alfred and Ingrid Lenz Harrison",0.06547491,,,,,,,,,,,,,,,,
"106307","Das Karussell, from ""Jahrmarkt""","Drypoint"," Prints","21 x 15 in. (53.34 x 38.1 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","carousel scene; woman in dress on boar; two couples in circular seat; child on horse; carved posts with faces; two men watching the ride in foreground; number seven embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)
","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.7","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6283,8817,1,"1",0,"Hofmaier 197 IIBa; Glaser 172; Gallwitz 169",,"[""106307"",""114709""]",,,,"Alfred and Ingrid Lenz Harrison",0.06547491,,,,,,,,,,,,,,,,
"106302","Garderobe, from ""Jahrmarkt""","Drypoint"," Prints","16 3/8 x 10 1/16 in. (41.59 x 25.56 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","woman sitting on chair with headband, back to viewer; man on her L applying stage make-up; number two embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York, until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)
","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.2","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",4329,7154,1,"1",1,"Hofmaier 192 IIBa; Glaser 167; Gallwitz 164",,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06547491,,,,,,,,,,,,,,,,
"116117","Protest 2, Tokyo","Gelatin silver print"," Photographs","8 5/16 x 12 5/8 in. (21.11 x 32.07 cm) (image)
9 5/16 x 13 7/8 in. (23.65 x 35.24 cm) (sheet)",,"Asia","Japan",,"1969 (printed 1974)","Not on View","20th century","Signature, Date and Sticker","on back, in pencil: [1969 Tomatsu \'74]","on back, on sticker: [90]","The two photographs [2013.22.1,2] by Japanese photographer Somei Tomatsu comprise a spread from his 1969 photobook Oh! Shinjuku. Shinjuku is a major commercial and administrative center with one of the busiest railway stations in the world and, was Japan’s center of underground avant-garde art and theater. The book presents opposing views of this part of the city. Raw images of strippers and sexually charged underground theater actors are juxtaposed with pictures of protestors, pedestrians, and railway passengers. This dramatic pair of images from the book shows a protestor who appears to be flying through the air (picture at left) and a group of the shielded riot police force (picture at right). The book presents Shinjuku as a mix of human desires, creativity, economy, and power struggles between authorities and students.","blurry image of group of shadowy figures wearing helmets at right on wet, shining pavement","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2013.22.2","Photographer: Shomei Tomatsu","Artist","Japanese","Japanese, 1930 - 2012","%C2%A9 Shomei Tomatsu","Asian Art","In Copyright","valid",8627,5666,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06535983,,,,,,,,,,,,,,,,
"96565","Matrosen in Antwerpen (Sailors in Antwerp), plate 32 from Der Krieg (The War)","Etching and aquatint on wove paper"," Prints","9 7/16 x 11 9/16 in. (23.97 x 29.37 cm) (plate)
14 x 18 13/16 in. (35.56 x 47.78 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 II (illegible signature)]","see Signed","The crude groping and dancing of these ugly sailors and women in a dark tavern in Antwerp show that barbarian behavior was not reserved for the battlefield. The plates from Der Krieg seem to tie humankind’s basic, reptilian instincts—survival and procreation—to those of animals.

Otto Dix compared printmaking to alchemy, celebrating aquatint for its endless transformative possibilities. To describe the shadows of this sordid brothel, he placed the copper plate in the acid bath multiple times, and used stopping-out varnish to create highlights in the darkness","couples dancing at R; women dressed in light colors, men dressed in dark colors; couple embracing on a couch at L; table with bottle and glasses, LLC","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.32","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2418,1990,1,"1",1,"Karsch 101",,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06505447,,,,,,,,,,,,,,,,
"116149","Analyst (Couch) (I)","C-type print"," Photographs","48 x 48 in. (121.92 x 121.92 cm) (image)",,,,,"2007","Not on View","21st century","","","","Sarah Jones’s photograph shares more with Balthus’s The Living Room than a couch to sit on. The two works are linked, perhaps psychically, by Sigmund Freud’s influential ideas. Balthus and his Surrealist friends in Paris read Freud and interpreted his ideas through fantastical figurative narratives. Balthus’s couch features an adolescent girl asleep in the world of dreams that Freud argued revealed hidden meanings in our waking life. While well aware of the Surrealist tradition, Jones’ riff on Freud is much more austere and concrete. She is interested in capturing the practical details of psychoanalytic treatment---how a psychoanalytic office looks. The dream world here is clinical and a bit drearier.","[MP-JONES-00206]: color photograph; lower 1/3 is a red couch with pillow on L side and top 2/3 is a white wall","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2013.65.2","Photographer: Sarah Jones","Artist","British","British, born 1959","Copyright %C2%A9 2007 Sarah Jones","European Art","In Copyright","valid",3741,3553,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.06496299,,true,,,,,,,,,,,,,,
