"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:bhm","list:highlights-of-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:nahm","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:women-in-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:women-and-lgbtqia-photographers","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:prints-and-drawings-collection-highlights"
"127704","The Sexton Disguised as a Ghost Stood Still as Stone","Etching on handmade paper"," Prints","9 1/8 × 10 9/16 in. (23.18 × 26.83 cm) (image)
9 3/8 × 10 11/16 in. (23.81 × 27.15 cm) (plate)
17 15/16 × 12 1/4 in. (45.56 × 31.12 cm) (sheet)","Print","Europe","England",,"1969 (published 1970)","Not on View","20th century","LL margin in brown ink, on verso: Grimm Ed. A. 46/100","on front in LRC, in pencil: David Hockney | on back, in LLC, in brown ink: Grimm E.1.A 46/100","","A landmark of 20th-century book illustration, David Hockney’s unconventional interpretation of fairy tales selected from the hundreds compiled by the Brothers Grimm (Jakob Ludwig Carl Grimm and Wilhelm Carl Grimm) during the 19th century, considers the supernatural and psychological content of these bizarre stories in visual terms. With a virtuoso handling of linear and tonal intaglio printmaking, Hockney explores the characters’ motivations, values, and temperaments, presenting his own reading of the tales while seeking a greater understanding of human mentality. The illustrations also reference art of the past, a common feature of Hockney’s work, with visual allusions to Uccello, Carpaccio, Leonardo, Brueghel, and René Magritte. As a result, there is a timeless quality to the images that complements the stories’ centuries-old legacy of folklore.","black and white etching of a dark, non-descript room; figure covered with a white sheet stands to the PL of a short, male figure with dark pants and a white shirt, PL hand in the pocket of his pants","Richard M. Sweet, M.D., Santa Rosa, Calif.; given to MIA, 2017.","From Six Fairy Tales from the Brothers Grimm","Gift of Fay M. Gallus and Richard Sweet","2017.152.5","Artist: David Hockney","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Global Contemporary Art","In Copyright","valid",5153,7530,1,"1",0,"Scottish Arts Council 90",,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"128355","The Bug of Marianne Moore","Ink on paper"," Drawings","11 13/16 × 9 9/16 in. (30 × 24.29 cm)","Drawing","North America","United States",,"1945","Not on View","20th century","","LRC, in black ink: Huppler | May 1945","","","black and white image of a small creature with round dark eyes and large, looped ears; round mushroom-shaped body with geometric shapes","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.3","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",3039,3719,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"128352","Cocozelle Squash (or Vegetable Marrow Squash)","Ink on illustration board"," Drawings","17 × 13 7/8 in. (43.18 × 35.24 cm)","Drawing","North America","United States",,"1948","Not on View","20th century","","URC, in black ink: Dudley Huppler","","Dudley Huppler was born in Muscoda, Wisconsin, a spot about halfway between Madison and La Crosse. Precocious as an artist and educated in English literature, he used his talents to propel himself into the highest ranks of art-world glitterati. A year after making the present drawing, a reminder of Huppler’s rural beginnings and of his sexuality (he was gay), he left for New York, where he eventually found himself exchanging works with and influencing the American Pop artist Andy Warhol. His use of stippling—lots of dots—gave him a highly individual style among his contemporaries.","black and white image of a long, slender pumpkin/ gourd with a simple white background; mounted on backing board","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.4","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",4377,5270,1,"1",1,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"128327","Cowbird on Cow Pitcher","Ink on illustration board"," Drawings","20 1/16 × 15 in. (50.96 × 38.1 cm)","Drawing","North America","United States",,"c. 1948","Not on View","20th century","","LLC, in pencil: Dudley Drew Huppler","","","black and white image; dark bird with light gray head rests on top of a pitcher in the linkness of a cow wearing a white dress with a neck tie and ruffled hem","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.5","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",4719,6298,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"128354","Three Orders of Italian Trees","Ink on paper"," Drawings","14 1/2 × 10 9/16 in. (36.83 × 26.83 cm)","Drawing","North America","United States",,"1953","Not on View","20th century","URC, in pencil: The Three Orders of Italian Trees","LLC, in black ink: Dudley Huppler","ULC, watermark","","image of three trees planted in a row; left tree has four separate segments that are conical and recede in size toward the top; center tree is a single cone shape; tree on the right has spiraling foliage winding around the trunk; each tree is planted in a mound of grass","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.6","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",3328,4450,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"128348","Ralph Pomeroy the Poet","Black ink and graphite on paper"," Drawings","16 1/8 × 9 15/16 in. (40.96 × 25.24 cm)","Drawing","North America","United States",,"1955","Not on View","20th century","","ULC, in pencil: Ralph Pomeroy | D.H. | at Yoddo","","","black-and-white image; profile view of a man shot hair gazing toward PR","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.7","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",3190,4892,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"128356","Nude Banana on Sheraton-Style Sofa","Graphite and colored pencil on paper"," Drawings","11 13/16 × 16 7/8 in. (30 × 42.86 cm)","Drawing","North America","United States",,"1981","Not on View","20th century","LRQ on back, in pencil: Nude Banana on a Sheraton-Style Sofa | DH | Dec. 31, \'81","LRC, in pencil: DH | \'81","","","colored image of a peeled banana lying on a wooden sofa, propped up with a green bolster pillow; yellow and white dots surround sofa","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.8","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",5181,3719,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"128349","Saint Sebastian","Casein on illustration board"," Drawings; Paintings","18 1/16 × 12 in. (45.88 × 30.48 cm)","Drawing",,,,"1941","Not on View","20th century","Inscribed in pencil, verso: Karl Priebe / 154 Ontario | inscribed in pencil, verso: Miss Jarvis / Arts Club / 2nd floor Wrigley / south Bld.","Signed and dated in white, LL: Karl Priebe / 10/4/41","Brand stamp of HI-ART company, verso","","male figure in red loincloth is tied to a tree; arrows lodged in PL thigh, chest and in various areas of the tree; darkened landscape with moon in the URQ","The artist, Dudley Huppler; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.9","Artist: Karl Priebe","Artist","American","American, 1914–1976","%C2%A9 Karl Priebe","Prints and Drawings","In Copyright","valid",3768,5528,1,"1",1,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"130137","Carnations","Gelatin silver print"," Photographs","15 × 15 in. (38.1 × 38.1 cm) (sight)
28 3/8 × 27 3/8 × 5/8 in. (72.07 × 69.53 × 1.59 cm) (outer frame)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","This three-part series of images, or “triptych,” depicts a drama in three acts: a vase suspended by unseen forces above an indefinite surface gains a bouquet of dark, fluffy carnations that, in the final frame, appear to be growing only larger atop the screw-like vase. The surreal qualities of this series render the otherwise innocuous flowers as something vaguely sinister, possessed of darker powers that enable their growth even after being cut. Beauty and death are therefore conjoined to powerful effect in Mapplethorpe’s series, rendering these otherwise ordinary objects as things of existential exploration.","black and white; slender black cone-shaped vase with white downward-facing chevron pattern; oval dark grey shadow below vase; grey horizon line with downward gradient across image at same height as top of vase; gathered flowers (carnations) in bunch at top of vase facing many different directions; light grey/white band above horizon line","","From ","Gift of Martin Weinstein","2018.75.2","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","valid",4207,4217,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"129464","A Patriotic Spectacle","Black and brown ink on paper"," Drawings","14 3/16 × 11 3/16 in. (36.04 × 28.42 cm) (sight)
20 5/16 × 17 7/16 × 1 1/2 in. (51.59 × 44.29 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"1945","Not on View","20th century","","LLC in brown: Huppler / 1945","on backing board: Art Institute of Chicago American Exhibition of Watercolors and Drawings--1946 exhibition label","","abstracted angel- or bird-like form with five ovoid openings at bottom; three looping forms on each ""wing"" with different sized polka dots","","From ","Gift of Tom H. Ray","2018.97","Artist: Dudley Huppler","Artist","American","American, 1917–1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6392,7887,0,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"137828","Andrea, 54, Minneapolis, MN","Pigment print"," Photographs","40 × 32 in. (101.6 × 81.28 cm)","Photograph","North America","United States",,"2016","Not on View","21st century","","","","This striking portrait of Minneapolis City Councilor Andrea Jenkins, the first Black openly transgender woman elected to public office in the United States, is intentionally iconic: framed by the brass walls and doors of an office building, Jenkins nearly resembles a figure within a gilded Renaissance altarpiece. An activist, curator, and oral historian, Jenkins has long served diverse communities in Minneapolis and is a prominent voice in the national conversation that has followed the killing of George Floyd in May 2020. Poised within Dugan’s 2016 portrait at the threshold of a new era in her life, and in the lives of gender- expansive Americans, Jenkins projects a casually confident demeanor prior to her announcement to run for public office in December of that year. This gift from the artist recognizes Jenkins’ leadership in an era of change and hoped-for reform.","Black woman wearing a houndstooth jacket with her hands in her pockets, leaning against a wall","","From ","Gift of Jess T. Dugan and Catherine Edelman Gallery, Chicago","2020.61","Photographer: Jess T. Dugan","Artist","American","American, born 1986","","Arts of the Americas","In Copyright","valid",750,1000,1,"1",1,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"137498","Winter Speaks","Color aquatint, sugar-lift aquatint, spit-bite aquatint, etching, drypoint, scraping, burnishing, and brown chine collé, with a hand-cut screenprinted over-sheet"," Prints","34 × 24 in. (86.36 × 60.96 cm) (image)
41 × 30 1/2 in. (104.14 × 77.47 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","LR in pencil below image: Jim Hodges 2015 | BC in pencil below image: Winter Speaks","LL in pencil below image: Arch 2/3 | Publisher\'s blindstamp, LL below image: HP","","Six-color etching and screenprint with chine collé and hand-cut gampishi oversheet: The first plate is printed in light green, light blue, light brown, and light gray inks from an aquatint with a brown chine collé element. The second plate is printed in black ink with etching, sugar-lift, spit-bite, drypoint, scraping, burnishing with the two lower comers cut at diagonals and reassembled after inking and prior to printing. The oversheet is white gampishi which was screenprinted. 136 diamond shapes were hand-cut according to placements designated by the artist and attached using 10 diamond shapes cut from BEVA in placements designated by the artist. The gampishi oversheet being attached at irregular intervals will dynamically respond to its environment with changes described by the artist as ""expected and welcome."" To allow movement and protect the oversheet from damage, each print was mounted using kozo-shi strips to museum board with an 8-ply museum board window overmat.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Seasons","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.52","Artist: Jim Hodges; Printer: Highpoint Editions, Minneapolis; Publisher: Co-published by Highpoint Editions, Minneapolis; Publisher: Co-published by Walker Art Center, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions and Walker Art Center","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4050,5250,0,"1",0,,,"[""137498"",""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"137499","ɹǝɯɯnS ɟo","Sugar-lift aquatint, spit-bite aquatint, drypoint (scribes, sandpaper), scraping, burnishing, woodcut in dark blue on gampi paper, screenprint in light blue, and color digital pigment print on gampi paper with cutouts"," Prints","34 × 24 in. (86.36 × 60.96 cm) (image)
41 × 30 1/2 in. (104.14 × 77.47 cm) (sheet)","Print","North America","United States",,"2016","Not on View","21st century","","LR in pencil below image: Jim Hodges 2016 | BC in pencil below image: of Summer [written upside down and backwards]","LL in pencil below image: Archive 2/3 | Publisher\'s blindstamp, LL below image: HP","","Woodcut: Hand-printed in dark blue with a barren on a sheet of white gampi from laser-cut luan plywood created from the artist's drawing and mounted to the Revere Silk sheet with wheat starch. Intaglio: Two steel-faced copper plates drawn by the artist using sugar-lift, spit-bite, scraping, burnishing, and extensive drypoint using sandpaper, twisted scribes, and scrapers printed in black ink. Screenprinting: Solid light blue shapes created using Rubylith material per colored paper shapes cut by the artist printed after the prints were dried and flattened. Digital: Digital pigment printing on white gampi from the artist's drawing on tracing paper adhered to BEV A conservation film and cut by a programed knife cutter and applied to the print with heat. Of Summer is the second print by Jim Hodges co-published by the Walker Art Center and Highpoint Editions intended to be part of a four print series concerning the four seasons. To match the presentation of the first print, Winter Speaks, each Of Summer print was mounted using kozo-shi strips to museum board with an 8-ply museum board window over mat.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Seasons","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.53","Artist: Jim Hodges; Printer: Highpoint Editions, Minneapolis; Publisher: Co-published by Highpoint Editions, Minneapolis; Publisher: Co-published by Walker Art Center, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions and Walker Art Center","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4050,5250,0,"1",0,,,"[""137499"",""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"137500","Finally","Aquatint, drypoint, sugar-lift, spit-bite, screenprint, and digital pigment print with chine collé; hand-cut and folded with a hand-cut, folded, and assembled holographic foil element"," Prints","34 × 24 in. (86.36 × 60.96 cm) (image)
43 × 33 in. (109.22 × 83.82 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LR in pencil below image: Jim Hodges 2017 | BC in pencil below image: Finally","LL in pencil below image: Archive | Publisher\'s blindstamp, LL below image: HP","","• Digital pigment print of scanned green floral drawing on verso of the Somerset Velvet paper. • Digital pigment print of scanned Sumi ink drawing printed onto Asuka paper. • Asuka hand-cut and chine colléd onto the Somerset Velvet paper, prior to intaglio. • Intaglio from one steel-faced copper plate drawn by the artist using aquatint, spit-bite, sugar-lift, and drypoint in black ink. • Screenprint in light gray on Coventry Rag paper. Screenprint in blue on museum board. • Butterfly element made of gampi holographic foil, stainless steel wire, and BEVA conservation film. • Coventry Rag border cut and adhered to Somerset Velvet intaglio print using BEVA conservation film and gampi paper. • Three-dimensional elements hand-cut and folded forward to the artist's specifications. • Coventry/Somerset print attached to museum board using BEVA conservation film and gampi paper. • lnserted the hand-cut and folded butterfly element through the museum board and attached with BEVA conservation film and gampi paper. Finally is the third print by Jim Hodges co-published by the Walker Art Center and Highpoint Editions intended to be part of a four-print series concerning the four seasons.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Seasons","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.54","Artist: Jim Hodges; Printer: Highpoint Editions, Minneapolis; Publisher: Co-published by Highpoint Editions, Minneapolis; Publisher: Co-published by Walker Art Center, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions and Walker Art Center","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,5700,0,"1",0,,,"[""137500"",""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"137501","Bringing in the Ghosts","Color lithograph, relief, screen and pigment printing with hand-cutting, collage, and metallic foil"," Prints","43 × 33 in. (109.22 × 83.82 cm) (sheet)","Print","North America","United States",,"2019","Not on View","21st century","","LRC in pencil: Jim Hodges 2019 | BC in pencil: Bringing in the ghosts","LLC in pencil: Archive 2/3 | Publisher\'s blindstamp, LLC: HP","","Seventy-nine color print with lithographic, relief, screen and pigment printing with hand-cutting, collage, and metallic foil. Printing order: Coventry Rag: A gradation from light gray on the left to medium gray on the right was digitally pigment printed and seven colors (3 golds, copper, red, yellow, and orange) of foil were applied individually using metal leaf size screenprinted through screen stencils created from the artist's drawing. Kozo-shi: 92 shapes in 62 colors printed from 14 lithographic plates and one run of blended color screenprinting. The plates were created by relief printing black ink from wood panels onto tracing paper. The artist selected shapes from the printed tracing paper which were used to create photolithographic plates. After the lithographic plates were printed, an overprint of gradated screen ink transitioning from clear on the left side to transparent black on the right was applied. The printed kozo-shi was cut into strips and mounted on the printed Coventry Rag sheets using BEVA film adhesive. The kozo-shi mounted on the Coventry Rag was then screenprinted with eight colors (3 metallic golds, metallic copper, metallic bronze, red, orange, and yellow) through screen stencils created using the artist's drawings.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Seasons","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.55","Artist: Jim Hodges; Printer: Highpoint Editions, Minneapolis; Publisher: Co-published by Highpoint Editions, Minneapolis; Publisher: Co-published by Walker Art Center, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions and Walker Art Center","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4350,5400,0,"1",0,,,"[""137501"",""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"137513","Entropia (review)","Color screenprint and lithograph"," Prints","29 × 40 in. (73.66 × 101.6 cm) (image)
33 1/2 × 44 in. (85.09 × 111.76 cm) (sheet)","Print","North America","United States",,"2004","Not on View","21st century","","LR in pencil below image: Mehretu 2004
","LL in pencil below image: archive proof 1/2 | Publisher\'s blindstamp, LL below image: HP
","Painter and printmaker Julie Mehretu finds inspiration for her imagery in the complex infrastructure of the constructed world. Entropia (review) typifies Mehretu's longstanding interest in using architectural language to express ideas of power, particularly how power is conveyed in public spaces. Visually complex, her print combines decontextualized elements of maps, diagrams, plans, and architectural drawings of socially-charged spaces--streets, plazas, airports, government buildings, schools, parks--with Mehretu's personal language of signs and symbols. She refers to these layered, multidimensional compositions as ""psycho-geographic"" abstractions, essentially hybrids of various urban structures, settings, and identities that call to mind multicultural and global concerns of contemporary society, especially the cultural and political role of power.","32-color screenprint and lithograph co-published by Highpoint and the Walker Art Center produced from computer files and drawings by the artist hand-printed from photosensitive screens and lithographic plates. The four lithographic elements were retained for possible reworking and inclusion in separate project.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.68","Artist: Julie Mehretu; Printer: Highpoint Editions, Minneapolis; Publisher: Co-published  by Highpoint Editions, Minneapolis; Publisher: Co-published by Walker Art Center, Minneapolis","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","Copyright %C2%A9 Julie Mehretu%2C published by Highpoint Editions and Walker Art Center","Global Contemporary Art","In Copyright–Educational Use","valid",9787,7449,0,"1",0,,,"[""137513"",""139452"",""139453"",""139454"",""139455"",""139456"",""139457"",""139458"",""139459"",""139460"",""139461"",""139462""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,true,,,,,,,,,,
