"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:chinese-art-highlights"
"117683","Seven Gods of Good Fortune","Ink and color on silk"," Paintings","48 13/16 × 19 3/16 in. (123.98 × 48.74 cm) (image)
80 1/2 × 24 11/16 in. (204.47 × 62.71 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1920s","Not on View","20th century","","","LRC: 雪佳{Sekka}","","six male figures and one female figure, all seated in zigzagging line from UR to LL; each figure holds an object such as a fan, scroll, orb, and fishing pole; each has a happy expression","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.56","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2144,5426,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"117488","Priest Looking Out into a Snow-covered Landscape","Ink and color on silk"," Paintings","16 13/16 × 27 1/4 in. (42.7 × 69.22 cm) (image)
53 1/8 × 32 11/16 in. (134.94 × 83.03 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","LRC: 住吉慶舟藤原廣當{Sumiyoshi Keishu Fujiwara Hiromasa}","LRC, square intaglio:廣當之印 {Hiromasa no in}","","snowy garden scene: priest sitting in snow-covered hut with open sliding door; looks outside onto snow-covered banks, bridge, and trees","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.41","Artist: Itaya Keishū","Artist","Japanese","Japanese, 1729 - 1797","","Asian Art","Public Domain","valid",5200,3197,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"117206","Dakiniten, the Buddhist Manifestation of the Shinto Deity Inari","Ink and color on silk"," Paintings","26 7/16 × 15 1/4 in. (67.15 × 38.74 cm) (image)
59 1/2 × 21 13/16 in. (151.13 × 55.4 cm) (with rollers)","Hanging scroll","Asia","Japan",,"late 14th century","Not on View","14th century","","","","Buddhism officially entered Japan in the mid-500s, and by the 800s, Japanese Buddhists had developed a theory that kami, native gods, were incarnations of Buddhist deities. The figure of Dakiniten in this scroll exemplifies Buddhism’s ready assimilation of native gods. In Hinduism, a ḍākinī is a female spirit or deity who eats the flesh and heart of humans nearing death. In Japan, the deity entered the Buddhist canon as a converted Hindu goddess, Dakiniten. Dakiniten was further conflated with the Shinto kami (deity) Inari, who was associated with abundance, especially of rice. Here, she is shown riding a white fox, another representation of Inari. The fox’s legs are wrapped in snakes, a reference to another converted Hindu goddess, Benzaiten.","female figure in elaborate head dress, PL hand in gesture near chest, riding on a fox; fox is flying on green cloud with legs extended; snakes wrapped around fox's legs; two smaller figures kneeling in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2956,5140,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"117651","Toys","Ink and color on silk"," Paintings","14 3/8 × 16 in. (36.51 × 40.64 cm) (image)
45 7/16 × 21 1/2 in. (115.41 × 54.61 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","URC: 雪佳筆 {Sekka hitsu}","Japanese inscription when rolled at L; seal URC : 雪佳","","five brightly colored toys: black and white beckoning cat with red kerchief at L; yellow, red, blue, and green flute behind cat at L; small, hand-held drum with beads near center; red doll behind drum; small blue and red bird at R","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.54","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2871,2989,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"117377","Lady Inscribing a Banana Leaf in a Garden, After Tang Yin","Ink and color on silk"," Paintings; Calligraphy","39 7/8 × 18 1/8 in. (101.28 × 46.04 cm) (image)
85 1/8 × 24 1/16 in. (216.22 × 61.12 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","ULQ: 紅葉題情付御溝當時叮嘱向西流無端東下人間去却使君王不信愁","ULC：唐寅","ULQ： 3 seals:??青; 南宗解?;???図書 ； LRQ, square intaglio：林閬苑印; white round sticker R roller end: [SJ / 50]; bright yellow round sticker R roller end: [E7]","","seated woman in robe inscribes red leaf on her lap; woman holds leaf in PL hand and brush in PR hand; to her PR is a small table on a rock platform with inkwell, and red coral holding two calligraphy brushes; behind woman is a large, jagged rock with banana leaves growing toward UR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.312","Artist: Hayashi Rōen","Artist","Japanese","Japanese, died c. 1810","","Asian Art","Public Domain","valid",2948,6471,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"117173","Ghost","Ink and color on silk"," Paintings","44 × 12 1/4 in. (111.76 × 31.12 cm) (image)
77 3/8 × 19 1/4 × 1 in. (196.53 × 48.9 × 2.54 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1883","Not on View","Nikuhitsu ukiyo-e","","ULC: 應需月岡芳年畫 {ōju Tsukioka Yoshitoshi ga}","ULC: 号魁斎 （朱文方印）","Yoshitoshi was one of the last masters of ukiyo-e in the Meiji period. A pupil of Utagawa Kuniyoshi (1797–1861), he also studied with Kikuchi Yōsai (1788–1878), a master of historical painting. Yoshitoshi merged the ukiyo-e style with Western realism to produce a new form of print for the modern audience. His historical and heroic prints were often bizarre and ghoulish. Here, only the eyes of the ghost shine ominously in pale blue.","image of a ghostly woman wearing loose, flowing kimono; blue eyes glancing outward; open mouth; grey tones except for blue eyes","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.153","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",1536,5579,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"117629","Manzai Comedy at the Imperial Palace","Ink and color on silk"," Paintings","12 7/8 × 16 1/4 in. (32.7 × 41.28 cm) (image)
51 1/8 × 21 13/16 in. (129.86 × 55.4 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","LLC: 雪佳筆 {Sekka hitsu}","LLC, square relief : 吉隆之印","","two male figures in L side of image: figure in green at R coyly holds a decorated fan up to his face with PR hand; male in blue at L kneels while tapping a drum resting over his PR shoulder; both men wear black triangular hats","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.52","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",6808,6288,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"117388","Egrets in Snow","Ink and color on silk"," Paintings","47 7/8 × 19 5/8 in. (121.6 × 49.85 cm) (image)
72 1/4 × 25 1/16 in. (183.52 × 63.66 cm) (without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","R center","R center","In Japanese art, herons/egrets are often depicted in pairs, amid willow trees and reeds. In this lyrical scene, the birds’ bright plumage, crisply delineated in opaque white pigment, stands out against the gloomy ink wash of the background. Withering foliage appears to bow beneath the weight of settling snow, cleverly suggested by unpainted space.","two egrets standing close together near center of image; snow covered branch hangs down from UR; snow-covered branches and foliage in foreground LR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Alexandra and Dennis Lenehan","2013.29.322","Artist: Tsubaki Chinzan","Artist","Japanese","Japanese, 1801 - 1854","","Asian Art","Public Domain","valid",2298,5560,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"117443","Maid of Ōhara, Pine and Plum Blossoms, Manzai Comedy, one of three panels","Ink and color on silk"," Paintings","14 1/4 × 2 3/4 in. (36.2 × 6.99 cm)","Poetry slip (tanzaku)","Asia","Japan",,"1920s-1930s","Not on View","20th century","","ULC: 雪佳 {Sekka}","ULC: (square intaglio)","","right panel; two men in light green clothing with triangular black hat with white crisscross at top; man in front peers wide-eyed and somewhat lasciviously over an open white fan with red sun in center that he holds in PR hand","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.37.3","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",1546,6714,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"117453","Longevity Dance","Ink and color on silk"," Paintings","25 5/8 × 17 1/4 in. (65.09 × 43.82 cm) (image)
62 7/16 × 22 1/2 in. (158.59 × 57.15 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1900s-1910s","Not on View","20th century","","LRC: 雪佳","LRC, round relief: 箐々","","young girl in green robe in dancing pose; fanlike object in PR had; PL hand in air","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.379","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",686,1024,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"116934","The Four Sleepers","Ink and color on silk"," Paintings","13 7/16 × 17 7/8 in. (34.13 × 45.4 cm) (image)
45 3/4 × 20 7/8 in. (116.21 × 53.02 cm) (without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","","","","three sleeping figures and one sleeping tiger; two boys at left--one crouching face down in front, one slumped over crouching figure; seated man at right wearing grey and red, leaning against tiger; broom in foreground; ivory roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1165","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1600,1207,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"116786","Otafuku","Ink and color on silk"," Paintings","42 7/16 × 14 5/16 in. (107.79 × 36.35 cm) (image)
76 9/16 × 19 5/8 in. (194.47 × 49.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1907","Not on View","20th century","","LRQ: 綾岡有真筆","LRQ, countianer shape seal:有真;　百福之一","","front view of somewhat rotund woman clutching decorated black kimono in PR hand and holding white origami crane in PL hand; woman appears within round vignette against brilliant red background; pink and green lips, white nose, and high, painted eyebrows","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1052","Artist: Ayaoka Yushin","Artist","Japanese","Japanese, 1846 - 1910","","Asian Art","No Copyright–United States","valid",894,3551,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"116863","Picnic Under a Giant Tree","Ink and color on silk"," Paintings","63 3/4 × 27 5/8 in. (161.93 × 70.17 cm) (image)
96 15/16 × 34 1/4 in. (246.22 × 87 cm) (mount)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","LLQ","LLQ, square intaglio and square relief","","three male figures sitting on an outstretched blanket enjoying a picnic at LL; gigantic gingko tree occupies majority of image","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1108","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",936,2229,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"116368","Landscape with White Clouds; Autumn, from a set of ""Landscapes of the Four Seasons""","Ink and color on silk"," Paintings; Calligraphy","49 7/16 x 13 3/8 in. (125.6 x 34 cm) (image)","Hanging scroll","Asia","Japan",,"Autumn 1929","Not on View","20th century","白日照幽居　讀書林下坐　出門時見山　無復人知我 (Bright sunlight illuminates my hidden dwelling; / I sit, reading books beneath the trees. / Out from the gate, at times I view the mountains: / There are no men here to know of me.) [Jonathan Chaves]","昭和己巳秋日寫於吾子知意蕭山軒古人碧翁 {Shōwa tsuchinoto-mi shūjitsu %%%%%%% Kojin Hekiō} (Autumn day in 1929, drawn at ?, Kojin Hekiō)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC: 蓬莱山下人 {Hōraisan genin}","","cream colored carton with tan stripes; wooden box with inscription on inside and outside of lid; wrapped in tissue; gold and pink fabric; black roller; mountain landscape; four lines of text UR corner; small pagoda and square chop LR corner","","From Landscapes of the Four Seasons","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.11","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2855,9927,0,"1",1,,,"[""116368"",""129457""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"116019","Maps of Eleven Prefectural Cities in Zhejiang Province","Ink and color on silk"," Paintings","1 1/4 x 9 1/4 x 13 7/8 in. (3.18 x 23.5 x 35.24 cm) (cover, closed)
13 7/16 x 8 7/16 in. (34.13 x 21.43 cm) (object part, each leaf, as folded, approx.)","Album","Asia","China",,"early 19th century","Not on View","19th century","","","","Map making has a long history in China. There are two parallel traditions of Chinese cartography: one mathematical, the other descriptive. The mathematical form is concerned with measurement and is therefore considered a science; the descriptive form is focused on depiction with less concern for accuracy. The maps in this set, of 11 prefectural cities in Zhejiang province, are examples of descriptive cartography. In representing hills, rivers, and buildings, the mapmakers rendered the topography in a manner suggestive of landscape painting. But, unlike in that art form, here these elements are labeled.","yellow-orange album cover with scroll cutout, edged in gold leaf, beneath outer cover; 11 folded leaves with yellow silk on exterior, each with a gilt vertical strip of paper with black characters; map inside each leaf, with labeled mountains, buildings, roads and fortresses","","From ","The C. Curtis Dunnavan Fund","2014.15a-l","","Artist",,,"","Asian Art","Public Domain","valid",8554,6904,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"116785","Three Laughers of Tiger Ravine","Ink and color on silk"," Paintings","43 11/16 × 19 5/8 in. (110.97 × 49.85 cm) (image)
78 1/16 × 25 5/16 in. (198.28 × 64.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","","LRC: 無牛 {Mugyū}","LRC: 無牛 {Mugyū}","","three men laughing in front of multi-level waterfall; men painted in vibrant colors, waterfall in grayscale; center man holding butterfly shaped teal fan in PR hand","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1051","Artist: Enaka Mugyū","Artist","Japanese","Japanese, act. c. 1907-1924","","Asian Art","Public Domain","valid",1458,3759,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"116531","Visiting a Recluse with a Qin","Ink and color on silk"," Paintings","69 3/4 × 23 13/16 in. (177.17 × 60.48 cm) (includes roller ends)
38 1/4 × 17 1/16 in. (97.16 × 43.34 cm) (image)","Hanging scroll","Asia","China",,"13th century","Not on View","13th century","","","","This painting is traditionally attributed to Ma Lin of the late 13th century. Ma artists evolved a formula for painting wherein  the pictorial surface is divided in half diagonally.  One side is filled with pictorial motifs, while the other side is left empty to suggest vast space. Here a scholar is shown being followed by his servant who carries a qin (a kind of lute). A feeling of vague melancholy is  a hallmark of Ma Lin. Here, the lonely scholar pausing for a moment to enjoy the transient beauty of the mist-filled landscape strikes a poignant chord.","scholar and servant walking on shoreline with backs to viewer; servant wears 2 piece outfit and carries lute wrapped in white cloth; scholar walks several paces ahead, wears full length white robe, carrying walking stick; small, bent pine tree at left side; tall pine at right, extending to top of image; water is calm, beach has a few rocks","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2013.34.1","Artist: Attributed to Ma Lin","Artist","Chinese","Chinese, active c. 1180 - after 1256","","Asian Art","Public Domain","valid",4295,9126,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"99384","Swallow's Song in Spring Breeze","Ink and color on silk"," Paintings; Calligraphy","38 1/2 × 11 3/8 in. (97.79 × 28.89 cm) (image)
72 1/2 × 17 1/4 in. (184.15 × 43.82 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1852, 3rd lunar month","Not on View","19th century","ULQ: 燕語春風 (Swallow\'s Song in Spring Breeze)","Signed and dated ULQ: 壬子晚春椿山人 (Third month of 1852. Tsubaki Sanjin)","ULQ: 椿弼 {Chinhitsu}; 椿山 {Chinzan}","Tsubaki Chinzan overcame tremendous adversity to become one of the leading Chinese-style painters in Japan in the 1800s. His father died when he was only seven, leaving him and his mother destitute. Perhaps because of their sordid living conditions, he suffered from a pulmonary disease from a young age. Nevertheless, he eventually earned the minor military rank of spear bearer and was highly skilled in martial arts. Only after the low wages of this official rank forced him to seek additional income did he become a professional artist. He studied with the renowned painter Watanabe Kazan (1793–1841), who integrated elements of Western realism into his work. Here, Chinzan’s close attention to natural detail probably reflects that influence. The light, lyrical impression created by the “boneless” method (painting forms with only ink and color washes instead of outlines) and lush color tonalities, however, reflects Chinzan's own artistic sense and consummate skill with the brush.","two black and orange birds perched in the lower limbs of a tree branch; wispy, willowy branches interspersed with pink and purple flowers","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.153","Artist: Tsubaki Chinzan","Artist","Japanese","Japanese, 1801 - 1854","","Asian Art","Public Domain","valid",2160,7143,0,"1",0,"Murase, Art through a Lifetime, no. 379",,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"105240","Towering Mountains and Fantastic Waterfalls","Ink and color on silk"," Paintings","73 7/8 x 24 7/16 in. (187.64 x 62.07 cm) (image)
113 13/16 x 31 7/8 in. (289.08 x 80.96 cm) (without roller)","Hanging scroll","Asia","China",,"c. 1600","Not on View","16th-17th century","Inscription and Seal

ULC, in black: untranslated inscription","","ULC, in red: untranslated seal; URC, in red: untranslated seal","This large painting displays a range of fantastic mountains towering above a group of scholar-recluses gathered together on a pavilion to survey the dense bamboo forest and extraordinarily complex array of waterfalls. Beyond these unlikely watercourses loom magnificently dark and imposing peaks. Zhang Chenglong shows the viewer a duality: the distant mountains are seen as greatly distorted fantastic forms, while those elements in close relationship to the everyday world in the foreground, including human figures, architecture, and bamboos, are all rendered in extreme detail that maintains a great truthfulness to reality. The mountain imagery is thus uniquely different from other worldly phenomena, signifying the notion of mountains as a sacred realm where humans can communicate with transcendental beings or seek refuge.","five figures on a terrace at bottom center; lush landscape with grey rock formations; waterfalls at L; bamboo at bottom","","From ","Gift of Ruth and Bruce Dayton","2008.26.2","Artist: Zhang Chenglong","Artist","Chinese","Chinese, active late 16th - early 17th century","","Asian Art","Public Domain","valid",2344,6718,0,"1",1,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"90490","Woman by a Stream","Ink and color on silk"," Paintings","46 1/8 x 19 11/16 in. (117.16 x 50.01 cm) (image)
83 9/16 x 25 3/8 in. (212.25 x 64.45 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","center R edge: 乗龍 {Jōryū}","center R edge: red square intaglio artist seal: 乗良之印 {Jōryō no in}","While artists associated with the Maruyama and Shijo_ Schools were renowned for their images of flowering plants, birds and animals, they were also accomplished figure painters. Mihata Jo_ryu_, a pupil of the renowned Shijo_ School master Okamoto Toyohiko, specialized in genre subjects, especially images of beautiful women. For this depiction of a woman who has accidentally dropped her fan in a stream, Jo_ryu_ took extraordinary care to depict her face and the volume of her body as suggested by the folds of her robe. Other details, too, reveal his attention to realism, including the transparency of her summer robes and her tortoise-shell hairpins and combs.","woman crouching on a platform over water; woman wears green transparent leaf-printed garment over red undergarment; fan floating on water, LRC","","From ","The Louis W. Hill, Jr. Fund","2004.81.3","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",2621,6172,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"105093","Eagle on a branch","Ink and color on silk"," Paintings","55 7/8 x 32 1/4 in. (141.92 x 81.92 cm) (image)
79 15/16 x 38 1/2 in. (203.04 x 97.79 cm) (without roller)","Hanging scroll","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","LRC, in black (in Japanese): {Hōbun}","LRC, in red (in Japanese): {Hōbun}","","brown and white eagle with grey beak perched on a thick branch; vines with red leaves twisted around branch","","From ","The William Hood Dunwoody Fund","2007.106.4","Artist: Kikuchi Hōbun","Artist","Japanese","Japanese, 1862 - 1918","","Asian Art","Public Domain","valid",3520,6455,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"96009","Seated tiger","Ink and color on silk"," Paintings; Calligraphy","41 3/4 x 22 in. (106.05 x 55.88 cm) (image)
69 1/2 x 30 1/4 in. (176.53 x 76.84 cm)","Hanging scroll","Asia","Japan",,"1786","Not on View","18th century","unread","丙午歳閏十月初三　若瓊勝南寧","URC red artist\'s seal before poem: 〇〇南; two red artist\'s seal after signature: 忠〇之印, 〇〇南〇; LLC red artist\'s seal: 〇〇〇〇","","tiger half sitting, half standing with trees and grass to left; navy blue floral border","","From ","Gift of Harriet and Ed Spencer","2012.1.23","Artist: Katsu Gyokushu","Artist","Japanese","Japanese, 1724 - after 1789","","Asian Art","Public Domain","valid",1788,3416,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"122230","Crane and Pine","Ink and color on silk"," Paintings","14 1/4 × 2 3/8 in. (36.2 × 6.03 cm)","Poetry slip (tanzaku)","Asia","Japan",,"January 1912","Not on View","20th century","","lower half: [January 1912. 77-year-old Tessai]","red artist\'s seal: 鉄斎 {Tessai}","","tall pine tree with two cranes perched at top; orange-red sun at top; inscription on either side of trunk","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.1","Artist: Tomioka Tessai","Artist","Japanese","Japanese, 1836 - 1924","","Asian Art","Public Domain","valid",1072,5777,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"122172","Musical Party","Ink and color on silk"," Paintings","11 1/2 × 18 13/16 in. (29.21 × 47.78 cm) (image)","Hanging scroll","Asia","Japan",,"late 17th century","Not on View","17th century","","","ULQ, in folding screen: (Moro; Nobu)","Five fashionable prostitute and a male figure playing the shamisen gather before a folding screen painted with an autumnal scene of a red sun and white chrysanthemums. One of the elegant prostitutes also plays a shamisen, while two others read books. Red and white Chinese characters on the garment of the prostitute at right read “flower” and “cherry blossoms,” age-old symbols of the ephemerality of beauty and youth. Two small red seals on the far right of the folding screen within the painting identify the artist as the early ukiyo-e master Hishikawa Moronobu.","five women lounging with instruments, books, fans; bald man at L with back to viewer playing stringed instrument; decorative screen ULQ; women in bright kimonos","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.103","Artist: Hishikawa Moronobu","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","valid",3337,2135,0,"1",0,"Murase, Art through a Lifetime, no. 230",,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"122266","Dutch Lady with Servant","Ink and color on silk"," Paintings","42 × 13 9/16 in. (106.68 × 34.45 cm) (image)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","","Concerned about the spreading Christianization of the country, the Japanese government expelled foreign missionaries and merchants in 1639 with the exception of the Dutch East India Company who was permitted to maintain trade relations from the island of Dejima in the bay of Nagasaki. Books and images provided by the Dutch were the only source of western-style images and some Japanese artists began to produce paintings of European scenes or of the merchants themselves. Kawahara Keiga (1786–1860'), for example, created portraits of Captain Jan Cock Blomhoff and his wife Titia as well as their Indonesian servant Maraty. This unsigned work might have been created by a follower of Keiga, using one of his portraits as model.","unsigned; Dutch Lady with her Javanese servant and dachshund by the sea; foreign ship in the background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.195","Artist: Unknown Nagasaki School","Artist",,,"","Asian Art","Public Domain","valid",999,3131,0,"1",1,"Murase, Art through a Lifetime, no. 454",,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"122204","Two Magpies on Willow and Peach Trees","Ink and color on silk"," Paintings","50 11/16 × 27 9/16 in. (128.75 × 70.01 cm) (image)","Hanging scroll","Asia","Japan",,"1774","Not on View","18th century","","center R edge: {An\'ei kōgo natsu utsusu oite Yahantei Sha Shunsei} (painted at Yahantei in the summer of 1774. Sha Shunsei)","center R edge: {Sha Chōkō}; {Sha Shunsei}","In China, willows and peach trees are likened to a pair of lovers, and here their branches are intertwined. A pair of magpies, known to bring wealth and have divine power, sit in the trees with the female above seeming to look down critically at her partner’s singing. 

Yosa Buson, a poet and prolific painter, drew from a variety of sources for his paintings. The inspiration for this large work is unmistakably Shen Nanpin (also known as Shen Quan, c. 1682–1760), an older Chinese contemporary of Buson’s who lived and worked in the Japanese city of Nagasaki briefly during the early 1730s and attracted many Japanese followers. Shen’s colorful, realistic pictures of birds and flowers proved extremely popular in Japan in the mid-1700s, and he continued to send works back to Japan even after his return to China in 1733.","crested white bird and crested brown bird perched on the branches of a gnarled, twisting tree with pink blossoms; blossoming tree is intertwined with a willow tree, with a rock between the two tree trunks; low grasses on ground","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.126","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",2367,4211,0,"1",0,"Murase, Art through a Lifetime, no. 313",,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"118407","Raven and old Tree in Snow","Ink and color on silk"," Paintings","39 7/8 × 12 5/8 in. (101.28 × 32.07 cm) (image)
76 15/16 × 18 5/8 in. (195.42 × 47.31 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seals","center L edge: [Garakusuke Ganku- sha]","center L edge: [Gan]; [Ku-]","","large black bird facing R, with beak open; perched on gnarled, snow covered branch rising vertically from bottom center; flecks of white paint","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.20","Artist: Saeki Ganku","Artist","Japanese","Japanese, died 1839","","Asian Art","Public Domain","valid",1784,5640,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"118336","Ghost","Ink and color on silk"," Paintings","43 5/16 × 14 5/16 in. (110.01 × 36.35 cm) (image)
71 1/8 × 19 3/16 in. (180.66 × 48.74 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","","五楽?人; 氵?翁間人","","female ghost with sharply pointed eyes; toothy grin with pointy black and white teeth; woman is running PL hand through her scraggly black hair; white robe falling down shoulders; woman is rising from forked white and red flames emanating from a skull at LRC","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.140","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3312,10018,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
"118331","Scenes from the Tokaido","Ink and color on silk"," Paintings","6 7/8 × 6 3/8 in. (17.46 × 16.19 cm) (image)
7 11/16 × 7 1/8 in. (19.53 × 18.1 cm) (mount)","Painting","Asia","Japan",,"19th century","Not on View","19th century","","","ULC: 西見画伯","","female traveler at bottom riding small horse led by male figure smoking pipe; moving toward L; figure leading two horses with heads down in upper center; image flanked by cropped rocks","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.14.3","Artist: possibly Hokei","Artist",,,"","Asian Art","Public Domain","valid",4559,4898,0,"1",0,,,"[""""]","medium:""ink and color on silk""",14.5910845,,,,,,,,
