"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118923","Portrait of Jacob Calot Kupfferstecher aus Lothringen A. 1629","Engraving and etching"," Prints","5 11/16 × 4 in. (14.45 × 10.16 cm) (image, sheet)
5 7/8 × 4 1/8 in. (14.92 × 10.48 cm) (mount)","Print","Europe",,,"1629","Not on View","17th century","Title, Date, and Inscription

In plate in black: [JACOB CALOT/ Kupfferstecher aus Lothringen/ A.1629]","","","","portrait, half length of a man facing right, looking toward viewer; man has small goatee, large ruff and a chain with a medal across chest; at upper left a strawberry shape enclosing 5 stars","","From Cabinet Poullain","Gift of John Crosby","P.47.153","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"118681","Portrait of Jean de Biskop","Engraving and etching"," Prints","3 5/8 × 4 1/16 in. (9.21 × 10.32 cm) (image, sheet)
11 11/16 × 9 5/16 in. (29.69 × 23.65 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

on sheet in black: [ Ficquet Sc./ JEAN/ DE BISKOP]; on sheet in pencil: [1-127]
","","","","portrait of a man with long curly hair in an oval set in an architectural detail; small figures to either side","","From ","Gift of John Crosby","P.47.74","Etcher: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","medium:""Engraving and etching""",5.1214347
"118818","Lunley Castle","Engraving and Etching"," Prints","8 1/4 × 10 3/16 in. (20.96 × 25.88 cm) (image, sheet)
9 11/16 × 11 15/16 in. (24.61 × 30.32 cm) (mount)","Print","Europe","England",,"1779","Not on View","18th century","Signature, Title, Date and Inscription

In plate below image in black: [Drawn by T. Hearne  Figures by Bartolozzi Engraved by W. Byrne & S. Middleton/ LUNLEY CASTLE/ London Publish\'d as y\'e act directs Jan\'y 1st 1779 by T. Hearne & W. Byrne]; in pencil below image: [1-202]","See Inscription","","","Lumley Castle above a river with two couples on shore in left foreground; one couple in boat on river","","From Illustration to ""The Antiquities of Great Britain"" 1786","Gift of John Crosby","P.47.145","Engraver: William Byrne; Artist: After Thomas Hearne; Draftsman: Francesco Bartolozzi; Printer: Samuel Middiman","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"118869","Cupid and Satyrs","Engraving and etching"," Prints","10 13/16 × 13 3/8 in. (27.46 × 33.97 cm) (image)
11 15/16 × 18 1/2 in. (30.32 × 46.99 cm) (sheet)","Print","Europe","France",,"1766","Not on View","18th century","Signature, Title, Date, and Inscription

In plate in black: [Agostino Carracci Pinxit   G. Vitalba Sculpsit/CUPID & SATYRS./ From the Original Picture by Agostino Carracci in the Collection of Mr. Vandergucht/ (trimmed off...John Rendell excudit 1766]; in pencil on sheet: [1-227]","See Inscription","","","Cupid with two satyrs, one holding cupid's bow and arrow; second holding Cupid's right arm","","From Cabinet Poullain","Gift of John Crosby","P.47.152","Engraver: Giovanni Vitalba; Artist: Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"121021","Print","Engraving and etching"," Prints","6 7/8 × 5 1/8 in. (17.46 × 13.02 cm) (image)
11 9/16 × 9 3/4 in. (29.37 × 24.77 cm) (sheet)","Print","Europe","France",,"1775-1783","Not on View","18th century","Signature, and Inscription

in plate in black: [ 42/ L. Jordano pinx.  Schulze sculp/ Du Cabinet de Mr. Poullain]; on sheet in pencil: [1-476]","See Inscription","","","naked woman sitting on a dog turning around to look at viewer embraced by a winged figure with sun on his chest; blindfolded love cuddles up to winged figure","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d' après les tableaux & dessins que composient le Cabinet de Mr Poullain, plate 42","Gift of John Crosby","P.47.432","Painter: After Luca Giordano; Engraver: Christian Gottfried Schulze","Artist","Italian","Italian, 1634 - 1705","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"121020","Print","Engraving and etching"," Prints","6 3/8 × 5 7/8 in. (16.19 × 14.92 cm) (image)
7 7/8 × 6 15/16 in. (20 × 17.62 cm) (sheet)
11 13/16 × 9 7/8 in. (30 × 25.08 cm) (mount)","Print","Europe","France",,"1775-1783","Not on View","18th century","Signature, and Inscription

in plate in black: [ 43/J. Jordans pinx.   C. Macret sculp/ Du Cabinet de Mr. Poullain]; on sheet in pencil: [1-580]","See Inscription","","","Silenus at center carrying a basket of grapes with Flora at right and Zephyr blowing a horn at left","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d' après les tableaux & dessins que composient le Cabinet de Mr Poullain, plate 43","Gift of John Crosby","P.47.431","Painter: Jacob Jordaens; Engraver: Charles François Adrien Macret","Artist","Flemish","Flemish, 1593 - 1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"121030","Print","Engraving and Etching"," Prints","5 15/16 × 5 1/2 in. (15.08 × 13.97 cm) (image)
11 3/4 × 9 13/16 in. (29.85 × 24.92 cm) (sheet, includes extension)","Print","Europe","France",,"1775-1790","Not on View","18th century","Signature, and Inscription

in plate in black: [ 44/Kalf/ Du Cabinet de Mr. Poullain];  on sheet in pencil: [1-593]","See Inscription","","","rustic room; barrel with vase on top center left; woman seated right back scouring a kettle; various pots and utensils, baskets and foodstuffs on floor foreground","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d' après les tableaux & dessins que composient le Cabinet de Mr Poullain, plate 44","Gift of John Crosby","P.47.435","Painter: After Willem Kalff","Artist","Dutch","Dutch, 1619 - 1693","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"119088","La Comunione di S. Girolamo","Engraving and etching"," Prints","13 1/2 × 9 1/8 in. (34.29 × 23.18 cm) (plate)
18 1/16 × 11 15/16 in. (45.88 × 30.32 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscription

In plate in black: [ Agostino Carracci dip.;  F. Rosaspina dis.  G. Guadagnini inc. LA COMUNIONE DI S. GIROLAMO/ ACARA(in image at bottom)]; in pencil on plate: [1-227]","See Inscription","","","man at center kneeling before priest holding host; group of men surrounding; two cherubs on cloud above; skull on ground next to kneeling man; water bucket next to man holding flaming stick","","From ","Gift of John Crosby","P.47.165","Engraver: Francesco Rosaspina; Engraver: Gaetano Guadagnini; Painter: After Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","medium:""Engraving and etching""",5.1214347
"119463","Don Quixote Attended by the Dutchess's Women","Engraving and etching"," Prints","11 15/16 × 13 7/8 in. (30.32 × 35.24 cm) (image, sheet)","Print","Europe","England",,"c. 1725","Not on View","18th century","Signature, Title, and Inscription

on sheet below image in black: [Don Quixote attended by the/ Dutchess\'s Women/ Car Aoypel pinx.   Sold by...(trimmed off)]; in pencil on sheet at bottom: [1-317];","See Inscription","","","interior view with Don Quixote being assisted with his cloak and sash by young women; Sancho Panza at right bowing to to women","","From ","Gift of John Crosby","P.47.211","Engraver: Charles Coypel","Artist","French","French, 1694 - 1752","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"119084","La Vocazione Di S. Matteo","Engraving and etching"," Prints","13 3/8 × 9 1/8 in. (33.97 × 23.18 cm) (plate)
18 × 11 7/8 in. (45.72 × 30.16 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscription

In plate in black: [ Ludovico Caracci dip.;  F. Rosaspina dis. e inc./LA VOCAZIONE DI S. MATTEO]; in pencil in plate: [1-226]","See Inscription","","","Jesus at left foreground right hand extended toward St. Matthew at right; St. Matthew bending knee; group of observers surround them","","From ","Gift of John Crosby","P.47.161","Engraver: Francesco Rosaspina; Artist: After Ludovico Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1555 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"119405","Joas Van Cleeve","Stipple Engraving and Etching"," Prints","7 1/2 × 5 5/8 in. (19.05 × 14.29 cm) (plate)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate in black: [ Vol. I p.126/ J. Miller sculp/ Joas Van Cleve]; in plate in pencil: [1-279]","See Inscription","","","half length portrait of man wearing coat with fur collar and beret style hat; looking slightly left and facing half left","","From ","Gift of John Crosby","P.47.190","Engraver: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"119393","Print","Engraving and etching"," Prints","7 13/16 × 7 9/16 in. (19.84 × 19.21 cm) (plate)
11 3/4 × 9 1/16 in. (29.85 × 23.02 cm) (sheet, mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, and Inscription

in plate in black: [Chatelain Delin.  Printed & Sold by Hen. Roberts Engraver & Printmaker; near Hand Alley facing Turnstile Holborn London Price 6d.  J Roberts fecit in aquafort..];   on verso in black lower right corned: [E/P(?)]; in plate in pencil: [1-268]","See Inscription","","","landscape with trees and bushes left foreground; house and tree right; village left distance","","From ","Gift of John Crosby","P.47.185","Engraver: James Roberts; Engraver: Henry Roberts; Artist: after Jean Baptiste Claude Chatelain","Artist","British","British, 1725 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"119087","Marie Virgine Assunta in Cielo e ii Sante Apostoli intorno al di lei Sepolcro","Engraving and etching"," Prints","13 1/2 × 8 1/8 in. (34.29 × 20.64 cm) (plate)
18 × 11 15/16 in. (45.72 × 30.32 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscription

In plate in black: [ Agpsdtino Carracci dip.;  F. Rosaspina dis.  G Asioli inc./ MARIE VIRGINE ASSUNTA IN CIELO/ E II SANTE APOSTOLI INTORNO AS DI LEI SEPOLCRO]; in pencil on plate and on verso: [1-227]","See Inscription","","","Virgin Mary being carried to heaven by cherubs above center; below group of saint and apostles around open coffin","","From ","Gift of John Crosby","P.47.164","Engraver: Francesco Rosaspina; Painter: After Agostino Carracci; Engraver: Guiseppe Asioli","Artist","Italian","Italian (Bologna), 1557-1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","medium:""Engraving and etching""",5.1214347
"123950","The Birth of Bacchus","Engraving and Etching"," Prints","6 5/16 × 8 5/16 in. (16.03 × 21.11 cm) (image)
7 7/16 × 8 5/8 in. (18.89 × 21.91 cm) (sheet)
9 3/4 × 11 7/8 in. (24.77 × 30.16 cm) (mount)","Print","Europe","France",,"1787-1788","Not on View","18th century","Signature, Title,and Inscriptions

below image in black: Peint par N. Poussin   Dessine par Borel   Grave par Dambrun / LA NAISSANCE DE BACCHUS / De la Galerie de S.A.S. Monseigneur le Duc d\'Orléans | on sheet in pencil: 2-231","See Inscription","","","river bank with Mercury entrusting infant Bacchus to Ino and the nymphs of Nysa; Mercury is pointing to Jupiter and Hebe in the clouds upper left; lower left nymph Echo mourns over dead body of Narcissus","","From Galerie du Palais Royal","Gift of John Crosby","P.47.650","Painter: After Nicolas Poussin; Draftsman: Antoine Borel; Engraver: Jean Dambrun","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"123916","Print","Engraving and Etching"," Prints","5 3/16 × 6 1/2 in. (13.18 × 16.51 cm) (image)
6 1/16 × 6 7/8 in. (15.4 × 17.46 cm) (sheet)
9 7/8 × 11 3/4 in. (25.08 × 29.85 cm) (mount)","Print","Europe","France",,"c.1781","Not on View","18th century","Signature, and Inscription

on sheet in black:  79 / C. Polelnberg pinx    H. Guttenberg sc. / Du Cabinet de Mr. Poullain | on sheet in pencil 2-214","","","","group of women bathing in pool; building UR on cliff; building middle ground left; field with animals between buildings","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 79","Gift of John Crosby","P.47.630","Painter: After Cornelius Poelemberg; Engraver: Heinrich Guttenberg","Artist","German","German, 1749 - 1818","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"123919","Print","Engraving and Etching"," Prints","9 1/4 × 12 7/16 in. (23.5 × 31.59 cm) (image)
9 3/4 × 12 3/4 in. (24.77 × 32.39 cm) (sheet)
11 13/16 × 17 15/16 in. (30 × 45.56 cm) (mount)","Print","Europe","France",,"17th century","Not on View","17th century","Signature, and Inscription

on sheet in black: Perelle invent et fecit  N. de Poilly execudit / avec privilege du Roy  | on sheet in pencil: 2-217","","","","wooded landsacape; two shepherds. one mounted, with cows, sheep and goat walking on lane; figure with pack on back following; two figures in front conversing; chateau middle ground left; two figures middle ground right","","From ","Gift of John Crosby","P.47.633","Engraver: Gabrielle Perelle; Engraver: Nicolas de Poilly","Artist","French","French, 1603 - 1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"123291","Portrait of François Mieris","Engraving and Etching"," Prints","4 1/4 × 4 in. (10.8 × 10.16 cm) (image, sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","France",,"c.1753-1763","Not on View","18th century","Signature,Title, and Inscription

on sheet in black: C. Eisen del.  Ficquet sculp. / FRANCOIS/ MIERIS / ÉLEVE / GERARD DAUW | on sheet in pencil: 2-68","See Inscription","","","bust length portrait of man turned left and looking out at viewer, in an ornamental oval frame; at left distance is artist painting a portrait; at right distance is a finished portrait; an illustration to 'La vie des peintres flamands allemands et hollandois' by Descamp (Paris 1753-1763)","","From ","Gift of John Crosby","P.47.533","Delineator: After Charles Eisen; Engraver: Étienne Ficquet; Publisher: Charles Antoine Joubert","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 51
Muller II undescribed
Van Someren undescribed",,"[""""]","medium:""Engraving and etching""",5.1214347
"123917","Print","Engraving and Etching"," Prints","6 1/16 × 7 1/4 in. (15.4 × 18.42 cm) (image)
8 5/16 × 11 11/16 in. (21.11 × 29.69 cm) (sheet, 1 1/2"" strip added to top of sheet not included)","Print","Europe","France",,"c.1781","Not on View","18th century","Signature, and Inscription

on sheet in black:  81 / le Paysage peint par Pynacker et les figures par Poelenburg. / Du Cabinet de Mr. Poullain | on sheet in pencil 2-214","","","","landscape with two women bathing in a stream and three women at left; one woman seated, one standing with foot raised and one kneeling in front of seated woman","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 81","Gift of John Crosby","P.47.631","Painter: After Cornelius Poelemberg; Painter: After Adam Pynacker","Artist","Dutch","Dutch, 1586 - 1660","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"123970","The Madonna of Foligno","Engraving and Etching"," Prints","8 1/16 × 5 in. (20.48 × 12.7 cm) (image, sheet)
11 15/16 × 9 13/16 in. (30.32 × 24.92 cm) (mount)","Print","Europe","France",,"1804-1815","Not on View","19th century","Signature, Title, and Inscriptions

Above image in black: No. 607  RAPHAEL  Eco\'le le Ital\'ne | Below image in black: Dess S. le Roy  Gravé a l\""Eau-forte par Quéverdo  Termé par Pigeot / LA VIERGE AU DONATAIRE | on sheet in pencil: 2-253","See Inscriptions

","","","Virgin seated in clouds above holding Christ Child; below St. John the Baptist and St. Francis of Assisi at left and St. Jerome and Sigismondo de Conti at right; directly below Virgin is a putto holding a tablet","","From ","Gift of John Crosby","P.47.673","Draftsman: Sébastien Leroy; Etcher: Louis Yves Quéverdo; Engraver: François Pigeot; Painter: After Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"123220","Portrait of Sir John Medina","Engraving and Etching"," Prints","6 1/4 × 4 5/16 in. (15.88 × 10.95 cm) (image)
6 15/16 × 4 7/8 in. (17.62 × 12.38 cm) (sheet)
11 13/16 × 9 11/16 in. (30 × 24.61 cm) (mount)","Print","Europe","England",,"1749-1789","Not on View","18th century","Signature, and Inscription

below image in black: Ipse. pinx   T. Chambars Sculp. / SR. JOHN MEDINA | on mat in pencil: 45","See Inscription","","","head and shoulders portrait; facing left and looking over shoulder at viewer; long curly hair; loose coat and shirt withwhite collar; in oval frame","","From ","Gift of John Crosby","P.47.508","Engraver: Thomas A. E. Chambars; Painter: After Sir John Medina","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"123959","The Birth of Jesus Christ","Engraving and Etching"," Prints","11 1/2 × 7 5/8 in. (29.21 × 19.37 cm) (image)
13 5/16 × 8 13/16 in. (33.81 × 22.38 cm) (sheet)
18 1/8 × 12 in. (46.04 × 30.48 cm) (mount)","Print","Europe","Italy",,"c. 1781","Not on View","18th century","Signature, Title, and Inscriptions

on sheet in black: Camille Procaccini dip.   F. Rosaspina dis.  G Rosaspina inc. / LA NATIVITA DI N. S. GESU CRISTO | on sheet in  pencil: 2-243","See Inscriptions

","","","Christ Child in manger at center; Mary kneeling before manger in a stable; cow behind manger; three angels above; shepherds and large crowd of people surround manger","","From ","Gift of John Crosby","P.47.660","Painter: After Camillo Procaccini; Draftsman: Francesco Rosaspina; Engraver: Giuseppe Rosaspina","Artist","Italian (Bologna)","Italian (Bologna), c. 1555-1629","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"123751","Portrait of Petitot","Stipple, Engraving and Etching"," Prints","8 7/8 × 5 5/8 in. (22.54 × 14.29 cm) (image, sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe","England",,"1826","Not on View","19th century","Signature, Title and Inscription

on sheet in black: W. Bond Sculpt. / PETITOT / LONDON / Published by John Major, 50 Fleet Street / Sept\'r 15th 1826 | in pencil on sheet 2-193","See Inscription","","","portrait of Petitot bust length facing front and looking right; long curly hair and moustache; wearing cloak with white lacy collar; oval frame","","From Annecdotes of Painting in England","Gift of John Crosby","P.47.615","Engraver: William Bond; Publisher: John Major","Artist","British","British, 1809 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"119394","Print","Engraving and etching"," Prints","7 9/16 × 7 9/16 in. (19.21 × 19.21 cm) (plate)
11 3/4 × 9 3/16 in. (29.85 × 23.34 cm) (sheet, mount)","Print","Europe","England",,"1747","Not on View","18th century","Signature, Date, and Inscription

in plate in black: [Chatelain Inv.  Roberts Sculp./ Publish\'d according to Act of Parliament Sept\'r the 1st 1747 by Henry Roberts  Engraver & Printseller facing Turnstile Holborn];  in pencil below image:[1-268]","See Inscription","","","landscape with trees and bushes foreground; stream with falls at center; village left distance","","From ","Gift of John Crosby","P.47.186","Engraver: Henry Roberts; Artist: after Jean Baptiste Claude Chatelain","Artist","British","British, c. 1710 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","medium:""Engraving and etching""",5.1214347
"119690","Print","Engraving and etching"," Prints","6 7/8 × 5 3/8 in. (17.46 × 13.65 cm) (image)
11 3/4 × 8 13/16 in. (29.85 × 22.38 cm) (sheet)","Print","Europe","France",,"c.1781","Not on View","18th century","Signature, and Inscription

on sheet in black: [28/ C.Dusart pinx    Garreau sculp./ Du Cabinet de Mr. Poullain]; on sheet lower left corner in pencil: [1-372]","See Inscription","","","an old woman at right seated near a window holding a child; a dog and a boy playing at center; two men around a fireplace left background","","From Cabinet Poullain:Collection de cent-vingt estampes graves d'après les tableaux & dessins que composoient le Cabinet de Mr. Poullain, plate 28","Gift of John Crosby","P.47.257","Painter: After Cornelis Dusart; Engraver: Louis P. F. Garreau","Artist","Dutch","Dutch, 1660 - 1704","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 20",,"[""""]","medium:""Engraving and etching""",5.1214347
"119657","Print","Engraving and etching"," Prints","4 3/4 × 6 1/8 in. (12.07 × 15.56 cm) (image)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (sheet)","Print","Europe","France",,"c.1781","Not on View","18th century","Signature, and Inscription

on sheet in black [50/ Le Duc pinx   L. Halbou Sculp./Du Cabinet de Mr. Poullain]","See Inscription","","","four soldiers playing backgammon at a table; one soldier holding a pipe","","From Collection de cent-vingt estampes gravés d'après les tableaux & dessins que composient le Cabinet de M. Poullain, plate 50","Gift of John Crosby","P.47.250","Painter: After Jacob Duck; Engraver: Louis Michel Halbou","Artist","Dutch","Dutch, about 1600–1667","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"119597","Première vue près Bechin en Bohème","Engraving and etching"," Prints","10 3/8 × 14 9/16 in. (26.35 × 36.99 cm) (image)
11 13/16 × 18 5/8 in. (30 × 47.31 cm) (sheet)","Print","Europe","France",,"1771","Not on View","18th century","Signature, Date, and Inscription

on sheet below image in black: [Peint pear Dietricy Peintre de la Cour Elect\'te de Saxe.  Gravé par L.J. Masquelier 1771 (coat of arms center bottom)]; on sheet in pencil: [1-349]","See Inscription","","","landscape with footbridge crossing waterfall; male figure on bridge; woman and child on path; shepherd, sleeping, with herd of sheep","","From ","Gift of John Crosby","P.47.231","Engraver: Louis Joseph Masquelier; Painter: After Christian Wilhelm Ernst Dietrich; Publisher: Pierre François Basan","Artist","German","German, 1712 - 1774","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"119086","Print","Engraving and etching"," Prints","11 1/8 × 6 3/4 in. (28.26 × 17.15 cm) (image)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, and Inscription

In plate in black: [ Lud. Carracci dip.;  F. Rosaspina dis. e inc.]","","","","man at center with fur(?) draped around shoulders standing next to water holding a rough cross made of sticks; boat foreground left with young man at the oar; group of men around him; cherubs at left edge","","From ","Gift of John Crosby","P.47.163","Engraver: Francesco Rosaspina; Artist: After Ludovico Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1555 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","medium:""Engraving and etching""",5.1214347
"120213","Portrait of Marcus Wesler","Engraving and etching"," Prints","8 3/8 × 5 13/16 in. (21.27 × 14.76 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","Germany",,"1660-1693","Not on View","17th century","Title and Inscription

in plate in black: [MARCUS VELSERUS S. CAES. MAREST A CONSILIS ET REIPUBL. AUGISTANAE DUUMVIR/ NAT MDLIIX/ SUM SILET LOQUITUR VIRTUS FAMA/ DUM MDCIV]; on sheet in pencil: [1-518]","See Inscription","","","portrait of Maarcus Wesler half length; 3/4 profile to right; paper scroll in right hand; in an oval frame with inscription; on a pedestal with inscription and coat of arms","","From ","Gift of John Crosby","P.47.367","Engraver: Elias Hainzelman","Artist","German","German, 1640 - 1693","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 79",,"[""""]","medium:""Engraving and etching""",5.1214347
"120238","Print","Engraving and etching"," Prints","6 5/16 × 3 7/8 in. (16.03 × 9.84 cm) (image, sheet)
11 3/4 × 9 1/2 in. (29.85 × 24.13 cm) (mount)","Print","Europe","England",,"1751","Not on View","18th century","Signature, and Inscription

in plate in black: [Plate XXIV   Vol VI facing p.1/ F. Haymann inv et del   C. Grignion sculp./Hail Bards triumphant! born in happier Days;/ Immortal Heirs of universal Praise!/ Oh may some Spark of your celestial Fire/ the last, the meanest of your sons inspire./ Essay on Crit.]; on sheet below image in pencil: [1-525]","See Inscription","","","four figures a a cave; woman carrying Greek scroll; man in Roman dress; man holding a book wearing ragged clothing; young man seated at a table with paper and quill; illustration for Pope's ""Essay on Criticisim""","","From ","Gift of John Crosby","P.47.372","Painter: Francis Hayman; Engraver: Charles Grignion","Artist","French","French, 1721 - 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"120058","Birth of Paris","Engraving and Etching"," Prints","8 × 12 in. (20.32 × 30.48 cm) (image)
8 3/8 × 12 in. (21.27 × 30.48 cm) (sheet)","Print","Europe",,,"1656-1660","Not on View","17th century","Signature, and Inscription 

in plate in black: [Giorgione p.   8 Alta 11 L...  T. Van Kessel s.];  in brown on verso: [1826];  on verso in pencil: [7-CL]","See Inscription","","","landscape with a child laying on a blanket at center; 2 men at left, one pointing at the child; seated woman at right and old man playing pipe near her; four figures in background","","From Theatrum Pictorium","Gift of John Crosby","P.47.331","Painter: After Gorzo da Castelfranco Giorgione; Engraver: Theodorus Van Kessel","Artist","Italian","Italian, 1477 - 1510","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"120354","Sampson Agonistes","Engraving and etching"," Prints","8 3/8 × 9 13/16 in. (21.27 × 24.92 cm) (image)
9 9/16 × 7 3/16 in. (24.29 × 18.26 cm) (sheet)
11 13/16 × 9 3/16 in. (30 × 23.34 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, title, and Inscription

in plate in black: [F. Hayman inv: et del.   C. Grignion sculp/ Sampson Agonistes]; on sheet in pencil: [1-525]","See Inscription","","","Sampson seated on a stone bench with chains on ankles and with a pole in his hand; Delila richly dressed seated beside him; 3 men at left, a woman behind and a boy standing at left; in a landscape","","From ","Gift of John Crosby","P.47.373","Painter: Francis Hayman; Engraver: Charles Grignion","Artist","French","French, 1721 - 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
