"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm","list:women-in-the-contemporary-collection","searchTerm","searchScore","list:pride-month","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:aampi","list:minnesotan-artists-in-the-contemporary-collection","list:bhm"
"126299","Picture of Money (Sanjusangendo)","Watercolor, marker, pencil and acrylic on paper mounted on board"," Drawings; Paintings; Works on Paper","47 1/8 × 63 1/4 in. (119.7 × 160.66 cm)","Watercolor","Asia","Japan",,"2016","Not on View","21st century","","","","Chihiro Mori’s work takes the chaotic fragments of urban life as its building blocks, bombarding us with the signs and symbols we encounter in our daily lives and the darker visions from our sleepless nights. This jumble of references, ranging from the institutional to the absurd, collides with bits of language to yield a cacophony of color and form. What at first glance appear to be childish doodles reveal themselves to be a subconscious critique of the rules and systems that govern the individual’s indoctrination into mainstream society.

Mori’s work often begins as small pen on paper drawings that are then reconstituted as elaborately layered watercolor on panel paintings. Picture of Money (Sanjusangendo) features a complex tapestry of guilloche patterns taken from Japanese paper currency as its background. On top of this colorful web the artist has painted a sea of smiley faces that represent the religious icons housed in the Sanjūsangendō—an important 13th century Buddhist temple in Kyoto containing one thousand life-size statues of the Thousand Armed Kannon. As in other works, Mori’s work playfully visualizes a clash of opposing forces—sacred and profane; order and chaos; alienation and belonging— to express her doubt and frustration with orthodoxy in general.","tan ground; multicolored color fields; white line drawn smiley faces overall; details of various design elements from currency--scrolls and other decorative elements; various numbers (""1000"", ""5000""); English and Japanese text; paper mounted on board with four ""handles"" cut into back","","From ","The Robert C. Winton Fund","2017.7","Artist: Mori Chihiro","Artist","Japanese","Japanese, born 1978","%C2%A9 Chihiro Mori","Global Contemporary Art","In Copyright","valid",10182,7591,1,"1",1,,,"[""""]",,,true,,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,true,,
"128369","Top Man","Acrylic on canvas"," Paintings","60 3/8 × 40 1/8 × 1 5/16 in. (153.35 × 101.92 × 3.33 cm)","Painting","North America","United States",,"1975","Not on View","20th century","","","","Top Man is a powerful example from May Stevens’ Big Daddy series featuring a grotesque caricature of her father, Ralph Stanley Stevens. The pasty, doughy, bald male figure is seated nude with his arms crossed, cloaked only in an American flag that is draped over his shoulders. Seated on Big Daddy’s lap is his pet bulldog, whose folds of pale skin reiterate the wrinkled man’s face, and whose tongue is clearly a stand-in for the aged man’s phallus. The character of Big Daddy, created at the height of the Vietnam War, is intended to be an embodiment of ignorance, bigotry and racism in America at the time.

Top Man and the Big Daddy series are examples of political pop art from the 1960s and 70s which addressed issues surrounding the Vietnam War, as well as the fight for equality in the Civil Rights Movement and the first wave American Feminism. Writing in 1975 of Stevens and her Big Daddy series, art critic Lucy Lippard remarked that Big Daddy “is a graphic representation of the authority figure which has a special meaning for a woman in a male- dominated society. Steven brings to the Big Daddy paintings a controlled but powerful rage against imperialism on the foreign and the domestic fronts.”","image of a man with oblong head, wearing a clear helmet, scrunched textured face, shirtless, with American flag draped around his shoulders; flesh-colored cartoon-like dog in LLQ; bright blue sky with violet clouds in background","","From ","The John R. Van Derlip Fund, and gifts of funds from Mary and Bob Mersky and an anonymous donor","2018.14","Artist: May Stevens","Artist","American","American, 1924–2019","%C2%A9 May Stevens %2F Courtesy Ryan Lee Gallery","Global Contemporary Art","In Copyright","valid",6953,10453,1,"1",0,,,"[""""]",,,true,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"125888","Woman and Small World","Ceramic"," Sculpture","72 × 75 × 55 in. (182.88 × 190.5 × 139.7 cm) (approx.)","Sculpture","North America","United States",,"1999","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Charles Lazarus","2016.120a-q","Artist: Viola Frey","Artist","American","American, 1933 - 2004","Art %C2%A9 Artists%27 Legacy Foundation %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright–Educational Use","valid",9485,8334,0,"1",0,,,"[""""]",,,true,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"120627","Still Life with Jim","C-prints"," Photographs","28 1/2 × 20 in. (72.39 × 50.8 cm) (sight, each)
29 1/2 × 21 × 1 5/8 in. (74.93 × 53.34 × 4.13 cm) (outer frame, each)","Triptych photographs","North America","United States",,"1991","Not on View","20th century","","","","JoAnn Verburg is one of the most important artists working in Minnesota today, and Still Life with Jim, 1991, is one of her most significant works. A compelling triptych, it highlights the artist’s deep interest and knowledge in the history of art as well as her technical virtuosity of photographic methods and processes. By working in the triptych format, Verburg takes an everyday subject – a man taking a nap – and elevates it through the combination of different pictorial compositions within one work. It is at once a beautifully composed still life and an intimate portrait of her husband, Jim Moore.","triptych of middle-aged man sleeping on bed with fruit, newspaper and eyeglasses; salmon-colored bedspread; black frames","","From ","Gift of funds from the Contemporary Art Affinity Group and the Michael Bennes Endowment for Art Acquisition","2014.99a-c","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Global Contemporary Art","In Copyright","valid",9601,4528,1,"1",0,,,"[""""]",,,,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,true,
"131150","Shelves for Dynamite","Oil on linen"," Paintings","55 3/8 × 33 1/2 × 1 1/2 in. (140.65 × 85.09 × 3.81 cm) (object part, each)","Painting (triptych)","Europe","United Kingdom",,"2018","Not on View","21st century","","","","Writer and painter Lynette Yiadom-Boakye creates figures from imagination and memory that deliberately distance the viewer from any personal narrative, time, or place. According to Yiadom-Boakye, her painting and writings —short stories, poems, and the titles of her paintings—work in parallel to one another to allow space for one’s imagination to flourish. She describes her fictional subjects as “suggestions of people. . . . They don’t share our concerns or anxieties. They are somewhere else altogether.” While rooted in traditional portraiture—her subjects are often arranged in poses drawn from the history of European and Euro-American art—Yiadom-Boakye’s process is decidedly contemporary, her paintings typically completed in a day to best capture a moment or her stream of consciousness.","unframed triptych; all three images are of an individual man with his arms raised up near his head and his elbows out, wearing a white shirt and black pants with a brown background; man's position varies slightly between images a: both his hands on the back of this neck; collared shirt; eyes looking to viewer’s right b: one hand on the back of his head and the other is curled above his shoulder; his eyes are downcast c: one hand on the back of his head and the other on the side of his head above his ear; he looks out to the viewer","","From ","Gift of Mary and Bob Mersky","2020.11.1a-c","Artist: Lynette Yiadom-Boakye","Artist","British","British, born 1977","%C2%A9 Lynette Yiadon-Boakye","Global Contemporary Art","In Copyright","valid",6436,4480,1,"1",0,,,"[""""]",,,true,,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"109131","Hurdy Gurdy Man (Chrysanthemums)","Video components"," Digital Art; Multiples; Time-based Media","7 x 8 3/4 x 1 1/4 in. (17.78 x 22.23 x 3.18 cm) (computer)","Video projection","North America","United States",,"2006","Not on View","20th century","","","","Hurdy Gurdy Man is an utterly contemporary update to the classic still life, and a signature example of the artist’s work. Steinkamp is at the forefront of artists dealing with digital projection and manipulation. Like most of the artist’s other video installations, Hurdy Gurdy Man explores ideas of motion and perception, testing our responses to forms that are simultaneously familiar and impossible. The contrast between the naturalistic appearance of the flower blossoms in the piece and the artificiality of their movement is an example of the disorienting experiences we construct in our digitized world.","white Eee computer, two white power cords two DVD-ROMS containing .tiff files certificate of authenticity (copy in object file) installation requirements in object file","",,"Gift of funds from Barbara Steiner, Diane and David Lilly, and Samuel D. and Patricia N. McCullough","2010.57","Artist: Jennifer Steinkamp","Artist","American","American, born 1958","%C2%A92006 Jennifer Steinkamp","Global Contemporary Art","In Copyright–Educational Use","valid",9000,6750,0,"1",0,,,"[""""]",,,,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"109122","Cube (9 x 9 x 9)","Black finished steel"," Sculpture","71 x 71 1/2 x 71 1/2 in. (180.34 x 181.61 x 181.61 cm)","Sculpture","Europe","England",,"2008","Not on View","21st century","","","","Everything about this sculpture, from its imposing physical presence to its construction of barbed wire, seems to be threatening and dangerous. Mona Hatoum's use of a provocative material reflects her belief that content should be conveyed through aesthetic and formal elements. She describes her work as being ""…about presenting the audience with a set of objects and materials that may have certain associations and may bring out general feelings of discomfort or uncertainty, and this will be different for each person.""","black openwork barbed wire cube with 8"" sections repeated","",,"The Ethel Morrison Van Derlip Fund","2010.8","Artist: Mona Hatoum","Artist","Palestinian (born Lebanon)","Palestinian (born Lebanon), 1952","%C2%A9 Mona Hatoum","Global Contemporary Art","In Copyright–Educational Use","valid",5861,5260,0,"1",0,,,"[""""]",true,true,true,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"109121","Untitled (MP #212 edition 6/6)","Color photograph"," Photographs","33 1/4 x 24 1/4 in. (84.46 x 61.6 cm) (image)
41 1/4 x 32 1/4 in. (104.78 x 81.92 cm) (outer frame)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","Cindy Sherman's untitled photograph of herself in the guise of a Renaissance woman is overtly disconcerting. Her opulent dress and jewel-adorned hair run counter to her awkward, false nose. Though piously folded, her reddened hands suggest hard work. The coloration beneath her eyes betrays a very real woman, while the classical column suggests an idealized European society portrait.  By using extensive makeup and costuming, Sherman has conspicuously constructed a prototype of a Renaissance woman. It is the visibility of the real woman beneath the artifice that makes the photograph so unsettling.

By emphasizing the artificial and the grotesque, Sherman urges viewers to look beyond the surfaces and consider portraits as constructions designed to serve a social, political, or even erotic purpose.  Sherman's critique is as relevant for portraiture today, in which digital photography enables easy manipulation of images to suit the sitter's purpose. Her photographs suggest that identity is interconnected with one’s outward appearance.","profile view of head and upper torso of woman in period costume with green ribbons in hair; gold painted wood frame with plexi","","From ","Gift of funds from Andrew Dayton","2010.23","Photographer: Cindy Sherman","Artist","American","American, born 1954","Courtesy of the Artist and Metro Pictures","Global Contemporary Art","In Copyright","valid",4042,5600,1,"1",0,,,"[""""]",true,true,,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"137668","Basic Needs","Synthetic polymer on canvas"," Paintings","95 1/2 × 72 1/2 in. (242.6 × 184.2 cm)","Painting","Australia","Australia",,"2020","Not on View","21st century","","verso BR in black pigment: This painting was made on Wurundjeri Country / Rebecca Gladen, Beth Maslen, Nell Pearson / and Georgina Sambell helped make it. / Helen Johnson 2020","","This painting reflects an attempt to grapple with the dissolution of the political spectrum, and the appropriation by the wealthy of working-class rhetoric to conjure for themselves an aura of underdog status. The base layer is an image of the artist’s local milk bar’s facade. The almost-vanished milk bar is Australia’s version of the bodega, where basic needs are supplied to local communities.

Overlaid on the base layer are two aristocrats, an anachronism from the other end of the wealth-scale, enjoy cigars and brandy while standing on a tiger-skin rug. One of them spouts a line about revolutionary fealty the likes of which is normally associated with the working left by its critics, but these days is a sentiment just as likely deployed in defense of the tech sector.

The final layer is a cartoon villain adapted from Struwwelpeter. His giant scissors cut the child’s thumb, and also threaten to cut the braid. According to the artist, “Is he a villain, a ‘disruptor;’ or a savior—who knows anymore'”","at R is inverted person in green jacket and pink pants holding scissors, cutting off hand of woman in red dress at L; blood dripping upward; outline of man in red stripes smoking cigar at TR; caption bubble at upper center with wording, ""DO[N]'T YOU REALIZE THAT THE PARTY IS / ACT[IN]G IN THE INTEREST OF THE / REV[O]LUTION - UNINFORMED CRITICISM / [OF TH]E PARTY AT [THI]S TIME WILL ONLY / [LEAD] TO ECONOMI[C] AND POLITICAL / CHAOS!""; background is many colors and overlapping patterns, textures, words, and symbols; canvas sides are raw edges; white wood head across top recto with two large holes for hanging; wooden white footer adhered to verso; drawing in black pigment on verso of a braid with 5 threads labeled: Adaptive Reasoning, Strategic Competence, Conceptual Understanding, Productive Disposition, Procedural Fluency; associated with two white metal rods for attaching to a wall","","From ","The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings and the David and Margaret Christenson Endowment for Art Acquisition","2020.7","Artist: Helen Johnson","Artist","Australian","Australian, born 1979","%C2%A9 Helen Johnson","Global Contemporary Art","In Copyright","valid",7612,10017,1,"1",0,,,"[""""]",,,,,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"109234","LES FLÂNEUSES","Acrylic, embroidery and gel medium on canvas"," Paintings","66 1/4 x 80 in. (168.28 x 203.2 cm)","Painting","Africa","Egypt",,"2008","Not on View","21st century","","LR outer edge of stretcher, in pencil: Ghada Amer 08-","","Ghada Amer was born in Cairo, Egypt in 1963.  At the age of 11, her family moved to France where Amer studied painting at the Ecole des Beaux Arts in Nice and the Institut des hautes Etudes en Arts Plastiques in Paris. Although Amer also creates sculpture, installations, and performance pieces, she has always referred to herself as a painter. Using traditional embroidery techniques and an acrylic gel medium to fix the thread to the canvas, Amer drew images of women performing domestic tasks.  By using needlework, Amer elevated craft to the level of fine art. In Les Flâneuses, Amer uses embroidery—a medium typically associated with women’s domestic life—to create images that frankly explore aspects of female sexuality. She “draws” with thread, creating complex networks of lines, in which erotic images are partially concealed. In this work, Amer juxtaposes pornographic-magazine photographs of sexualized women with images of the innocent young girls of Walt Disney’s film version of Snow White. By bringing together two female stereotypes in this signature work, Amer illustrates how women have been marginalized.

Ghada Amer's embroidered and painted canvases, which deal with issues of empowerment and representation, confront traditional ideals of womanhood and assert her belief in women's rights. Embroidery is traditionally a women's craft and her work links traditional women's work with contemporary desires for self-expression and power. In Les Flaneuses, the serial images - including the iconic image Snow White - speak to the representation of women, while the myriad horizontal black threads make it difficult to see the images clearly.

The word flaneuses refers to a French term coined by Baudelaire - le flaneur: a man who walks the city to observe and participate in the urban experience. The term is associated with an understanding of modern society in relationship to the individual, a theme Amer is also exploring in her work.","white ground with outlines of six female figures and birds; dark purple, black, pink, green and yellow; unframed","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2010.52","Artist: Ghada Amer","Artist","Egyptian","Egyptian, born 1963","%C2%A9 Ghada Amer %2F Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright–Educational Use","valid",6207,5185,0,"1",1,,,"[""""]",,,true,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"131441","Cosmic Generator (Lettuce Variant)","HD video, sculptural elements"," Digital Art; Time-based Media","26:38 minutes","Video with sculptural elements","North America","United States",,"2017","Not on View","21st century","","","","Cosmic Generator presents a network of characters working in nonsensical, and at times absurd, economies. Artist Mika Rottenberg uses footage from actual discount dollar stores in Calexico, CA; Mexicali, Mexico; and Yiwu, China to recreate the imaginary “life” of a product, from its production in the factory to the moment it is sold. The segments are regularly interrupted by depictions of surreal tunnels, which represent the structures that Chinese residents of Mexicali supposedly dug under their homes and shops to travel surreptitiously to Calexico.


Mika Rottenberg creates these elaborate visual narratives to explore the seduction and magic, but also desperation, of our hypercapitalist, globally connected reality, exposing and probing labor, globalization, the production of value, and how our relationships to the world, and to one another, are increasingly monetized.","one black ""G Drive"" moble USB labeled with a piece of masking tape that has the numers [5904] written on it, 7/16 x 5 x 3 1/4""; a short black cord that goes with the G Drive, 24"" long; a thick purple disc in a clear case (LTO-7 tape), 3/4 x 4 x 4"" PLASTIC PRODUCTS REQUIRED FOR INSTALLATION: 1 palm tree 6 plastic balls (3 green, 2 pink, 1 white) 1 multicolor ball string lights 1 green LED string lights 1 blue long stem flower 1 pink flower 1 garland","",,"Purchased jointly by the Minneapolis Institute of Art and the Speed Art Museum; with funds from a partial gift by James and Jane Cohan and the Marguerite S. McNally Endowment for Art Acquisition","2019.11","Artist: Mika Rottenberg","Artist","Argentinian-Israeli","Argentinian-Israeli, born 1976","%C2%A9 Mika Rottenberg","Global Contemporary Art","In Copyright","valid",1920,1080,1,"1",0,,,"[""""]",,,true,,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"137603","Q of Hearts","Gouache and graphite on tea-stained paper"," Drawings; Works on Paper","41 1/2 × 29 1/2 in. (105.41 × 74.93 cm) (sheet)
45 × 32 1/2 × 1 1/2 in. (114.3 × 82.55 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"2019","Not on View","21st century","","","","Clothing is both a highly personal and a socially constructed system of communication: a signifying point of contact between individual identities and collective attitudes, customs, and trends. Ellen Lesperance represents acts of translation in relation to clothing’s form and ornamentation, pressing images of historical garments—and the values encoded within them—through the interpretive interface of the grid. Using knitting as a way to describe the female subject and divorce it from the mainly male, Western figure painting tradition, Lesperance employs gridded formats associated with the applied arts and domestic crafts as a means of transformation across time and dimension.

In addition to the political and social issues embedded in Lesperance’s work, Q of Hearts, she is interested the graphic qualities of symbols and images that grew out of feminist protest movements. The artist referenced sources such as protest newsletters, posters, and embroidered or silkscreened patches to build upon the symbology of the dove which are featured throughout the work in various forms. Much of feminist protest history is laced with interest in goddess imagery and the divinity of the female form.","grid with spaces filled with colored dots, on tan paper; LLQ: clock, pair of intertwined lavender ""female"" symbols, purple Q, black heart in blue square, mushroom cloud (?); LRQ: hand holding flower, flame-like form, hand forming a ""peace"" sign, bird flying with large berries (?); red and green bird or foliage forms at center, with ""peace"" sign hand at left center; red dots on pinkish ground at top","",,"The Contemporary Art Miscellaneous Purchase Fund, by exchange","2020.10.1","Artist: Ellen Lesperance","Artist","American","American, born 1971","%C2%A9 Ellen Lesperance","Global Contemporary Art","In Copyright","valid",5810,8121,1,"1",0,,,"[""""]",,,,,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"120085","With You I Want to Live","Neon, electrical components"," Sculpture","30 × 39 × 2 1/4 in. (76.2 × 99.06 × 5.72 cm) (approx.)","Neon sculpture","Europe","England",,"2007","Not on View","21st century","","","","Emin’s works are deeply entwined with her personal narrative. It is through her personal experiences that her work explores universal emotions such as love, desire, anger, and pain. With You I Want to Live co-opts an industrial, masculine material generally associated with commercialism, to produces a glowing proclamation—one that is written in the artist’s own script and thus seems surprisingly intimate.","White neon tubes bent into cursive script, spelling out: with you I want to live; underline beneath script; seven neon tubes","",,"Gift of the Locksley Shea Gallery Inc. in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.18","Artist: Tracey Emin","Artist","British","British, born 1963","%C2%A9 Tracey Emin Studio","Global Contemporary Art","In Copyright","valid",4879,3568,1,"1",0,,,"[""""]",,,,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"109315","Fringe","Transparency in light box (one of an edition of three)"," Photographs; Lighting","96 1/4 x 32 3/4 x 6 1/2 in. (244.48 x 83.19 x 16.51 cm)","Photograph, light box","North America","Canada",,"2007","Not on View","21st century","","","","Rebecca Belmore often uses the body to address violence and injustice against First Nations people, especially women. A member of the Anishinaabe nation, she affirms, ""My body is a place from which to address the whole notion of history and what has happened to us as Aboriginal people."" The female figure in Fringe assumes the same reclining pose as the beautiful odalisques depicted by nineteenth century European artists, but bears an ugly slash from shoulder to hip.

The deep scar running across the figure's back is created with the help of special-effects make up. What appear to be thin rivulets of blood running from the gash are composed of small red beads, a detail that evokes both Belmore's heritage and the trauma inflicted on indigenous peoples. Despite the graveness of the woman's injury, Belmore's Fringe is also about healing. The wound is not fatal, but the scar will never disappear.","light box with back of woman lying down; diagonal scar with fringe down her back","",,"Gift of funds from Donna and Cargill MacMillan Jr.","2010.56","Artist: Rebecca Belmore","Artist","Anishinaabe-Canadian","Anishinaabe-Canadian, born 1960","%C2%A9 Rebecca Belmore","Global Contemporary Art","In Copyright–Educational Use","valid",3600,1200,0,"1",0,,,"[""""]",true,true,true,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"128089","Three Hands","Digital C-print; diptych"," Photographs; Collages / Assemblages","70 × 47 1/2 in. (177.8 × 120.65 cm) (sight, each)
71 1/2 × 49 × 2 in. (181.61 × 124.46 × 5.08 cm) (outer frame, each)","Photographic collage, diptych","North America","Canada",,"2016","Not on View","21st century","","","","The work of Sara Cwynar combines the obsessive materiality of a “hoarder” with the trompe-l’oeil effects of studio photography. Utilizing her vast collection of stock images and everyday items—books, boxes, clothing, dolls, plastic cups, etc.—Cwynar creates arrangements of kitsch objects in the studio that are then rephotographed, reprinted, and scanned to intentionally confuse or complicate a straightforward reading of the image.

In Three Hands (2016), the artist begins with a series of found photographs that reference a multinational business transaction from the 1970s. In an attempt to access the meaning behind the hand gestures and cultural as well as financial exchange being documented, the artist visually maps out a dizzying assortment of found images and objects that span the long arc of world history. The resulting image flattens both space and time in its encyclopedic attempt to unpack a moment that is utterly irretrievable.","Two separate photographic images forming one large image; large black-and-white image of three clasped hands at bottom center; smaller color images surrounding image of hands and handwritten notes in predominately white on black; color images include ethnographic and Western works of art, snapshots, and magazine clippings; blue cloth at left edge; green cloth in LLQ; red coffee cup at bottom left of center; turquoise up in URQ; green bottle, LLQ; framed in black frames","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2017.101a,b","Artist: Sara Cwynar","Artist","Canadian","Canadian, born 1985","%C2%A9 Sara Cwynar","Global Contemporary Art","In Copyright","valid",10828,7943,1,"1",1,,,"[""""]",,,,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"128360","Reconstructing an exodus history: flight routes from camps and of ODP cases","Embroidery on fabric"," Textiles","55 × 137 3/4 in. (139.7 × 349.89 cm) (approx.)","Textile","Asia","Vietnam",,"2017","Not on View","21st century","","","","The work reconstructing an exodus history: flight routes from camps and of ODP cases (2017) consists of an intricately embroidered world map with numerous sewn dotted pink lines that crisscross the globe on a black fabric background. Each of these lines represent a flight route associated with the Orderly Departure Program (ODP) which oversaw the resettlement of Vietnamese refugees from 1980 to 1997 under the auspices of the United Nations Commissioner for Refugees (UNHCR). Approximately 623,000 Vietnamese individuals were resettled abroad as part of this program globally, of which roughly 458,000 came to the United States. As with much of Chung’s cartographic work, each map contains a complex system of coding, the legend for which the artist selectively provides. These legends are often informed by what is missing: the voices and memories of these landscapes’ inhabitants. Chung takes on the role of ethnographer and historian to further document what the cartographic records and statistics cannot; the lived experiences and personal accounts embedded in these topographies.","blue cloth with embroidered map; green stitching representing continents; pink and orange stitching form linear pattern over map","",,"The Henry Kinsell Endowment for Art Acquisition","2018.12","Artist: Tiffany Chung","Artist","Vietnamese","Vietnamese, born 1969","%C2%A9 Courtesy of the artist and Tyler Rollins Fine Art%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",9747,3738,0,"1",0,,,"[""""]",,,true,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,true,,
"129247","Coverup","Oil and mixed media collage on canvas"," Paintings; Collages / Assemblages","68 1/2 × 60 13/16 × 1 7/8 in. (173.99 × 154.43 × 4.76 cm)","Painting and collage","North America","United States",,"2012","Not on View","21st century","ULC on back, in black ink: HARMONY HAMMOND | \""COVERUP\"" 2012","","","Coverup belongs to a group of work that artist Harmony Hammond calls ""near monochrome"" paintings in which layers of paint, hand-made straps, and rope are layered into a three-dimensional composition. Hammond uses only one color—red ocher—in this work, transforming the act of painting from one of representation (making a picture) to the creation of something sculptural and organic. Hammond often describes her paintings’ canvases as ""skins,"" explaining, ""the grommeted straps are wrapped around the painting as objects and body (suggesting bandage, bondage, binding) but do not cinch or constrict. The straps do not hold the painting together; the paint (and therefore the act of painting) does."" Additionally, punctures and grommets in the canvas suggest bodily orifices, while the dangling ropes allude to the suturing together of various parts into a whole.","large painting with rust colored pigment that is applied in a thick layer; dimensional elements under pigment that resemble thick straps that crisscross horizontally and are secured with large bolts and grommets, which have also been covered with pigment; paint coated ropes and cords dangle from straps on top, in the center and on the bottom; traces of yellow and green pigment show through in several areas","",,"Gift of Mary and Bob Mersky","2020.96.5","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",6981,7862,1,"1",0,,,"[""""]",,,,,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"2573","Deny IV","Acrylic on canvas"," Paintings","60 1/4 x 60 1/4 x 3 in. (153.04 x 153.04 x 7.62 cm) (canvas)","Painting","Europe","England",,"1966","Not on View","20th century","","","","","Op art","",,"Gift of Willard M. Bollenbach, Jr.","78.74.1","Artist: Bridget Riley","Artist","British","British, born 1931","Copyright %C2%A9 1966 Bridget Riley. All Rights Reserved.","Global Contemporary Art","In Copyright","valid",3852,3887,1,"1",0,,,"[""""]",,,true,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"5749","Pleas and Thank Yous: 100 True Stories","Lacquer on aluminum"," Paintings","10 1/2 x 8 in. (26.67 x 20.32 cm) (sight)
11 x 8 1/2 in. (27.94 x 21.59 cm) (canvas)
15 x 12 1/4 in. (38.1 x 31.12 cm) (outer frame)","Painting","North America","United States",,"1991","Not on View","20th century","","","","","Standing Black woman in red robes, singing","","From Pleas and Thank Yous: 100 True Stories","The Anne and Hadlai Hull Fund","98.35","Artist: Gwendolyn Knight","Artist","American","American, 1913 - 2005","%C2%A9 Gwendolyn Knight %2F Courtesy Francine Seders Gallery Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3291,4385,0,"1",0,,,"[""""]",,,,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,true
"4051","You Remember How Very Special the Moment Was","Oil on canvas"," Paintings","47 x 65 in. (119.4 x 165.1 cm)","Painting","North America","United States",,"1981","Not on View","20th century","","","","","Landscape. Abstracted. Painted frame","",,"Gift of Richard Grossman","91.107","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1981 Hollis Sigler","Global Contemporary Art","In Copyright","valid",4570,3268,1,"1",0,,,"[""""]",,,,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,true,,,,
"22100","Reflections","Polished stainless steel, blue lacquer paint"," Sculpture","16 x 36 x 48 in. (40.6 x 91.4 x 121.9 cm)","Sculpture","North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Marguerite and Russell Cowles","79.12.13","Artist: Beverly Pepper","Artist","American","American, 1924 - 2020","%C2%A9 1968 Beverly Pepper. Marlborough Gallery. All rights reserved.","Global Contemporary Art","In Copyright","valid",5388,3687,1,"1",0,,,"[""""]",,,,true,true,"_exists_:""list:women-in-the-contemporary-collection""",2.828427,,,,,
"129874","Monsters of Manhattan","Oil and enamel on panel"," Paintings","59 7/16 × 55 1/8 in. (150.97 × 140.02 cm) (panel)
60 7/8 × 55 3/4 × 3 5/16 in. (154.62 × 141.61 × 8.41 cm) (outer frame)","Painting","North America","United States",,"2016","Not on View","21st century","on back, in ULC in black ink: Monsters of Manhattan","on back, in ULC, in black ink: Inka Essenhigh","","Inka Essenhigh’s work explores fantastic, surreal visions that are rooted in everyday sites and experiences. Often taking inspiration from her surrounding environment—predominantly New York City and rural Maine—these settings find their way into the artist’s consciousness, manifesting themselves as allegorical images. Ghosts, gods and monsters find their way into mundane spaces, like that of a busy apartment hallway as seen in Monsters of Manhattan. The artist’s hallmark use of fluid, sinuous outlines to define these anthropomorphic figures endows these specters with a frenzied energy that is indicative of our hurried, multitasked lives.","interior, non-descript scene, possibly a hallway, with three floating, wispy humanoid figures; right figure is rendered in white and cream pigments, outline in black, with flowing, fabric-like limbs with black bands around each ""wrist""; center figure is a light, gray-blue, holding a pink square object in upturned, PL hand; left figure is rendered in white pigments, with a pale orange, wispy cloud of fabric that is wrapping behind the torso; PL hand of left figure is clenched, with a bent leg and hair pulled into a high ponytail; rectangular black box in LRQ; pale yellow glow coming from the center","","From ","Gift of Mary and Bob Mersky","2019.132.4","Artist: Inka Essenhigh","Artist","American","American, born 1969","%C2%A9 Inka Essenhigh","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,true,"_exists_:""list:women-in-the-contemporary-collection""",1.4142135,,,,,
