"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:minnesotan-artists-in-the-contemporary-collection","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:women-in-the-contemporary-collection","list:aampi","list:highlights-of-the-contemporary-collection","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:hispanic-heritage"
"109033","Luriki","Aniline color on black and white photograph"," Photographs","20 1/8 x 23 11/16 in. (51.12 x 60.17 cm)
29 1/8 × 37 1/8 × 2 in. (73.98 × 94.3 × 5.08 cm) (outer frame)",,"Europe","Ukraine",,"1981","Not on View","20th century","Inscription

on back, in pencil: untranslated and illegible inscription","","","","portrait of two young men wearing sailor uniforms with blue and white collars and caps with lettering in gold on front; brown teddy bear held between boys; red ground; white frame","","From ","The Alfred and Ingrid Lenz Harrison Fund","2010.13.2","Photographer: Boris Mikhailov","Artist","Ukrainian","Ukrainian, born 1938","Copyright %C2%A9 Boris Mikhailov","European Art","In Copyright","valid",5698,4821,1,"1",0,,,"[""""]",,"medium:""photograph""",5.6098285,,,,,,,,,
"142726","Pendalton Price","Color digital photograph with sewn beadwork"," Photographs; Collages / Assemblages","48 5/8 × 41 3/4 in. (123.5 × 106 cm) (image)
53 1/2 × 45 13/16 × 1 1/16 in. (135.9 × 116.4 × 2.7 cm) (outer frame)","Photograph with beadwork","North America","United States","Ho-Chunk","2016","Not on View","21st century","","","","In his most recent series of work entitled Unrelenting Spirits, Ho-Chunk artist and scholar Tom Jones combines his work in photography and beadwork to present contemporary Ho-Chunk community members full of strength and beauty. Jones incorporates floral and abstract beadwork onto his photographic portraits of family and community members. Beadwork designs serve as metaphors of the presence of ancestors. As a child, Jones accompanied his mother to the Rosebud Reservation in South Dakota to seek medicinal healing and strength. During an evening ceremony and in the dark of the night, a medicine man and those in attendance began to sing songs to welcome benevolent spirits and ancestors. As they sang, orbs of light appeared and floated around the room. Jones visualization of this experience was used for the beadwork that embellishes each photograph, a symbolic representation of his ancestors and spirits that are always present to guide and give strength to contemporary Ho-Chunk people.

 

In Pendalton Price, a young man in his 20s or 30s stands tall at the center of the photograph, hands in his pockets and wearing a denim cooking apron over his tee shirt. A purple food thermometer is attached to the front of the apron. Price’s tattoos adorn his neck and arms. A beaded design of traditional Ho-Chunk florals and designs appears like a halo, surrounding Price with glittering beads. Four large, beaded stars appear on the top and bottom corners of the photograph, balancing the floral design. In this work, Jones presents an image not always portrayed in photography of Indigenous people, that of a young contemporary Ho-Chunk man full of strength and beauty.","portrait of a standing figure, wearing a dark denim apron, gazing upwards; facial piercing, and tattoos on arms; black background with beading in silver and white, forming a vine with flowers that surround figure; beaded silver stars in corners of image; black frame","",,"Gift of funds from Lorraine R Hart","2021.88.1","Artist: Tom Jones","Artist","American","American (Ho-Chunk (Winnebago)), born 1964","","Arts of the Americas","In Copyright","valid",2400,2779,1,"1",0,,,"[""""]",,"medium:""photograph""",5.6098285,,,,,,,,,
"22152","Ellen in Green","Hand colored photograph using dye transfer technique"," Photographs","18 5/16 x 12 9/16 in. (46.51 x 31.91 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","79.41.1","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",1891,2735,0,"1",0,,,"[""""]",,"medium:""photograph""",5.6098285,,,true,,,,,,
"22151","Steph on Boards","Hand colored photograph using dye transfer technique"," Photographs","12 5/8 x 18 7/16 in. (32.07 x 46.83 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Christopher Cardozo","79.40.2","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",2732,1895,0,"1",0,,,"[""""]",,"medium:""photograph""",5.6098285,,,true,,,,,,
"22150","Coppertone Girl","Hand-colored photograph using dye transfer technique"," Photographs","12 3/8 x 18 1/16 in. (31.43 x 45.88 cm) (image)
15 1/4 x 19 15/16 in. (38.74 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Sun Bathers"" series","Gift of Christopher Cardozo","79.40.1","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",2713,1894,0,"1",0,,,"[""""]",,"medium:""photograph""",5.6098285,,,true,,,,,,
"22154","Debo and I","Hand colored photograph using dye transfer technique"," Photographs","12 1/2 x 18 5/16 in. (31.75 x 46.51 cm) (image)
15 7/8 x 20 in. (40.32 x 50.8 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","79.41.3","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",2770,1910,0,"1",0,,,"[""""]",,"medium:""photograph""",5.6098285,,,true,,,,,,
"137702","Untitled","Colored pencil, ink, graphite, and collaged photograph on paper"," Drawings; Collages / Assemblages; Works on Paper","7 × 8 7/16 in. (17.78 × 21.43 cm) (sheet)
9 15/16 × 13 13/16 in. (25.24 × 35.08 cm) (mount)","Drawing with collage","North America","United States",,"c. 1979","Not on View","20th century","","","","","cutout color snapshot photograph of seated man wearing brown newsboy cap, white jacket, and blue/grey pants at center; four rectangular vignettes with diagonal lines radiating from LLC and background of turquoise of silver with silver or yellow cloudlike forms; three triangles in URC; red rub in URC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.69","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5526,4602,1,"1",0,,,"[""""]",,"medium:""photograph""",4.7208347,,,,,true,,,,
"143025","Untitled [young man and young woman]","Photomatic souvenier photograph, gelatin silver print, tin frame"," Photographs","3 × 2 1/2 in. (7.6 × 6.4 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"Handwritten on verso: Date: July 11, Place Taken: Admiral","","","","black and white image of a young man and woman in a photobooth style photo, framed in a square, silver metal frame","",,"Gift of Peter J. Cohen","2023.80.2","","Artist",,,"","Global Contemporary Art","Public Domain","valid",519,607,0,"1",0,,,"[""""]",,"medium:""photograph""",4.7208347,,,,,,,,,
"143887","Dreams of Pastures and Power","Digital photograph"," Photographs","39 3/4 × 59 5/8 in. (101 × 151.4 cm) (image)
50 5/8 × 70 × 3/4 in. (128.6 × 177.8 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"2012","Not on View","21st century","LLC, in white ink: 1/1 | BC, in white ink: Dreams of Pastures and Power","LRC, in white pigment: Shelley Niro 2012","","","color photograph; sleeping figure on a chaise lounge, wearing a striped button-up shirt, a black Western-style hat, and blue jeans; oval shape behind figure that depicts a body of water, with hills and powerlines in background","","From Sleeping Warrior Series","Gift of funds from Nancy and Rolf Engh","2022.43.5","Artist: Shelley Niro","Artist","American","American (Bay of Quinte Mohawk Six Nations Turtle clan), born 1954","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",4.5829015,,,,,,,,,
"143886","Dressing Warrior","Digital photograph"," Photographs","39 3/4 × 59 3/8 in. (101 × 150.8 cm) (image)
50 1/4 × 70 1/2 × 3/4 in. (127.6 × 179.1 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"2012","Not on View","21st century","LLC, in white ink: 1/1 | BC, in white ink: Dressing Warrior","LRC, in white pigment: Shelley Niro 2012","","","color photograph; sleeping figure on a chaise lounge, against a blue background; three ""outfits"" with paper doll hinges at sides at L, TC, and R; birchbark canoe in ULC; moccasins in ULC; pair of cowboy boots in BL of image; horizontal bands of color in yellow, red, and black at B","","From Sleeping Warrior Series","Gift of funds from Nancy and Rolf Engh","2022.43.4","Artist: Shelley Niro","Artist","American","American (Bay of Quinte Mohawk Six Nations Turtle clan), born 1954","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",4.5829015,,,,,,,,,
"143885","Dreaming of Life in the Sky","Digital photograph"," Photographs","39 3/4 × 59 11/16 in. (101 × 151.6 cm) (image)
50 1/4 × 70 3/8 × 3/4 in. (127.6 × 178.8 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"2012","Not on View","21st century","LLC, in white ink: 1/1 | BC, in white ink: Dreaming of Life in the Sky","LRC, in white pigment: Shelley Niro 2012","","","color photograph; sleeping figure on a chaise lounge, wearing black pants and a black coat, and a white button-up shirt, in front of an aerial view of an urban scene with many buildings, manipulated into an oval shape","","From Sleeping Warrior Series","Gift of funds from Nancy and Rolf Engh","2022.43.3","Artist: Shelley Niro","Artist","American","American (Bay of Quinte Mohawk Six Nations Turtle clan), born 1954","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",4.5829015,,,,,,,,,
"143884","Dreaming of Fighting No More","Digital photograph"," Photographs","39 3/4 × 59 11/16 in. (101 × 151.6 cm) (image)
50 1/4 × 70 3/8 × 3/4 in. (127.6 × 178.8 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"2012","Not on View","21st century","LLC, in white ink: 1/1 | BC, in white ink: Dreaming of Fighting No More","LRC, in white pigment: Shelley Niro 2012","","","color photograph; sleeping figure on a chaise lounge, wearing a green camouflage shirt; black and white wooded scene in background","","From Sleeping Warrior Series","Gift of funds from Nancy and Rolf Engh","2022.43.2","Artist: Shelley Niro","Artist","American","American (Bay of Quinte Mohawk Six Nations Turtle clan), born 1954","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",4.5829015,,,,,,,,,
"143888","Warrior Dreams of Hunting","Digital photograph"," Photographs","39 5/8 × 59 3/4 in. (100.6 × 151.8 cm) (image)
50 3/16 × 70 1/2 × 3/4 in. (127.5 × 179.1 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"2012","Not on View","21st century","LLC, in white ink: 1/1 | BC, in white ink: Warrior Dreams of Hunting","LRC, in white pigment: Shelley Niro 2012","","","color photograph; sleeping figure on a chaise lounge, in front of a red background with illustrations of a Native figure on a horse, hunting a buffalo","","From Sleeping Warrior Series","Gift of funds from Nancy and Rolf Engh","2022.43.6","Artist: Shelley Niro","Artist","American","American (Bay of Quinte Mohawk Six Nations Turtle clan), born 1954","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",4.5829015,,,,,,,,,
"94199","San Bernadino, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.4","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"94201","Colton, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.6","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"94197","Inglewood, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.2","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"94196","Palm Springs, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.1","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"94202","Baldwin Hills, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.7","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"94198","San Fernando, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.3","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"94200","Fontana, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.5","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"142854","Untitled","Large-format Polaroid photograph"," Photographs","23 1/8 × 17 7/8 in. (58.7 × 45.4 cm) (image)
28 3/4 × 21 7/8 in. (73 × 55.6 cm) (sheet)","Photograph","North America","United States",,"c. 1992","Not on View","20th century","verso in pencil: 700.037","verson in black ink: UNTITLED 1992 / BY DENNIS FARMER","","","3/4 portrait of a standing man wearing a double-breasted coat, with his hand on a book on a small table, with an image of men working with sledgehammers superimposed at top","","From ","Gift of the Dennis Farber Trust","2021.142.3","Artist: Dennis Farber","Artist","American","American, 1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"142859","Untitled","Large-format Polaroid photograph"," Photographs","24 1/8 × 20 13/16 in. (61.3 × 52.9 cm) (image)
29 11/16 × 21 7/8 in. (75.4 × 55.6 cm) (sheet)","Photograph","North America","United States",,"c. 1988-1991","Not on View","20th century","verso in pencil: 700.022","verso in black ink: UNTITLED 1988-91 / BY DENNIS FARBER","","","black and white image of standing child in the sand with buckets and sand toys, with figures scratched out","","From ","Gift of the Dennis Farber Trust","2021.142.8","Artist: Dennis Farber","Artist","American","American, 1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"142861","Attention to Work","Large-format Polaroid photograph"," Photographs","24 1/8 × 20 7/8 in. (61.3 × 53 cm) (image)
29 3/16 × 21 15/16 in. (74.1 × 55.7 cm) (sheet)","Photograph","North America","United States",,"1992","Not on View","20th century","verso in pencil: 700.092","verso in pencil: Attention to Work | verso in black ink: Dennis Farber / 1992","verso in black ink: 1/5","","black and white image of a little boy hammering nails into a wooden box with a shadowy image of a small standing figure wearing a beekeeper's suit (or similar protective clothing) at right","","From ","Gift of the Dennis Farber Trust","2021.142.10","Artist: Dennis Farber","Artist","American","American, 1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"142852","Untitled","Large-format Polaroid photograph"," Photographs","20 13/16 × 26 in. (52.9 × 66 cm) (image)
21 7/8 × 28 9/16 in. (55.6 × 72.5 cm) (sheet)","Photograph","North America","United States",,"c. 1992","Not on View","20th century","verso in blue: 1 of 5 variations","verso in blue: Dennis Farber","","The surreal portraiture and landscapes of Dennis Farber’s work grapple with familial and cultural memories relating to his own experiences as a Jewish American educator and artist.  Drawing upon family archives as well as his immediate surroundings, Farber’s photographs are accretions of time and space, often deeply saturated with color and personal meaning.  His experiments with black and white Polaroid photography present uncanny assemblages of faces and bodies half-remembered in dreamlike, fathomless, and shadowy spaces.  The haunting effects of his work compel the viewer’s attention, and provide insight into the nature of photographic experimentation in the heady years of the early 1970s.","layered images in black and white and color, from left: nude woman on a striped sofa, smiling girl and young woman in a light-colored dress with a dark belt, portrait of a man in a suit, child wearing a plaid outfit holding a yellow flower, blurry image--figure in profile?","","From ","Gift of the Dennis Farber Trust","2021.142.1","Artist: Dennis Farber","Artist","American","American, 1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"142857","Untitled","Large-format Polaroid photograph"," Photographs","23 3/4 × 15 3/16 in. (60.3 × 38.6 cm) (image)
30 7/16 × 21 15/16 in. (77.3 × 55.7 cm) (sheet)","Photograph","North America","United States",,"c. 1992","Not on View","20th century","verso in pencil: 700.063","verso in black ink: UNTITLED c.1992 / BY DENNIS FARBER","","","black and white image of a seat holding a ball on its snout with a portrait of a woman with curly bangs superimposed over it","","From ","Gift of the Dennis Farber Trust","2021.142.6","Artist: Dennis Farber","Artist","American","American, 1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"142862","Bounded By Faults","Acrylic on color photograph"," Photographs","15 × 18 15/16 in. (38.1 × 48.1 cm)
19 15/16 × 23 15/16 in. (50.6 × 60.8 cm) (mount)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","","abstract image; predominately red, yellow, and turquoise tones; reddish areas at bottom and right, with red bars in URQ; washed-out, yellow horizontal image of two rows of architectural arches in ULQ; received matted and attached to mount backing board","","From ","Gift of the Dennis Farber Trust","2021.142.11","Artist: Dennis Farber","Artist",,"1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"142855","Examined Life","Large-format Polaroid photograph"," Photographs","21 1/2 × 15 1/2 in. (54.6 × 39.4 cm) (image)
29 1/16 × 21 13/16 in. (73.8 × 55.4 cm) (sheet)","Photograph","North America","United States",,"c. 1992","Not on View","20th century","verso in pencil: 700.038","verso in black ink: Dennis Farber / Examined Life / 2/5","","","image of a seated little girl wearing button shoes with spats and a ruffled dress, holding a small purse, with a second image of a woman looking into a microscope at top","","From ","Gift of the Dennis Farber Trust","2021.142.4","Artist: Dennis Farber","Artist","American","American, 1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"142858","Untitled","Large-format Polaroid photograph"," Photographs","24 1/2 × 20 13/16 in. (62.2 × 52.9 cm) (image)
27 1/4 × 21 15/16 in. (69.2 × 55.7 cm) (sheet)","Photograph","North America","United States",,"1989-1990","Not on View","20th century","verso in pencil: 700.085","LRC in black ink: Dennis Farber 89-90 | verso in black ink: UNTITLED 1989-90 / BY DENNIS FARBER","LLC in black ink: 2/5","","image of interior of a room with a large bay window, with a drop cloth-covered couch, with four figures in front of couch with white inverted V-shaped rubs over their heads and upper bodies and blue-grey painterly ovals over their bodies","","From ","Gift of the Dennis Farber Trust","2021.142.7","Artist: Dennis Farber","Artist","American","American, 1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"142860","Nuturing Doubt","Large-format Polaroid photograph"," Photographs","24 1/8 × 20 13/16 in. (61.3 × 52.9 cm) (image)
28 13/16 × 21 7/8 in. (73.2 × 55.6 cm) (sheet)","Photograph","North America","United States",,"1991","Not on View","20th century","see Signed | verso in pencil: 700.008 / 8","verso in black: NURTURING DOUBLE / 2/5 variations / printed 1991 / Dennis Farber","","","black and white image of a little girl with an animal's head and white brushstroke fur on her arms and legs, with a doll on her lap, seated in a chair","","From ","Gift of the Dennis Farber Trust","2021.142.9","Artist: Dennis Farber","Artist","American","American, 1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"142856","Untitled","Large-format Polaroid photograph"," Photographs","22 1/4 × 11 7/8 in. (56.5 × 30.2 cm) (image)
29 3/16 × 21 7/8 in. (74.1 × 55.6 cm) (sheet)","Photograph","North America","United States",,"1992","Not on View","20th century","verso in pencil: 700.065","verso in black ink: UNTITLED 1992 / BY DENNIS FARBER","","","superimposed images of portraits of girls with serious facial expressions, with two standing girls at top, with four heads/faces, and a seated girl in LL","","From ","Gift of the Dennis Farber Trust","2021.142.5","Artist: Dennis Farber","Artist","American","American, 1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"142853","Gazing at Shadows","Large-format Polaroid photograph"," Photographs","26 13/16 × 21 3/4 in. (68.1 × 55.2 cm) (image)
28 7/16 × 21 7/8 in. (72.2 × 55.6 cm) (sheet)","Photograph","North America","United States",,"1992","Not on View","20th century","","verso in black: \""GAZING AT SHADOWS\"" 1992 / BY DENNIS FARBER","","","full-length portrait of a standing balding man with a white beard at right with a boy with a with collar and plaid bow tie at left, with shadowy superimposed images of a woman in profile at left and a child seen from the back, reaching up toward the shoulders of the man","","From ","Gift of the Dennis Farber Trust","2021.142.2","Artist: Dennis Farber","Artist","American","American, 1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"142863","Untitled","Acrylic on photograph"," Photographs; Collages / Assemblages","12 3/4 × 18 in. (32.4 × 45.7 cm)","Collage","North America","United States",,"c. 1985","Not on View","20th century","","verso in black ink: UNTITLED c.1985 / BY DENNIS FARBER / 300.002","","","abstract image; vertical elements/posts in URQ; blue-grey ""sky""; mottled grey wall-like element at bottom half of image with rectangular images with faces, hand, and silhouettes of figures; black and white portrait of a woman wearing a dark headscarf with profile of a person wearing a large earring over top at bottom, right of center","","From ","Gift of the Dennis Farber Trust","2021.142.12","Artist: Dennis Farber","Artist","American","American, 1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"142865","Right of Passage","Acrylic on photograph"," Photographs; Collages / Assemblages","18 7/8 × 14 3/4 in. (47.9 × 37.5 cm) (image)
19 15/16 × 15 7/8 in. (50.6 × 40.3 cm) (sheet)","Collage","North America","United States",,"1986","Not on View","20th century","see Signed","LRC in black ink: \""RIGHT OF PASSAGE\"" / 300.038 / Dennis Farber 1987 / 264","","","abstract layered image; vertical elements (railing?) at top; American flag at center with a vertical sign behind it with numbers and letters; stone wall (?) in reds and blues at left center; legs and arms at bottom of image","","From ","Gift of the Dennis Farber Trust","2021.142.14","Artist: Dennis Farber","Artist","American","American, 1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",3.693908,,,,,,,,,
"12473","Photo reproduction of Chinese handscroll painting","Photograph in form of a handscroll"," Casts and Copies",,"Photograph",,,,"Date Unknown","Not on View",,"","","","","","","From ","Girt of Charles L. Freer","16.718","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""photograph""",2.8049142,,,,,,,,,
"142864","Untitled","Acrylic on photograph mounted on canvas"," Photographs","29 1/4 × 38 × 1 5/8 in. (74.3 × 96.5 × 4.1 cm)
30 1/8 × 38 3/4 × 1 1/2 in. (76.5 × 98.4 × 3.8 cm) (outer frame)","Photograph","North America","United States",,"c. 1985","Not on View","20th century","","verso in black: UNTITLED C. 1985 / BY DENNIS FARBER","","","fragments of color photographs at bottom, with part of a grey car in LRC, blue barricade with ""POLICE LINE DO NOT CROSS"" stenciled in white at bottom left of center, with figure in a tan coat, figure in a blue coat, and figure wearing an orange hat in LLQ; vertical painterly field at top 2/3 of image, in grey and white; gold elements at bottom over photographs; received in dark, slightly distressed metal frame","","From ","Gift of the Dennis Farber Trust","2021.142.13","Artist: Dennis Farber","Artist",,"1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",2.8049142,,,,,,,,,
"53625","Recognition of Three Events","Lithograph, color photograph, and collage on paper"," Prints; Photographs; Collages / Assemblages; Works on Paper","4 3/4 x 4 in. (12.07 x 10.16 cm) (image)
20 1/8 x 27 3/8 in. (51.12 x 69.53 cm) (sheet)","Print and collage","North America","United States",,"1976","Not on View","20th century","","Signed in pencil: Kinji A. Akagawa","","","","Kinji Akagawa, Minneapolis; sold to MIA, 1980.","From ","The Fiduciary Fund","P.80.24.10","Artist: Kinji Akagawa; Printer: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","%C2%A9 Kinji Akagawa","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",2.8049142,,,,,true,,,,
"46137","Edison's Porch--State II","Drypoint, plate tone, and collage (fragments of torn photograph)"," Prints","31 x 22-1/4 in. (78.7 x 56.5 cm)","Print","North America","United States",,"1983","Not on View","20th century","Signatrue, Date, Title, Inscription

see Signed

Titled in pencil LL [Edison\'s Porch -- II State --]","Signed, dated in pencil LR [M. Mazavrakos. 1983]","","","","Dayton Hudson Corporation and later, Target Corporation, 1983-2001; given to MIA.","From ","Gift of Target Corporation","2001.293.56","Artist: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""photograph""",2.3604174,,,,,,,,,
"126211","The Melody After the Meeting","Photograph, Kodalith and gold leaf embedded in resin"," Photographs","34 × 34 3/4 × 3/4 in. (86.36 × 88.27 × 1.91 cm) (each panel)","Diptych photographs","North America","Guatemala",,"2004","Not on View","21st century","","signed in black marker on back of a","on back, both panels, in marker: 2/7","","a: table in the middle of a slow, wide stream, set with an askew white tablecloth and single wine glass; autumn trees line the shore at L and in background; fallen leaves collected around shoreline b: scene alongside a bank of water; rocks in foreground; slightly elevated bank with grasses and a wire fence; tree at UR; gold leaf backing with resin coating; mounted to black wooden frame","","From ","Gift of Mary and Bob Mersky","2016.122.6a,b","Artist: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",2.3604174,,,,,,,,,true
