"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"80495","Through the Looking Glass, and What Alice Found There","Engravings, letterpress; bound volume"," Books","8 5/8 x 5 3/4 in. (21.91 x 14.61 cm)","Illustrated book","Europe","England",,"1936","Not on View","20th century","","","","","binding: blue leather with gold-stamped lettering and fleuron designs; endpapers: cream wove; slip case: red linen over cardboard; stamped brown lettering, designs; type: Monotype Caslon; gilt-edged; 254 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.78","Artist: Sir John Tenniel; Publisher: The Limited Editions Club; Author: Lewis Carroll; Printer: The Printing House of William Edwin Rudge, Mount Vernon, NY","Artist",,"New York","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"80170","The Holy Bible","Wood engravings; letterpress"," Books","15 3/8 x 12 1/4 in. (39.05 x 31.12 cm)","Illustrated book","Europe","France",,"1856","Not on View","19th century","","","","","binding: brown leather with gold stamping; endpapes: beige silk","","From ","GIft of Miss Abbie G. Stein","B.36.1a,b","Engraver: Adolphe Francois Pannemaker; Engraver: Joseph Pisan , et al.; Artist: after Gustave Doré; Publisher: Cassell, Petter &amp; Galpin, London","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dore, 1983 #403-406 (on Fr. examples)",,"[""""]","medium:""Engravings, letterpress""",6.381693
"80470","Spillville","Color engravings; letterpress"," Books","12 x 17 in. (30.48 x 43.18 cm)","Artist's book","North America","United States",,"1987","Not on View","20th century","Signature; Edition; Mark
see Signed
Edition no. on p. 40","signed by artist and author on p. 40","Watermark: <BFK RIVES/ FRANCE> (with symbol)","","binding: unbound; endpapers: unbound engraving; slip case: box of blue linen with gold lettering; type: 14 pt. Bembo English Monotype Series 270 (text); Felix Titling, English Monotype Series 399 (display); 41pp.","Mr. and Mrs. John E. Andrus III, Wayzata, MN","From ","Gift of Mr. and Mrs. John E. Andrus III","B.88.4","Artist: Steven Sorman; Author: Patricia Hampl; Publisher: Milkweed Editions, Minneapolis; Printer: Norman Fritzberg , (text); Printer: Land Mark Editions, Minneapolis , (prints)","Artist","American","American, born 1948","Art %C2%A9 Steven Sorman. Text %C2%A9 Patricia Hampl.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"80886","A Narrative of the Adventures and Sufferings of John R. Jewitt","Engravings; letterpress; bound volume"," Prints; Books","6 7/8 x 4 3/8 in. (17.46 x 11.11 cm)","Illustrated book","North America","United States",,"1815","Not on View","19th century","Inscription, first page: [Of Prof. Kanafire, June 1, 1880]","","","","binding: brown leather; endpapers: front: engraving tipped in: back: cream wove paper; 203 pp., 2 engravings","Robert H. Luck, New York; given to MIA, 1988.","From ","Gift of Robert H. Luck","B.88.7","Author: John Rodgers Jewitt; Engraver: J. T. Porter; Printer: Loomis &amp; Richards, Middletown, Connecticut; Publisher: Loomis &amp; Richards, Middletown, Connecticut","Artist","American","American, active early 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"96687","The Story of the Fountain","Wood engravings, letterpress"," Books","9 x 6 3/4 in. (22.86 x 17.15 cm)","Illustrated book","North America","United States",,"1872","Not on View","19th century","","","","","Book with 3 illustrations.","","From ","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.301","Artist: Winslow Homer; Author: William Cullen Bryant; Publisher: D. Appleton and Co.","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"K  b23",,"[""""]","medium:""Engravings, letterpress""",6.381693
"97301","Londres et les Anglais","Wood engravings, letterpress"," Books","11 3/4 x 8 x 1 1/4 in. (29.85 x 20.32 x 3.18 cm) (cover, closed)","Illustrated book","Europe","France",,"1862","Not on View","19th century","Signature","LLC, in black chalk: [C Vernet]","","","soft-cover book; text with 24 engravings","","From ","Gift of the Print and Drawing Curatorial Council","2005.68","Illustrator: Paul Gavarni (Sulpice-Guillaume Chevalier); Author: Émile de la Bédollière; Publisher: Gustave Barba","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"32677","The First and Last Annual Six Towns Area Old Timers' Baseball Game","Color wood engravings; letterpress"," Books","11 1/8 x 6 3/4in. (28.3 x 17.1cm)","Illustrated book","North America","United States",,"1991","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.92.2","Artist: Gaylord Schanilec; Author: W. P. Kinsella; Designer: Allan Kornblum; Publisher: Coffee House Press, Minneapolis","Artist","American","American, born 1955","%C2%A9 Gaylord Schanilec","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"32726","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.1","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"32730","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.5","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"32727","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.2","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"32729","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.4","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"32752","The Holy Bible","Steel engravings, letterpress"," Books","11 1/4 x 9 1/8 x 2 11/16 in. (28.58 x 23.18 x 6.83 cm) (closed)","Illustrated book","Europe","England",,"1897","Not on View","19th century","","","","","","","From ","Gift of Paulette Fink","B.99.19","Artist: after William H. Bartlett; Publisher: Oxford University Press, Oxford, England","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"32351","Simili. Trois actes","Engravings, letterpress; bound volume"," Books","8 1/2 x 6 1/2in. (21.6 x 16.5cm)","Illustrated book","Europe","France",,"1930","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, MInn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.15","Artist: Pierre Bonnard; Author: Claude Roger-Marx, Paris; Publisher: Au Sans Pareil","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 112; Skira 29",,"[""""]","medium:""Engravings, letterpress""",6.381693
"32731","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.6","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"32728","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.3","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"32699","Gaspard de la Nuit","Wood engravings, letterpress"," Books","10 x 7 5/8 x 2in. (25.4 x 19.4 x 5.1cm)","Artist's book","Europe","France",,"1904","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.97.7.13","Artist: Armand Séquin, French; Author: Louis Bertrand; Publisher: Ambroise Vollard","Artist","French","French, 1867–1939","","European Art","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"78638","Magasin des Modes Nouvelles, Seconde Année, Septième Cahier, 20 Janvier 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 5/8 in. (21.59 × 14.29 cm) (closed)","Periodical","Europe","France",,"January 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of decorative pendant-shaped objects","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,164-P.15,166","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings, letterpress""",6.381693
"78629","Magasin des Modes Nouvelles, Seconde Année, Huitième Cahier, 30 Janvier 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/16 × 5 9/16 in. (21.11 × 14.13 cm) (closed)","Periodical","Europe","France",,"January 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a canopy bed","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,167-P.15,169","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings, letterpress""",6.381693
"136204","Magasin des Modes Nouvelles, Seconde Année, Dix-septième Cahier, 30 Avril 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a couch (P.15,191, P.15,192, P.15,193)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,193.1","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136201","Magasin des Modes Nouvelles, Seconde Année, Quinzième Cahier, 10 Avril 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and a hand-colored engraving of an elaborate clock","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,185-P.15,187","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136197","Magasin des Modes Nouvelles, Seconde Année, Douzième Cahier, 10 Mars 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 5/8 in. (21.91 × 14.29 cm) (closed)","Periodical","Europe","France",,"March 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with three hand-colored engravings of people in fashionable period dress (P.15,178, P.15,179, P.15,180)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,180.1","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136208","Magasin des Modes Nouvelles, Seconde Année, Vingt-unième Cahier, 10 Juin 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 3/8 in. (21.91 × 13.65 cm) (closed)","Periodical","Europe","France",,"June 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and a hand-colored engraving of three chairs","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,201-P.15,203","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136211","Magasin des Modes Nouvelles, Seconde Année, Vingt-quatrième Cahier, 10 Juillet 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 7/16 in. (21.59 × 13.81 cm) (closed)","Periodical","Europe","France",,"July 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of an elaborate hat (P.15,210, P.15,211, P.15,212)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,212.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136207","Magasin des Modes Nouvelles, Seconde Année, Vingtième Cahier, 30 Mai 1787","Hand-colored engravings; letterpress"," Prints; Books","8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and a hand-colored engraving of a chair","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,198-P.15,200","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136206","Magasin des Modes Nouvelles, Seconde Année, Dix-neuvième Cahier, 20 Mai 1787","Hand-colored engravings; letterpress"," Prints; Books","8 3/8 × 5 7/16 in. (21.27 × 13.81 cm) (closed)","Periodical","Europe","France",,"May 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,195-P.15,197","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136217","Magasin des Modes Nouvelles, Seconde Année, Vingt-sixième Cahier, 30 Juillet 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a woman's hat (P.15,214, P.15,215, P.15,216)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,216.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136219","Magasin des Modes Nouvelles, Seconde Année, Vingt-septième Cahier, 10 Août 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 11/16 in. (21.59 × 14.45 cm) (closed)","Periodical","Europe","France",,"August 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a carriage (P.15,217, P.15,218, P.15,218.1)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,218.2","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136228","Magasin des Modes Nouvelles, Seconde Année, Trente-deuxième Cahier, 30 Septembre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"September 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with one hand-colored engraving of man in fashionable period dress and one double-page hand-colored engraving of a carriage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,230-P.15,231","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136220","Magasin des Modes Nouvelles, Seconde Année, Vingt-huitième Cahier, 20 Août 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 1/2 in. (21.43 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with one hand-colored engraving of a woman in fashionable period dress and one double-page hand-colored engraving of a carriage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,219-P.15,220","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136222","Magasin des Modes Nouvelles, Seconde Année, Vingt-neuvième Cahier, 30 Août 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 3/4 in. (21.43 × 14.61 cm) (closed)","Periodical","Europe","France",,"August 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a carriage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,221-P.15,223","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136227","Magasin des Modes Nouvelles, Seconde Année, Trente-unième Cahier, 20 Septembre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 3/4 in. (21.43 × 14.61 cm) (closed)","Periodical","Europe","France",,"September 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of two women's hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,227-P.15,229","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136226","Magasin des Modes Nouvelles, Seconde Année, Trentième Cahier, 10 Septembre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/16 × 5 5/16 in. (21.11 × 13.49 cm) (closed)","Periodical","Europe","France",,"September 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a carriage (P.15,224, P.15,225, P.15,226)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,226.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"136233","Magasin des Modes Nouvelles, Seconde Année, Trente-sixième & Dernier Cahier, 10 Novembre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 3/8 in. (21.43 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a woman's hat","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,240-P.15,242","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engravings, letterpress""",6.381693
"78606","Magasin des Modes Nouvelles, Seconde Année, Neuvième Cahier, 10 Février 1787","Hand-colored engravings; letterpress"," Prints; Books","8 9/16 × 5 5/8 in. (21.75 × 14.29 cm) (closed)","Periodical","Europe","France",,"February 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a carriage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,170-P.15,172","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings, letterpress""",6.381693
"78626","Magasin des Modes Nouvelles, Seconde Année, Quatrième Cahier, 20 Décembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 9/16 × 5 1/2 in. (21.75 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 20, 1786","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,155-P.15,157","Engraver: A.B. Duhamel; Artist: after Mitan; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings, letterpress""",6.381693
"78644","Magasin des Modes Nouvelles, Seconde Année, Dixième Cahier, 20 Février 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,173-P.15,174","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings, letterpress""",6.381693
"78599","Magasin des Modes Nouvelles, Seconde Année, Second Cahier, 30 Novembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 5/8 in. (21.59 × 14.29 cm) (closed)","Periodical","Europe","France",,"November 30, 1786","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,149-P.15,151","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings, letterpress""",6.381693
"136193","Magasin des Modes Nouvelles, Seconde Année, Onzième Cahier, 28 Février 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 28, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,175-P.15,177","Engraver: A.B. Duhamel; Artist: after Mitan; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Engravings, letterpress""",6.381693
