"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:paintings-collection-highlights"
"126116","Untitled","Conté crayon and frottage on handmade paper"," Drawings; Works on Paper","9 1/4 × 8 1/2 in. (23.5 × 21.59 cm) (sight)
16 × 15 3/16 × 7/8 in. (40.64 × 38.58 × 2.22 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1977","Not on View","20th century","","LRC in pencil: G. Morrison - 1977","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","rubbing in grey and brown of woodgrain patterns on small pieces of wood fit together to form a square; primarily rectangular forms, with two half-circle forms and large form at bottom with curving top","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.4","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3595,3928,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"126114","Untitled (Dayton, Ohio)","Brush and black ink on paper"," Drawings; Works on Paper","16 1/2 × 13 7/8 in. (41.91 × 35.24 cm) (sheet)
20 5/8 × 17 3/4 × 3/4 in. (52.39 × 45.09 × 1.91 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1960","Not on View","20th century","","LRQ in pencil: GEORGE MORRISON / DAYTON, OHIO - 1960","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","thick black and grey twisting, curving lines primarily clustered in two overlapping areas in LLQ and URQ","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",5701,6735,1,"1",0,,,"[""126114"",""6022""]",true,"artist:""George Morrison""",13.613082,,,,,,
"126120","Untitled","Pen and black ink and graphite on paper"," Drawings; Works on Paper","8 13/16 × 7 3/16 in. (22.38 × 18.26 cm) (sight)
13 1/4 × 11 1/2 × 1 1/8 in. (33.66 × 29.21 × 2.86 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1948","Not on View","20th century","","LRC in black ink: GEORGE / MORRISON / 1948","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; rough, irregular grid with some curving lines and circular forms; crosshatching in various patterns","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3144,3760,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"127479","Red Rock Variation: Surrealist Landscape","Colored inks and frottage on paper"," Drawings; Works on Paper","9 1/8 × 7 1/4 in. (23.18 × 18.42 cm) (image)
10 7/16 × 7 13/16 in. (26.51 × 19.84 cm) (sight)
17 × 14 9/16 × 1 in. (43.18 × 36.99 × 2.54 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1987","Not on View","20th century","bottom center in black: FROTTAGE / TECHNIQUES | LRC in black: ST. PAUL, MINNESOTA","LLC in black: RED ROCK VARIATION: / SURREALIST LANDSCAPE | LRC in black: OCTOBER 9, 1987","","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. Though his work is largely non-representational, Morrison relied on observations and memories of nature for inspiration and subject matter. The present drawing is part of his extended series of “Surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious. As here, these abstracted landscapes featured high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology.","abstract image with horizontal color bands in background (from top: grey, red, black); vertical biomorphic shapes in brown, tan, red and black; long inscription in lower margin","(Bockley Gallery, Minneapolis, sold to Thorburn); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2017.94.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3665,4773,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,true,,,,,
"127478","Untitled (Lake Superior Landscape)","Pen and colored inks on paper"," Drawings; Works on Paper","6 7/8 × 10 in. (17.46 × 25.4 cm)
16 7/8 × 18 5/8 × 1 1/8 in. (42.86 × 47.31 × 2.86 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1999","Not on View","20th century","","LRC in black: G. MORRISON - 1999","","Among the final works Morrison created during his six-decade career, this boldly colored, abstract landscape encapsulates the artist’s creative philosophy and aesthetic vision. From his reliance on Surrealist-inspired automatic drawing techniques and expressive use of color, to the prominent horizon line motif and the theme of Lake Superior as both a symbol and source of spiritual knowledge, this drawing operates as a sort of visual and aesthetic manifesto, and fitting homage to Morrison’s distinguished career.","abstract landscape with high horizon line; orange sky; blue band (water?) at horizon line; irregular rock formations in tan, orange, purple, blue, black and green","The artist; Hazel Belvo, Minneapolis; (Bockley Gallery, Minneapolis, sold to Thorburn); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2017.94.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",4529,3297,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,true,,,,,
"129614","Composition","Pen and black ink on off-white paper"," Drawings","10 3/4 × 8 1/8 in. (27.31 × 20.64 cm) (sheet)
18 3/16 × 15 7/16 × 1 1/16 in. (46.2 × 39.21 × 2.7 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1945","Not on View","20th century","","LLC in black ink: COMPOSITION - 1945 | LRC in black ink: GEORGE MORRISON","","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. Though his work is largely non-representational, Morrison relied on observations and memories of nature for inspiration and subject matter. The present drawing is likely based on his impressions of commercial fishing nets left out to dry. At the time he made this drawing, Morrison was living in New York City, but regularly spent his summers in Cape Ann, Massachusetts, a region known for its fishing industry where he would have likely seen arrays of fishing nets. Though derived from observation, the subject of Morrison’s monochromatic drawing is the abstract interplay of line, form, space, and light mediated by his subjective interpretation.","abstract image with arcs, lines, and hatching","The artist, New York and Minnesota, sold to Toftey; Adolf (""Ade"") Toftey, Grand Marias, Minn.; by descent to Susan Hildebrand, Rice Lake, Wis.; given to MIA, 2018.","From ","Gift of the family of Ade Toftey, friend of George Morrison","2018.89","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3123,4061,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,true,,,,,
"127491","Untitled (Cap d'Antibes)","Black ink and wash on paper"," Drawings; Works on Paper","10 1/4 × 7 3/4 in. (26.04 × 19.69 cm)","Drawing","North America","United States","Grand Portage Anishinaabe","1953","Not on View","20th century","Inscriptions found on back of frame: in black ink on small piece of execised paper, taped to backing sheet, UR: 040296.16 | in black ink on adhesive sticker affixed to backing sheet, UC: PH / 6.29.05 | in pencil, along top edge of backing sheet: Antibes Jan. 1953","LL corner in black ink: MORRISON-1953 and in LR corner in gray wash: Morrison","Stamped in brown ink, verso: COLLECTION BERGMAN / THE ISRAEL MUSEUM JERUSALEM","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. In December 1952, after completing studies at the École des Beaux Arts in Paris, Morrison moved with his family to Antibes, a Mediterranean resort town on the French Riviera. There, he frequented the Cap d’Antibes, a rugged forested peninsula that offered him a stunning natural setting for observing the changing qualities of land, sky, and water. Morrison likely made this drawing in response to the distinctive rock formations he would have undoubtedly seen along much of the shoreline. Using intuition and the “automatic,” or free-association drawing techniques of the Surrealists, he generated a geometric abstraction featuring a web-like pattern of interlacing lines and rectilinear shapes resembling the cape’s rocky outcroppings","abstract drawing with grey ground and black geometric forms and curvilinear lines; black, distressed wood frame with a silver inset","The artist, Duluth, Minn. (Bockley Gallery, Minneapolis); (Weinstein Gallery, Minneapolis, sold 2006 to Mersky); Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.9","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3177,4055,1,"1",1,,,"[""""]",true,"artist:""George Morrison""",13.613082,true,,,,,
"142794","Untitled","Black ink and watercolor on paper, mounted on cardboard"," Drawings; Works on Paper","19 3/16 × 25 1/8 in. (48.7 × 63.8 cm) (sheet)","Watercolor","North America","United States",,"1957","Not on View","20th century","","LRC, in pencil: GEORGE MORRISON 1957","","This vibrant painting on paper owes its brightness to the intense color combinations and heightened tones that the artist used. Bright thin yellow paint covers most but not all of the background, letting the cream color of the paper shine through. The volatile, vibrating oranges that seem slashed over the surface contrast with thin black lines. Together these elements make for an exciting abstract image. While the artist's process might have been quick, he was careful to plan each of the elements so they do not turn into a muddied mess. Such eye-dazzling images were inspired by nature, although Morrison chose not to refer directly to that source.","abstract image; layered lines in mostly red pigments; black vertical line in C; washy, yellow background, with some green and pale red pigments","",,"Gift of Patricia Dahlman and Michael Dal Cerro in memory of Babs and Don Dahlman","2021.120.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","","Arts of the Americas","In Copyright","valid",9275,7156,1,"1",0,,,"[""""]",,"artist:""George Morrison""",13.613082,,,,,,
"142796","Untitled","Gouache and watercolor on paper, mounted on cardboard"," Drawings; Paintings; Works on Paper","13 1/2 × 10 3/8 in. (34.3 × 26.4 cm) (sheet)
14 × 11 1/4 in. (35.6 × 28.6 cm) (mount)","Painting on paper","North America","United States",,"1960","Not on View","20th century","LLC, in black ink: 1960","BC, in black ink: GEORGE MORRISON","","","abstract image; thick, black lines throughout image; washy red pigment in background","",,"Gift of Patricia Dahlman and Michael Dal Cerro in memory of Babs and Don Dahlman","2021.120.3","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","","Arts of the Americas","In Copyright","valid",5850,7507,1,"1",0,,,"[""""]",,"artist:""George Morrison""",13.613082,,,,,,
"142795","Untitled (Dayton, Ohio)","Black ink, black chalk, and watercolor on paper"," Drawings; Works on Paper","13 3/4 × 16 5/8 in. (34.9 × 42.2 cm) (sheet)","Drawing","North America","United States",,"1962","Not on View","20th century","LRC, in gray pigment: 1962 - DAYTON - OHIO","LRC, in gray pigment: GEORGE MORRISON","Paper labels attached with pencil inscriptions, verso","","abstract image; washy black lines that form an irregular pattern, with black section in CR; washy blue lines in ULQ and at L edge of image; pale blue-gray shading in crayon; notebook holes on L edge of sheet; spots of orange pigment in CL of image","",,"Gift of Patricia Dahlman and Michael Dal Cerro in memory of Babs and Don Dahlman","2021.120.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","","Arts of the Americas","In Copyright","valid",9516,7872,1,"1",0,,,"[""""]",,"artist:""George Morrison""",13.613082,,,,,,
"126115","Landscape: Surrealist Forms","Colored pencil and graphite on paper"," Drawings","9 15/16 × 7 7/8 in. (25.24 × 20 cm) (sight)
17 × 14 1/2 × 1 in. (43.18 × 36.83 × 2.54 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1993","Not on View","20th century","LRC in black ink: GRAND PORTAGE - MINNEAPOLIS -","LRC in black ink: LANDSCAPE:  SURREALIST FORMS | LRC in black ink: 1993","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","two vertical white biomorphic forms with light blue shading; field of blue at bottom of image, green at top","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.",,"Gift of Bill and Krista Thorburn","2016.131.7","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3285,4139,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"4567","Departure, Red Rock Variation: Lake Superior Landscape","Acrylic on canvas on board"," Paintings","6 x 14in. (15.2 x 35.6cm)","Painting","North America","United States","Grand Portage Anishinaabe","1993","Not on View","20th century","","","","","Landscape.","",,"Gift of Charlotte Karlen","93.52.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",5687,2415,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"2075","Untitled","Pen and black ink on paper"," Drawings","23 x 23 in. (58.42 x 58.42 cm)","Drawing","North America","United States","Grand Portage Anishinaabe","1973","Not on View","20th century","","Signed and dated within LL quadrant of composition, in pencil: GEORGE MORRISON - 1973","","","Abstracted landscape with distant horizon line","The artist, Minneapolis; sold to MIA, 1974.",,"The Ethel Morrison Van Derlip Fund","74.43","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",7708,7760,1,"1",1,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"2175","Collage IX: Landscape","Wood"," Collages / Assemblages","60 1/8 x 168 1/2 x 3 in. (152.72 x 427.99 x 7.62 cm)","Assemblage","North America","United States","Grand Portage Anishinaabe","1974","Not on View","20th century","","","","George Morrison let serendipity play a role in his wood collage. Inspired by Lake Superior’s North Shore, he scoured beaches on the East Coast and elsewhere for his materials, viewing what he found as gifts yielded by the waters. Following his strong feeling for landscape, he placed a horizon line about a quarter of the way down from the top. Space left between the pieces of wood gives the illusion of a carved line, which lends a sculptural quality. Morrison always insisted, however, that his collages are paintings made of wood.","","",,"The Francis E. Andrews Fund","75.24","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",4976,1788,1,"1",1,,,"[""""]",true,"artist:""George Morrison""",13.613082,,true,true,true,true,
"6023","Untitled","Tempera on paper"," Drawings","11 x 13 3/4 in. (27.94 x 34.93 cm) (sheet)","Drawing","North America","United States","Grand Portage Anishinaabe","1950","Not on View","20th century","Signature; Date","LL, in black ink: GEORGE MORRISON-1950","","Tempera, an opaque, water-soluble painting medium, provided Morrison with a more flexible and spontaneous alternative to painting with oil on canvas. Oil paint takes days, even weeks or months, to fully dry, and therefore requires more time and deliberateness. Using both intuition and automatic methods designed to tap into the subconscious mind, Morrison created a lyrical fusion of biomorphic forms (shapes resembling living organisms), contrasting earth-hued colors, and geometric components that suggest traditional landscape. At once familiar and mysterious, the abstraction features two horizontal lines that suggest the divisions of sky, water, and earth that would appear regularly in his later Surrealist landscapes. At the same time, Morrison’s nonhierarchical, decentralized arrangement of abstract elements recalls the work of American modernist Adolph Gottlieb (1903-1974) whose Pictograph series explored the subconscious and tapped source material from indigenous and non-Western cultures as well as modern art. Morrison was certainly familiar with these works by Gottlieb, who was a prominent figure among the New York-based abstract expressionists.","","The artist; Hazel Belvo, Minneapolis (the artist's second wife); sold to MIA, 1999.",,"The Ethel Morrison Van Derlip Fund","99.79.4","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",4322,3268,1,"1",1,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"4987","Untitled (Paris)","Pen and black ink, graphite, and watercolor on paper"," Drawings","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image, sheet)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1952","Not on View","20th century","Signature; Inscription","in black ink LR: GEORGE MORRISON / PARIS 1952","","In 1952-53, Morrison lived in Paris and the south of France on a Fulbright study fellowship, an opportunity that helped him attain a deeper understanding and appreciation of European modern art. This drawing, one of many small works on paper he produced during his year abroad, embodies his distinctive style of abstraction that often began with Surrealist-inspired automatic drawing techniques. Originating in France in the early 1920s, the Surrealists included writers, poets, and visual artists who disdained rationalism and believed that dreams and the unconscious mind held an infinite reservoir of creative imagination that could be tapped through automatism (free association techniques). Here, expressive line merges with organic and rectilinear forms of contrasting value and color to create a harmonious abstraction that simultaneously suggests landscape and the mystical elements of totemic art—artworks that communicate spiritual significance through their forms and subject matter.","","Lora and Martin G. Weinstein, Minneapolis; given to MIA, 1996.",,"Gift of Lora and Martin G. Weinstein","96.133.4","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",1867,2389,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"6021","Untitled","Pen and black ink and colored inks, brush and black ink and wash on paper"," Drawings","10 1/8 x 12 3/16 in. (25.72 x 30.96 cm) (image, sheet)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1949","Not on View","20th century","","LL: GEORGE MORRISON 1949;  verso: G. Morrison","","Morrison produced this dynamic geometric abstraction while living and working in New York City and New England. Using elements inspired by nature, Morrison carefully composed a structured arrangement of organic shapes and rectilinear divisions set within an illusionistic, though indeterminate pictorial space. With its emphasis on biomorphism (shapes resembling living organisms) and the Cubist-inspired technique of fragmented forms, the drawing reveals Morrison’s deepening engagement with modernist tendencies in the United States and Europe. In particular, the biomorphic abstractions of the Spanish surrealist Joan Miró (1893-1983) appear to have influenced Morrison’s use of similar imagery here.","","The artist; Hazel Belvo, Minneapolis (the artist's wife); sold to MIA, 1999.",,"The Ethel Morrison Van Derlip Fund","99.79.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",4322,3574,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"6022","Untitled","Brush and black ink on paper"," Drawings","11 x 13 1/2 in. (27.94 x 34.29 cm)","Drawing","North America","United States","Grand Portage Anishinaabe","1960","Not on View","20th century","Signature; Date","UL, in black ink: GEORGE MORRISON-1960","","","","The artist; Hazel Belvo, Minneapolis (the artist's wife); sold to MIA, 1999.",,"The Ethel Morrison Van Derlip Fund","99.79.3","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2370,1903,1,"1",0,,,"[""126114"",""6022""]",true,"artist:""George Morrison""",13.613082,,,,,,
"6020","Landscape: Surrealist Forms","Pen and black and colored ink, blue ballpoint pen, and graphite on paper"," Drawings","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (sheet)","Drawing","North America","United States","Grand Portage Anishinaabe","1984","Not on View","20th century","Inscription

lower edge: [OWNED BY HAZEL BELVO-TO BE RETURNED-G.M/LANDSCAPE: SURREALIST FORMS-AUTOMATIC-PROVINCETOWN-OCT. 9, 1984]","","","","","The artist; Hazel Belvo, Minneapolis (the artist's second wife); sold to MIA, 1999.",,"The Ethel Morrison Van Derlip Fund","99.79.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3394,4530,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"4843","Untitled","Tempera on paper"," Drawings","17 x 22 3/8 in. (43.18 x 56.83 cm) (image, sheet)","Drawing","North America","United States","Grand Portage Anishinaabe","1959","Not on View","20th century","Signature; Date","LR in black ink: [GEORGE MORRISON-1959]","","Unlike many of Morrison’s earlier drawings and paintings that began with observations and abstractions from nature, this tempera painting has no discernable subject matter. Exuberant and spontaneous, it is an example of Morrison’s take on the abstract expressionist need to reveal the evocative power of the subconscious as a material entity. Here, Morrison’s vigorously brushed patches of rich color emphasize the spontaneous gestures and process of painting. They also form a richly textured and layered surface that invites close inspection. Sometimes called “action painting,” Morrison’s approach was both intuitive and subjective, generating meaning through gesture, color, and spatial effects. In his typically low-key manner, he noted: “My involvement with the painterly tangibles of color, form and texture is my primary concern.”","","(Ivan M. Ortiz, Minneapolis); sold to MIA, 1995.",,"Anonymous gift of funds and gift of funds from the Print and Drawing Council","95.59","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2399,1810,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"4763","Emerging Fire, Red Rock Variation: Lake Superior Landscape","Acrylic on canvas on board"," Paintings","4 x 12 in. (10.2 x 30.5 cm)
6 3/8 x 14 3/8 in. (16.2 x 36.5 cm) [framed]","Painting","North America","United States","Grand Portage Anishinaabe","1993","Not on View","20th century","Signature and Date","On verso: [George Morrison - 1993]","Labels verso: Fiterman Fine Arts sticker and artist\'s title and painting information taped on.","","Landscape","",,"Gift of Dolly Fiterman Arts","94.92.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",5324,1728,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"12775","Untitled","Pen and black ink on blue paper"," Drawings","7 7/8 × 11 1/2 in. (20 × 29.2 cm) (image)
9 × 12 in. (22.9 × 30.5 cm) (sheet)","Drawing","North America","United States","Grand Portage Anishinaabe","1972","Not on View","20th century","Signature; Date","in black ink, verso: George Morrison 1972","","In the early 1970s, Morrison began a series of abstract pen and ink drawings on various colors of paper that feature elaborate, patterns of parallel and intersecting lines covering the entire surface of the paper. As in this example, he introduced a prominent horizon line in the upper portion of the composition, signifying the drawings as abstracted landscapes with distinct areas of sky and ground meeting at the horizon. Like Morrison’s grand wood collages of the same period, these dynamic “weave” drawings display textured surfaces, realized as intricate passages of fine-lined cross-hatching and shimmering forms arising through chance.","Abstracted landscape","Jean Elleard Stewart, Minneapolis; given to MIA, 2000.",,"Gift of Jean Elleard Stewart","2000.188","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",2358,1649,1,"1",0,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
"20919","Untitled","Oil and acrylic on linen"," Paintings","31 1/2 x 76 1/2 in. (80 x 194.3 cm) [canvas]
32 1/4 x 77 1/8 x 1 5/8 in. (81.9 x 195.9 x 4.1 cm) [framed]","Painting","North America","United States","Grand Portage Anishinaabe","1960","Not on View","20th century","","","","In 1960, George Morrison was at the forefront of Abstract Expressionism, experimenting with materials and subject matter like other artists of the New York School. He was Native American, and he was in the midst of the most avant-garde art scene of the time. Morrison didn’t limit himself to the expectations of others about what Native art should encompass in subject matter or design. In paintings like this one, Morrison experimented with thickly applied paint to create raised, even sculptural, surfaces—which was possible due to the introduction of quick-drying acrylic paints in the 1960s.

Conservation of this picture was made possible by a generous contribution from Paula Vesely through the Art Champions program.","Abstraction.","",,"Gift of Mr. and Mrs. John Weber","75.75","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",10286,4220,1,"1",1,,,"[""""]",true,"artist:""George Morrison""",13.613082,,,,,,
