"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135315","Maximum Rocknroll #274","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"March 2006","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1637","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135316","Maximum Rocknroll #275","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"April 2006","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1638","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135309","Maximum Rocknroll #266","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2005","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1631","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135317","Maximum Rocknroll #276","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"May 2006","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1639","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135332","Maximum Rocknroll #291","Blue and black-and-white offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"August 2007","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1654","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135334","Maximum Rocknroll #294","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"November 2007","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1656","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135335","Maximum Rocknroll #295","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2007","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1657","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135333","Maximum Rocknroll #292","Offset lithography"," Books; Works on Paper","8 5/8 × 8 1/8 × 1/4 in. (21.9 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"September 2007","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1655","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135327","Maximum Rocknroll #286","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"March 2007","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1649","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135328","Maximum Rocknroll #287","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"April 2007","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1650","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135330","Maximum Rocknroll #289","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"June 2007","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1652","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135331","Maximum Rocknroll #290","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2007","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1653","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135329","Maximum Rocknroll #288","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"May 2007","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1651","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135345","Maximum Rocknroll #306","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"November 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1667","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135348","Maximum Rocknroll #309","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"February 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1670","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135346","Maximum Rocknroll #307","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1668","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135347","Maximum Rocknroll #308","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"January 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1669","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135349","Maximum Rocknroll #310","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"March 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1671","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135350","Maximum Rocknroll #311","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"April 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1672","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135352","Maximum Rocknroll #313","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"June 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1674","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135353","Maximum Rocknroll #314","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1675","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135351","Maximum Rocknroll #312","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"May 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1673","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135371","Maximum Rocknroll #333","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"February 2011","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1693","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135368","Maximum Rocknroll #330","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"November 2010","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1690","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135369","Maximum Rocknroll #331","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2010","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1691","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135366","Maximum Rocknroll #328","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"October 2010","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1688","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135370","Maximum Rocknroll #332","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"January 2011","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1692","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135364","Maximum Rocknroll #325","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"June 2010","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1686","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135365","Maximum Rocknroll #326","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2010","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1687","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135367","Maximum Rocknroll #329","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"Fall 2010","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1689","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135363","Maximum Rocknroll #324","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"May 2010","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1685","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135388","Maximum Rocknroll #352","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"September 2012","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1710","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
"135383","Maximum Rocknroll #345","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"February 2012","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1705","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Maximum Rocknroll""",16.046171
