"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"88639","Tradewind","Cotton/linen"," Textiles","overall (Untrimmed): 28 x 61 1/4 in. (71.12 x 155.58 cm)","cloth","Europe","Switzerland",,"1985-1990","Not on View","20th century","","","","","Approx. 2"" plain weave sheer diagonal stripes alternating with small stripe eyelash stripes. Vert. rpt. 26.25""; horiz. rpt. 4"". Ivory Ivory Coast","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.854","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",5.8245206,
"86489","Fairways","Cotton, linen"," Textiles","overall: 9 1/4 x 59 in. (23.5 x 149.86 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Alternating narrow double stripes with single wide stripe. Horiz. Rpt. 1.75"". Light gray. Parchment","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.276.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",5.8245206,
"96377","Suzani","Silk, cotton, linen; continuous-thread couching, chain stitch, open chain stitch"," Textiles","104 x 82 1/2 in. (264.16 x 209.55 cm)","Suzani","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Newly lined. Silk embroidery on coarse tan cotton ground. Red dominates. Twelve large circles with 4: borders around circumference. 6.25"" embroidered border all four sides. Newer linen lining with 2 adjoining velcro heading bands. Seven vertical panels. Some motifs on border penciled in but not embroidered.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.23","","Artist",,,"","Asian Art","Public Domain","valid",3798,4710,0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.7892847,
"15881","Vest","Satin, cotton, linen"," Textiles","21 in. (53.34 cm) (shoulder to bottom)
51 in. (129.54 cm) (circumference at bottom)","Vest","Asia","Turkey",,"19th century","Not on View","19th century","","","","","cerise satin trimmed with gold braid in manner of 35.7.209; back and sides of small alternating black and red printed designs on white cotton; lined with coarse white linen; looks as if recently made from older materials","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.211","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"15720","Panel","Cotton (?), linen; damask"," Textiles","69 1/2 x 22 3/4 in. (176.53 x 57.79 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Piece of dark red damask with design of large floral arabesques. edged with braid. Lined with faded coarse red linen.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.149","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"84883","Calliope","Cotton/linen; dyed"," Textiles","overall (Untrimmed): 52 x 55 3/4 in. (132.08 x 141.61 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Overlapping mechanical looking circles and ovals. Vert. rpt 17.25""; horiz. rpt. 26.75"". Blue, teal, Browns, lavender. Blue","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.108.4","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"84942","Tiger Stripe","Cotton, linen. Woven fabric."," Textiles","overall: 8 1/4 x 6 1/2 in. (20.96 x 16.51 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Green & white warp. Green, white & blue weft. One selvedge edge. Larsen info label inside mat folder. ""H-9"" on outside.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1105.3","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Tiger Stripe%2C Larsen Design Studio%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"84943","Tiger Stripe","Cotton, linen. Woven fabric."," Textiles","overall: 7 x 5 1/2 in. (17.78 x 13.97 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","White & lt. brown warp & weft. Machine edged all 4 sides. Larsen ino label inside mat folder. ""H-9"" outside.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1105.4","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Tiger Stripe%2C Larsen Design Studio%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"84885","Calliope","Cotton/linen; dyed"," Textiles","overall (Untrimmed): 51 1/4 x 55 3/4 in. (130.18 x 141.61 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Overlapping mechanical looking circles and ovals. Vert. rpt 17.25""; horiz. rpt. 26.75"". Yellow, orange, teal, rust. Gold","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.108.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"84884","Calliope","Cotton/linen; dyed"," Textiles","overall (Untrimmed): 52 x 55 1/2 in. (132.08 x 140.97 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Overlapping mechanical looking circles and ovals. Vert. rpt 17.25""; horiz. rpt. 26.75"". Green, lavender Green","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.108.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"84886","Calliope","Cotton/linen; dyed"," Textiles","overall (Untrimmed): 53 x 55 3/4 in. (134.62 x 141.61 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Overlapping mechanical looking circles and ovals. Vert. rpt 17.25""; horiz. rpt. 26.75"". Red, purple, orange. Red","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.108.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"84944","Tiger Stripe","Cotton, linen. Woven Fabric."," Textiles","overall: 10 3/4 x 8 in. (27.31 x 20.32 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Yellow and orange warp. Yellow and orange weft. Orange weft floats. Mount labeled ""H-9, Tiger Stripe""","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1105.1","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Tiger Stripe%2C Larsen Design Studio%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"84941","Tiger Stripe","Cotton, linen. Woven fabric."," Textiles","overall: 5 3/4 x 5 3/4 in. (14.61 x 14.61 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Cream and green warp. Cream, green and teal weft. Inside folder reads ""Tiger Stripe, custom-yarn dye, 50"", cotton crepe & linen, custom."" All sides machine edged.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1105.2","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Tiger Stripe%2C Larsen Design Studio%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"87607","Pastorale On Broadside","Cotton, linen; dyed"," Textiles","overall (L=warp   W=weft): 134 x 117 in. (340.36 x 297.18 cm)",,"Europe","France",,"1975-1986","Not on View","20th century","","","","","Canvas wall print of large trees in pointillist style. Approx. rpt. 118. grey landcape of white bkg. to be railroaded Ash","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.596.3","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Joseph Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"86479","Eugenie","Cotton, linen, polyester"," Textiles","overall (Untrimmed): 35 1/2 x 52 1/2 in. (90.17 x 133.35 cm)","cloth","Europe","France",,"1984","Not on View","20th century","","","","","Short uncut pile in Middle Eastern arch design. Vert. rpt 21.5""; horiz. 25.5"". Greens, aqua, coral & browns. Moonstone","","From Millennium","Gift of Cowtan & Tout, Inc.","99.1.271.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"86480","Eugenie","Cotton, linen, polyester"," Textiles","overall (Untrimmed): 22 1/2 x 52 1/2 in. (57.15 x 133.35 cm)","cloth","Europe","France",,"1984","Not on View","20th century","","","","","Short uncut pile in Middle Eastern arch design. Vert. rpt 21.5""; horiz. 25.5"". Purple, orange, aqua Jewel","","From Millennium","Gift of Cowtan & Tout, Inc.","99.1.271.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"88586","Bower","Cotton, linen; dyed"," Textiles","overall (Untrimmed): 68 x 55 3/4 in. (172.72 x 141.61 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Brightly colored flowers and leaves. Vertical repeat 21""; horizontal repeat 27"". Orange, teal, green, blue Green Willow","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.84.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"88468","Sunrise","Cotton, linen; dyed"," Textiles","overall (Machine stitched on all edges.): 23 1/2 x 26 1/4 in. (59.69 x 66.68 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Overlapping semi circles in diagonal pattern. Vert. rpt. 13.5""; horiz. rpt. 17.75"". Rust, dk. blue, gold, beige. Smoke","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.807.1","Designer: Larsen Design Studio, New York; Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"87609","Pastorale On Broadside","Cotton, linen; dyed"," Textiles","overall (Not trimmed): 102 x 63 in. (259.08 x 160.02 cm)",,"Europe","France",,"1975-1986","Not on View","20th century","","","","","Canvas wall print of large trees in pointillist style. Approx. rpt. 118. Tan and white Birch","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.596.2","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Joseph Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"87608","Pastorale On Broadside","Cotton, linen; dyed"," Textiles","overall (Untrimmed): 61 1/2 x 102 1/4 in. (156.21 x 259.72 cm)",,"Europe","France",,"1975-1986","Not on View","20th century","","","","","Canvas wall print of large trees in pointillist style. Approx. rpt. 118. White on peach/brown. Peachtree","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.596.1","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Joseph Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"88587","Bower","Cotton, linen; dyed"," Textiles","overall (Untrimmed): 67 1/2 x 56 in. (171.45 x 142.24 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Brightly colored flowers and leaves. Vertical repeat 21""; horizontal repeat 27"". Grey, orange, lavender green. Spice","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.84.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"88467","Sunrise","Cotton, linen; dyed"," Textiles","overall (Machine overcast left, rt & bottom.): 21 1/4 x 24 1/2 in. (53.98 x 62.23 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Overlapping semi circles in diagonal pattern. Vert. rpt. 13.5""; horiz. rpt. 17.75"". Pink, red & bronze Pink","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.807.2","Designer: Larsen Design Studio, New York; Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"88585","Bower","Cotton, linen; dyed"," Textiles","overall (Not trimmed): 67 x 56 in. (170.18 x 142.24 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Brightly colored flowers and leaves. Vertical repeat 21""; horizontal repeat 27"". Yellow, green, orange, gold Lemon Leaf","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.84.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"88167","Shangri-La","cotton, linen; dyed"," Textiles","overall (Untrimmed): 65 x 52 in. (165.1 x 132.08 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Landscape with mountains, trees & clouds. Approx. rpt. 27"". Tan, grey, white, brown Hot Sand","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.730.2","Designer: Larsen Design Studio, New York; Designer: Susan Burgess-James; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Susan Burgess-James%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.6812277,
"85569","San Juan","Cotton, linen, rayon. Woven fabric."," Textiles","overall: 6 x 5 1/2 in. (15.24 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","3 green warp. 3 green & black weft. Tag inside folder reads ""San Juan DC1, Piece dye, 50 inches, cotton, linen, rayon, 2.5 inches, Net 16.00"" and inside folder reads ""San Juan D 1, custom piece dye, 50"", cotton, linen, rayon, 2.5""""","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1181","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F San Juan","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.1095815,
"88770","Verel Stripe","Cotton, linen, goat hair; dyed"," Textiles","overall (Untrimmed): 40 1/2 x 51 in. (102.87 x 129.54 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Various size vert. stripes. No rpt. Orange, rust, natural (red,yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.887.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.1095815,
"88771","Verel Stripe","Cotton, linen, goat hair; dyed"," Textiles","overall (Untrimmed): 32 x 53 1/4 in. (81.28 x 135.26 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Various size vert. stripes. No rpt. Blue, green, natural (blue,aqua)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.887.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.1095815,
"88772","Verel Stripe","Cotton, linen, goat hair; dyed"," Textiles","overall (Untrimmed): 41 1/2 x 53 in. (105.41 x 134.62 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Various size vert. stripes. No rpt. Natural, brown, grey, tan Neutral","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.887.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton & Linen""",4.1095815,
