"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:eo","list:himalayan-south-southeast-asian-and-islamic-art","list:bhm","list:highlights-of-the-contemporary-collection","list:whm","list:pride-month","list:paintings-provenance"
"45527","Ink Stone with Cloud Design","Duan stone"," Tools, Equipment and Utilitarian Objects","7-5/16 x 5-7/8 x 1 in. (18.6 x 14.9 x 2.5 cm)","Ink Stone","Asia","China",,"1686","G217","17th century","untranslated inscription, incised, on back; dealer\'s sticker, on bottom of box","","","Cha Sheng, from Hai-ming Chekiang province, was a leading scholar, Han Lin academician, palace official, painter, and calligrapher. Upon gaining his doctorate (chin-shih) in 1688 he was made Vice Supervisor of the household of the heir apparent. Carved with a pleasingly simple design of swirling clouds, the reverse side reads: 
The clouds' root is like new skin,
Growing day and night on the endless rain.
What is this slice of stone'
It is a congealed spot of ancient clouds.>
If it is touched by fragrant lamp-black (ink)
Essence of dew will sprinkle onto the brush tip.
Using this brush to write the sage's classics, 
All will be enriched the whole world wide.

Inscribed by Cha Sheng of western Chekiang in early summer of 1686.","dark brown stone with tan streaks near top and on back; slightly narrower at top with swirling cloud design at top and bottom; undecorated box","",,"Gift of Ruth and Bruce Dayton","2001.138.6a-c","Artist: Cha Sheng","Artist","Chinese","Chinese, 1650 - 1708","","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"61314","Scholar in Landscape","Ink on paper"," Paintings","131 5/8 × 39 in. (334.3 × 99.1 cm) (image)
169 3/4 × 48 in. (431.2 × 121.9 cm) (without roller)","Hanging scroll","Asia","China",,"1601","G203","17th century","","","","A thatched hut is depicted in the mountains near the middle of the painting, exposed among the trees, while a waterfall cascades before it. This is the home of a hermit, but the only figure we can see within the hut is his servant. There is a table and books in the study, but it is otherwise empty. He is probably out in the mountains somewhere, spending time in nature or gathering herbs, a popular pastime within the spirit of eremitism. Meanwhile, a lone scholar crosses the bridge near the bottom of the painting, on his way to visit the hermit only to find the recluse not at home.

The theme portrayed here—visiting a recluse and not finding him in—was popular in earlier Tang dynasty poetry. Generally, of course, this discovery would be disappointing to a traveler. However, scenes like this imply a different perspective: the scholar will be satisfied with the experience whether his friend is home or not. The journey itself seems to be the most important part of the visit, as he leaves his busy life to enjoy the tranquility of nature and temporarily experience the hermit lifestyle.","","",,"Gift of Ruth and Bruce Dayton","2002.48.3","Artist: Liu Yuanqi","Artist",,"1555 - after 1632","","Asian Art","Public Domain","valid",1562,4076,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"101492","A Scholar Washing his Feet in a Mountain Stream","Ink and color on silk"," Paintings","72 5/16 x 16 1/2 in. (183.67 x 41.91 cm) (image)
105 3/4 x 24 1/2 in. (268.61 x 62.23 cm) (without roller)","Hanging scroll","Asia","China",,"16th-17th century","G203","16th-17th century","Inscription and Stamp

URC, in black: untranslated inscription; URC and LRC, in red: four seals","","see inscriptions","This scene depicts unfathomably tall mountains rising upward to the sky. At the bottom of the painting, a man sits on a rock by the river, washing his feet. Above him, within the mist near the middle of the painting on the right side, a small scholar gazes out from where he stands upon a cliff. The mountain peaks beyond him rise further upward. The painter's inscription in the upper right of this landscape is the final couplet of poem No. 5 from the important poem series Yong Shi, written by Zuo Si (c. 253–c. 307). It reads:

…Wearing burlap clothes, I'll leave the royal gateways stepping proudly, and follow in the footsteps of hermit Xu You! I'll shake the dust from my robe on thousand-foot ridges, and wash my feet in streams that flow a thousand miles.

The scholar Xu You famously washed his ears with pure mountain stream water after being offered an important government post. This couplet is one of the earliest statements of the formative dichotomy in Chinese culture between the Confucian pursuit of status and the Daoist desire to find spiritual purity and serenity in nature.","towering rock at L top; figure at R standing on a high plateau; rushing water at bottom; figure with bare legs and feet seated on a rock at bottom center; touches of red on tips of branches of tree above seated figure","",,"Gift of Ruth and Bruce Dayton","2007.6.2","Artist: Chen Guan","Artist","Chinese","Chinese, 1563 - 1639 or later","","Asian Art","Public Domain","valid",1657,7005,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"72495","Jar and Cover","Cizhou style ware Stoneware with black glaze and russet markings"," Ceramics","3 3/8 x 4 11/16 x 4 11/16 in. (8.57 x 11.91 x 11.91 cm) (overall)","Jar and Cover","Asia","China",,"12th century","G204","12th century","","","","This jar of ""lotus bud"" form rests on a wide, unglazed, knife-cut foot rim revealing the buff-colored stoneware from which it is potted. Faint finger grooves by the potter can be detected where the black glaze has collected on the encircling ridges. Ceramics glazed all over in dark brown or black presented a challenge to the decorator and a variety of innovative techniques were devised to enliven these dark wares. In this example, an iron-rich glaze was dotted over the original layer and then splashed with five large spots. During the firing, this second glaze matured to a deep russet providing an abstract pattern and exquisite contrast in color. During the Northern Song (960-1127) and Jin dynasties (1115-1234), this type of ware was produced at Cizhou type kilns in Henan, Hebei and Shandong provinces.","black and rust streaked and spotted glaze; footed jar, with low outward flare, flaring in to mouth; concave cover with small knob","",,"Gift of Ruth and Bruce Dayton","2003.99.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3136,2940,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"45395","Female Attendant, one of five","Glazed ceramic, pigment"," Ceramics","11-7/8 x 3-3/16 x 3-3/4 in. (30.2 x 8.1 x 9.5 cm)","Female Attendant, one of five","Asia","China",,"7th century","G207","7th century","","","","","standing female figure with hair in two buns, wearing long robes; woman holds a small vessel; yellow glaze on top with turquoise pigment traces on front of skirt and red and grey stripes on PL calf","",,"Gift of Ruth and Bruce Dayton","2001.69.3.2","","Artist",,,"","Asian Art","Public Domain","valid",1422,3000,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"45400","Female Attendant, one of five","Glazed ceramic, pigment"," Ceramics","12-1/2 x 3-1/8 x 3-1/2 in. (31.8 x 7.9 x 8.9 cm)","Female Attendant, one of five","Asia","China",,"7th century","G207","7th century","","","","","standing female figure with hair in two buns, wearing long robes; woman holds a small vessel; yellow glaze on top with turquoise pigment traces on front of skirt, traces of pink stripes throughout skirt and black pigment traces on hair","",,"Gift of Ruth and Bruce Dayton","2001.69.3.4","","Artist",,,"","Asian Art","Public Domain","valid",1422,3000,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"31228","Pig","Earthenware with mineral pigments"," Ceramics","H.3-1/8 x W.3-7/16 x D.5-3/4 in.","Pig","Asia","China",,"13th century","G103","13th century","","","","These twelve recumbent animals each represent one of the ""twelve earthly branches"" of the Chinese calendar. They include, in numerical order, the rat, ox, tiger, hare, dragon, snake, horse, ram, monkey, cock, dog, and pig. These symbolic animals are employed for chronological purposes and are used to designate the hours, days, months, and years. Each animal is supposed to exercise some influence over the period of time denoted by the special characteristics of that animal. Many Chinese people also believe that a person's physical attributes, personality, success, and happiness are all influenced by the zodiac animal under which they were born.
The first explicit mention of zodiac animals is found in Tang (618-906) texts, and ceramic zodiac figures have survived from that time. It probably wasn't until the Yuan dynasty (the era of Mongol rule) however, that the usage became popular and widespread.","very round body and short tail; bulging eyes; flat snout; small head; raised bristles on spine","",,"Gift of Ruth and Bruce Dayton","99.178.3.1","","Artist",,,"","Asian Art","Public Domain","valid",4976,3978,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"31230","Dragon, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.5-3/16 x W.6-1/8 x D.2-3/8 in.",,"Asia","China",,"14th century","G103","14th century","","","","","limbless dragon with large head; bulging eyes; upturned snout; incised 'scales'; short horns","",,"Gift of Ruth and Bruce Dayton","99.178.3.11","","Artist",,,"","Asian Art","Public Domain","valid",5978,5016,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"90697","The Lotus Sutra in Seven Volumes","Gold pigment on indigo dyed paper"," Books","6 1/4 x 14 3/8 x 9 3/8 in. (15.88 x 36.51 x 23.81 cm) (box, closed)",,"Asia","China",,"16th century","G103","16th century","","","","The Lotus Sutra (Saddharmapundarika: The Lotus of the True Doctrine) was among the earlier texts to reach China from India and it became extremely popular with most Far Eastern Buddhists. Like other canonical works, this sutra was ascribed to a Buddha or an immediate disciple with no trace of actual authorship. It is reasonable to assume however that monks wrote nearly all the canonical works. Paying particular attention to Avalokitesvara (Chinese: Guanyin), the Lotus Sutra is basically a restatement of the way and practice of a bodhisattva. Lavishly ornamented, the seven volumes are bound in their original silk brocade and written in gold on deep blue indigo dyed paper. The calligraphy is beautifully executed in well-balanced kaishu script, and the illuminated frontispiece and end piece are meticulously painted with gold in a detailed, fine-line style. Made at a time when woodblock printed sutras were gaining popularity, these sumptuous, hand-written, blue ground, silk-bound volumes maintain a tradition of deluxe sutra production that can be traced back at least to the Tang dynasty (618-906).","seven volumes, each covered in dragon-patterned fabrics; blue pages with text in gold with some red characters at beginnings and ends of volumes; volume with orange front cover and blue back cover has six-leaf painting on front pages in gold, blue and green; volume with gold front cover and pink back cover has two-leaf painting on back pages; volumes contained in a silk-lined wood box with removable cover","",,"Gift of Ruth and Bruce Dayton","2004.85a-i","","Artist",,,"","Asian Art","Public Domain","valid",3852,3118,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"82959","Zhenwu, the Daoist Deity of the North","Cizhou ware Slip-coated stoneware with dark brown and russet brown painted décor under a clear glaze."," Ceramics","11 1/2 x 5 1/4 x 6 1/2 in. (29.21 x 13.34 x 16.51 cm)",,"Asia","China",,"14th-15th century","G103","14th-15th century","Inscription and sticker
on bottom, in red: [KM 13]","","on bottom, on sticker: [James E. Breece III Collection]","The origins of the deity Zhenwu (perfected warrior) go back to the Warring States (3rd century b.c.) and Han dynasty (206 b.c.-220 a.d.) periods. At that time, he was known as Xuanwu (the dark warrior), and was simply represented by a tortoise entwined by a snake. Xuanwu was the ancient symbol of the north and often appeared with three other animals: the dragon, red bird, and tiger, to symbolize the four directions. The transformation of Xuanwu from a snake-entwined tortoise to the Daoist deity Zhenwu, represented as a robust human-form warrior, occurred around 1000 a.d. The period of Zhenwu's greatest popularity was the Ming dynasty (1368-1644). 
This mold made image was produced in the Cizhou kilns of north China, and it would have been used on an altar table for personal devotion. Zhenwu is shown here wearing formal court attire in a dignified seated posture befitting his status as a celestial emperor of the dark heavens. The dark warrior tortoise appears at his feet and the sleeves of his robe are decorated with images of the big dipper.","seated man wearing robes with Big Dipper on sleeves and dragon on belt; tortoise at man's feet; man has long dark hair and goatee; brown, cream and tan; T'zu-Chon ware","",,"Gift of Ruth and Bruce Dayton","2003.201","","Artist",,,"","Asian Art","Public Domain","valid",3218,4273,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"104136","Brush Rest","Bronze"," Metalwork","2 1/4 x 6 3/8 x 2 3/16 in. (5.72 x 16.19 x 5.56 cm)","Brush Rest","Asia","China",,"15th-16th century","G103","15th-16th century","","","","","two fighting kui dragons, the front dragon with its head turned back with its mouth open and ferocious expression, its body pulling away from its attacker; right leg raised as it tries to extricate itself from its attacker who has his teeth sunk into its lower back; attacker has both front legs raised on the rump and back of its prey, its back arched as it pounces; both dragons have their tripartite tails curled back on themselves","",,"Gift of Ruth and Bruce Dayton","2007.83.1","","Artist",,,"","Asian Art","Public Domain","valid",8036,4520,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"12067","Seal","Ivory"," Tools, Equipment and Utilitarian Objects","2 13/16 x 1 11/16 x 1 11/16 in. (7.14 x 4.29 x 4.29 cm)","Seal","Asia","China",,"1428","G216","15th century","Inscription

inscribed, on either side of wheel: [Bestowed upon Ma Sou nan long zhan on the [] day of the [] month of the second year of Xuande ie A.D.1427]","","","","Square base with a wheel of law on a double lotus plinth; 2 rows of spokes on wheel","",,"Gift of Ruth and Bruce Dayton","99.20.1","","Artist",,,"","Asian Art","Public Domain","valid",3316,3398,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"103636","Wine cooler","Silver, gilt"," Metalwork","11 1/4 x 10 1/2 x 10 1/2 in. (28.58 x 26.67 x 26.67 cm)","Wine cooler","Europe","England",,"c. 1825","G350","19th century","engraved around bottom edge of foot: [John Anstruther Thomson\'s Lancer by Stanford]
at opposite side: [AYR 1825]","","","The wine cooler, or ice pail, was a French refinement for keeping wines cold at the dining table. By the Regency period in England, the wine cooler had become an important part of the decorative scheme, almost a piece of sculpture that was left out for the entire meal. Storr's Neoclassical design echoes a classical Greek vase. The handles are cast in the shape of twining grape stems, and the body is elaborately decorated with a profusion of cast and chased grapevines, acanthus leaves, scrolls, and vases of fruit. This wine cooler was repurposed as a racing trophy for the Ayr Gold Cup the same year it was made. The horse race has been held in Ayr, Scotland, since 1804 and still takes place each September. The inscription notes that John Anstruther Thomson was the owner of the winning steed, Lancer.","rectangular body with splayed rim, tapered base and flat foot; handles are two twisted intertwined pieces; exterior covered with leaves and grapes in low relief; text around unornamented base: "" John Anstruther Thomson's LANCER by Stanford"" on front and ""AYR 1825"" on back","",,"Gift of Ruth and Bruce Dayton","2010.30","Artist: Paul Storr","Artist","English (London)","English, 1771-1844","","European Art","Public Domain","valid",4971,5130,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"4804","Pair of Low Back Armchairs","Huang-hua-li hardwood"," Furniture","35 x 22 1/2 x 18 in. (88.9 x 57.15 x 45.72 cm)","Armchair","Asia","China",,"late 17th century","G216","17th century","","","","","Shortback armchair carved to simulate bamboo, one of a pair, huanghuali hardwood, Ming Dynasty, China","",,"Gift of Ruth and Bruce Dayton","95.17.1","","Artist",,,"","Asian Art","Public Domain","valid",5279,3519,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"211","Bowl","Huangbaozhen ware Stoneware with floral décor in brown glaze on light white slip"," Ceramics","4 5/8 x 7 in. (11.75 x 17.78 cm)","Bowl","Asia","China",,"9th century","G204","9th century","","","","This exceptionally rare bowl exemplifies the late Tang production of brown painted wares at the Huangbaozhen kilns at Yaozhou in Shanxi province. This region would gain lasting fame for the production of ""northern celadon"" during the Song (960-1279) and Jin (1115-1234) dynasties. The intriguing interior cluster of quatrefoil motifs seen here, probably representing abstract plant forms, appear on pottery shards excavated at the Huangbaozhen site. The painting technique developed during Tang at this important ceramic center provides a northern precedent for the popular brown and white slip decorated wares of the Cizhou kilns which flourished during Song and Yuan dynasties (1280-1368).","rounded body on raised foot; slightly inward-curving lip; surface decorated with abstracted floral shapes in brown glaze 5 on interior, 4 at lip and outer edge, separated by brown ovals","",,"Gift of Ruth and Bruce Dayton","2000.89.2","","Artist",,,"","Asian Art","Public Domain","valid",3051,2025,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"186","Covered Box","Yaozhou ware Stoneware with black glaze"," Ceramics","3 3/4 x 3 7/8 in. (9.53 x 9.84 cm)","Covered Box","Asia","China",,"10th century","G204","10th century","Stickers","","Sotheby\'S stickers, on interior of box and underside of lid","","low box with straight sides, forming a cylinder; low flaring foot ring; slightly domed cover with bud-shaped finial; brown glazed exterior; olive green on interior of box","",,"Gift of Ruth and Bruce Dayton","2000.33.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",3517,3750,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"4275","Armchair with Continuous Yoke Back, one of a pair","Huang-hua-li hardwood"," Furniture","44 1/2 x 23 1/4 x 17 1/2 in. (113.03 x 59.06 x 44.45 cm)","Armchair","Asia","China",,"c. 1600","G218","16th-17th century","","","","The elegant proportions and fluid lines of this chair results from the slender members used and the crest rail and armrests, which turn continuously into their respective front and rear posts. The rounded right angle joints, commonly translated as ""pipe joints,"" are however inherently weak and the chair shows evidence of once having had its corner joints strengthened with metal reinforcements.

Each of the two basic armchair forms, the ""roundback"" and ""yokeback"", were designed in two styles. The more common ""extended"" style had the crestrail and arm rests extend beyond their support posts terminating in a rounded finial. The second or ""continuous"" style, the type shown in this chair, used crest rail and arm rests that flowed uninterruptedly into their support posts.","","",,"Gift of Ruth and Bruce Dayton","91.69.1","","Artist",,,"","Asian Art","Public Domain","valid",2351,1920,0,"1",0,,,"[""4275"",""9003""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"213","Beehive-shaped Vase","Cizhou ware Stoneware with incised decor under a white slip with painted iron brown design under a clear glaze"," Ceramics","7 3/4 x 6 3/4 in. (19.69 x 17.15 cm)","Beehive-shaped Vase","Asia","China",,"12th-13th century","G204","12th-13th century","","","","The short broad shape of this vessel, often described as a truncated bottle (tulu ping), is also found in celadon wares and brown glaze ceramics of the Song period (960-1280). The various Cizhou kilns of North China evolved an incredible variety of decorative techniques during this era. This bottle displays the brown and white coloration of most Cizhou ware but the combination of an incised pattern overlaid with a white slip which, in turn, is painted with brown floral decor is somewhat unusual. As Cizhou was not a court controlled ware, potters were free to experiment with different designs and techniques.","jug shaped with flat bottom; inward-flaring shoulder to narrow, short neck and flaring lip; white glaze with lightly incised pattern on body; 2 brown stripes and brown scrolling designs below a brown band with incised curves","",,"Gift of Ruth and Bruce Dayton","2000.89.4","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"4189","Planter","Glass and bronze"," Metalwork","3 x 9 1/4 x 9 1/4 in. (7.62 x 23.5 x 23.5 cm)","Planter","North America","United States",,"c. 1905","G320","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","91.148.3","Manufacturer: Tiffany Studios","Artist","American","New York, 1885–1933","","Arts of the Americas","No Copyright–United States","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"164","Brushwasher","Stoneware with moulded decor under green and amber glaze"," Ceramics","2 1/16 x 6 1/16 x 4 1/8 in. (5.24 x 15.4 x 10.48 cm)","Brushwasher","Asia","China",,"10th century","G208","10th century","","","","With its shallow oval shape and quatrefoil outline, this tenth century ceramic brushwasher is likely based on a silver vessel. The upright sides are molded in high relief with ""precious objects"" flanked by stylized florets with ""classic scroll"" borders around the rim and base. The decoration has been picked out in bright green while the background is glazed in amber brown, two of the most common glaze colors in Liao dynasty (907-1125) ceramics.
A pair of octafoil brushwashers with the same colors as this vessel and similar moulded décor was excavated in 1977 from a Liao dynasty tomb in Wengniute County, Inner Mongolia.","quadrilobed design; edges decorated with applied stamped scroll and floral designs; green and tan glaze","",,"Gift of Ruth and Bruce Dayton","2000.158.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1369,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"217","Bottle","Cizhou ware Stoneware with persimmon and dark-brown glaze over carved decor"," Ceramics","9 9/16 x 6 9/16 in. (24.29 x 16.67 cm)","Bottle","Asia","China",,"12th-13th century","G204","12th-13th century","","","","This type of high-shouldered storage bottle is termed huanqing ping and meiping in Chinese. The accompanying white-rimmed bowls were reportedly recovered from the same find along with the bottle and, indeed, similarities in clay body and brown glaze suggest that they are products of the same kiln. The jar is wheel-turned with a carefully trimmed foot, shoulder, and lip. The persimmon color glaze is probably no more than a thin coating of the dark, reddish glaze suggesting that the bottle was dipped twice; first in a diluted slurry that resulted in the caramel or persimmon color, and then into the primary slurry that produced the dark brown outer glaze.","ovoid-shape with vertical incised lines; angled neck with persimmon glaze with streaks on bottom half; dark red glaze on body; unglazed foot","",,"Gift of Ruth and Bruce Dayton","2000.93.2.1","","Artist",,,"","Asian Art","Public Domain","valid",1709,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"166","Jar","Alabaster"," Tools, Equipment and Utilitarian Objects","23 1/2 x 6 7/8  in. (59.69 x 17.46  cm)","Jar","Africa","Egypt","Ancient Egyptian","c. 1600 BCE","G236","17th-16th century BCE","","","","","tall, conical shaped vessel with slightly inward-turning shoulder and outward-flaring lip rim; white alabaster; black metal mount","",,"Gift of Ruth and Bruce Dayton","2000.160.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"4478","Roundback Armchair","Huanghuali hardwood"," Furniture","39 x 26 x 18 in. (99.06 x 66.04 x 45.72 cm)","Roundback Armchair","Asia","China",,"17th century","G218","17th century","","","","Round-back armchairs, used in more formal seating arrangements, were reserved for use by the highest-ranking members of a household. This one has extensively carved aprons (the wood just under the seat) and back splat (the vertical back support). The flower vase decorating the back splat is unusual, but at least three other chairs exist that have nearly identical carvings, suggesting that these chairs are part of a larger set.","Huanghuali hardwood, caning.","",,"Gift of Ruth and Bruce Dayton","92.69","","Artist",,,"","Asian Art","Public Domain","valid",3451,4928,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"4819","Tea Bowl","Ding ware Porcelain with incised lotus decor under clear glaze"," Ceramics","1 1/2 x 3 5/8 in. (3.81 x 9.21 cm)","Tea Bowl","Asia","China",,"11th century","G204","11th century","","","","","small ivory bowl, lotus blossom inside well with circular foot on bottom","",,"Gift of Ruth and Bruce Dayton","95.33.2","","Artist",,,"","Asian Art","Public Domain","valid",3690,4627,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"5105","Belt Hook","Gilt bronze with crystal and glass inlay"," Metalwork","1 5/8 x 8 1/2 x 1 11/16 in. (4.13 x 21.59 x 4.29 cm)","Belt Hook","Asia","China",,"4th-3rd century BCE","G103","4th-3rd century BCE","Sticker; Mark","","\'MOSTRA D\'ART CINESE-VENEZIA 1954\' sticker; \'X-881\' tag; \'11/77\' with Swiss flag on metal seal; \'L.66.3.3\' in red acrylic; all at underside","Richly decorated belt fasteners like this one were stunning additions to the luxurious silk costumes of the Warring States period. This elaborately decorated hook has three crystal bosses set over comma spirals with smaller green glass bosses interspersed between entwined dragons. Large monster masks are at each end of the decorative field, and the long hook issuing from the mouth of one mask ends in a turned-back dragon head. The concave underside is left ungilded and is inlaid with scrollwork in silver wire.","gilt bronze with crystal and glass inlay; three central glass circles; masks on either end, hook attached to mouth of one; underside silver inlay, ungilded, circular button at underside","",,"Gift of Ruth and Bruce Dayton","96.52.1","","Artist",,,"","Asian Art","Public Domain","valid",2709,5893,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,true,,,,,,
"5473","Bo bell","Bronze"," Metalwork; Musical Instruments","24 5/8 x 18 1/8 x 14 in. (62.55 x 46.04 x 35.56 cm)","Bell","Asia","China",,"late 6th-5th century BCE","Not on View","6th-5th century BCE","","","","Cast on each side with 18 bosses (raised partial spheres) formed like coiled snakes, this massive bell from south central China would have likely been among the largest bells of a graduated set. It would have produced deep, sonorous tones at the ritual ceremonies in which it was used. The tones produced on these large bells resonate considerably longer than those struck on smaller ones. Such large-scale castings, calculated to produce an exacting musical note, are testaments to the technical abilities of the ancient artisans who did not yet have the mathematics necessary to calculate an exact formula for the relation between size and pitch.
Like many bronze vessels and bells of the 600s BCE from the ancient Chu state in southern China, this work carries detailed and finely cast designs in low relief.","bronze budhist temple bell; tall football shaped body with flat top; two dragons turned away from each other form hanger at top center; sides decorated with two rectangular fields striped with three bands of three raised circular bumps","",,"Gift of Ruth and Bruce Dayton","97.81","","Artist",,,"","Asian Art","Public Domain","valid",7760,10328,0,"1",0,,,"[""""]",,,"[{""title"":""Ritual Bell  (2 labels)"",""_id"":""5473"",""objectId"":""5473"",""link"":""http://audio-tours.s3.amazonaws.com/p908.mp3"",""number"":""908"",""type"":""audio""}]",,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,true,,,,,,
"6359","Still Life with Pascal’s ""Pensées""","Oil on canvas"," Paintings","19 1/4 x 25 1/8 in. (48.9 x 63.82 cm) (sight)
29 1/2 x 35 1/2 x 3 in. (74.93 x 90.17 x 7.62 cm) (outer frame)","Painting","Europe","France",,"1924","G351","20th century","","","","If Matisse’s still-life paintings from his early years in Nice are less abstract than those produced prior to and during World War I, they are more evocative. In fact, still-life became the perfect vehicle enabling Matisse to explore the role of ornament in his paintings as well as the wider role of decorative design central to Matisse’s painting at this time. Still Life with Pascal’s Pensées relates to several pictures that represent a section or corner of a room in which vases or Chinese ginger jars contain bouquets of anemones. The vibrant yet flat colors of these flowers became a leitmotif which energizes the surrounding space. The finished painting is a particularly concise and felicitous composition in which one of the classics of French literature features prominently.","","The artist, Nice and Paris (until 1924, sold, April 15, to Bernheim-Jeune); [Galerie Bernheim-Jeune, Paris, 1924; sold, April 15, to Canonne]; Henri Canonne, Paris (1924–d. 1961); by descent in the Canonne estate (until 1982, sold to Schmit); [Galerie Schmit, Paris, 1982]; private collection, 1982; [Alex Reid and Lefevre Gallery, London, 1983]; [Perls Gallery, New York, until 1986, sold, April, to Dayton]; Bruce Dayton, Wayzata (1986–2010; given to Mia)
",,"Gift of Ruth and Bruce Dayton","2010.37","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6279,4852,1,"1",1,,,"[""""]",true,true,,,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
"4505","Leda and the Swan","Terra cotta"," Sculpture","16 1/2 x 21 1/2 x 8 1/2 in. (41.9 x 54.6 x 21.6 cm)",,"Europe","France",,"c. 1858","Not on View","19th century","","","","Based upon a chalk drawing by the Italian Renaissance artist Michelangelo (1475-1564), this terra cotta sculpture depicts Leda, the ancient Queen of Sparta, being seduced by the Greek god Zeus in the guise of a swan. Dating back to Greek mythology, Leda and the Swan offered artists an acceptable motif for erotic depiction. The French sculptor Albert Ernest Carrier-Belleuse chose this mythological subject to embody the sensuality of the reclining female form and evoke the artistic traditions of the great Renaissance masters.","","",,"Gift of Ruth and Bruce Dayton","92.85.5","Artist: Albert-Ernest Carrier-Belleuse","Artist","French","French, 1824–1887","","European Art","Public Domain","valid",4632,3738,0,"1",0,,,"[""""]",,,"[{""title"":""Carrier-Belleuse, Leda and the Swan"",""_id"":""4505"",""objectId"":""4505"",""link"":""http://audio-tours.s3.amazonaws.com/p842.mp3"",""number"":""842"",""type"":""audio""}]",,,"creditline:""Gift of Ruth and Bruce Dayton """,22.258383,,,,,,,
