"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"54725","The Concert III","Lithograph"," Prints","27 1/4 x 19 1/2 in. (69.22 x 49.53 cm) (plate)
36 1/8 x 24 1/2 in. (91.76 x 62.23 cm) (sheet)","Print","Europe","Austria",,"1921","Not on View","20th century","Signature","in pencil: [O. Kokoschka]","stamp on verso","","","",,"Gift of Mrs. Carl W. Jones","P.74.64","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6659,9780,0,"1",0,"A 125; WW 142",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"54723","Ruth III","Lithograph"," Prints","27 1/8 x 17 in. (68.9 x 43.18 cm) (plate)
35 x 24 1/2 in. (88.9 x 62.23 cm) (sheet)","Print","Europe","Austria",,"1922","Not on View","20th century","Signature","in pencil: [O. Kokoschka]","","","","",,"Gift of Mrs. Carl W. Jones","P.74.65","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6725,9490,0,"1",0,"Arntz 138; WW 154",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"54715","Portrait of the Actress Hermine Körner","Color lithograph"," Prints","26 x 18 1/4 in. (66.04 x 46.36 cm) (plate)
32 5/8 x 22 1/2 in. (82.87 x 57.15 cm) (sheet)","Print","Europe","Austria",,"1920","Not on View","20th century","","in pencil: O. Kokoschka","stamp on verso","","","",,"Gift of Bruce B. Dayton, 1955","P.12,360","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7076,10171,0,"1",0,"Arntz 114; WW 138",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"46245","Fear and Hope","Lithograph"," Prints","15 1/4 x 12 1/4 in. (38.74 x 31.12 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,595","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6845,8176,0,"1",0,"Arntz-A41; WW 64
",,"[""46242"",""46245""]","artist:""Oskar Kokoschka""",17.063633,
"46247","The Eagle","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","in pencil and print","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,597","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7220,8677,0,"1",0,"Arntz A43
WW 66",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"46222","Pietá","Lithograph"," Prints","17 1/4 x 23 1/4 in. (43.82 x 59.06 cm) (plate)
17 1/4 x 23 1/4 in. (43.82 x 59.06 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","On print and in pencil, twice: [Signed]","","","","","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","Gift of Carl Jones, 1952","P.12,338","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",9450,6915,0,"1",0,"Arntz 45; WW 68",,"[""46222"",""7275""]","artist:""Oskar Kokoschka""",17.063633,
"54714","Hefa","Lithograph"," Prints","19 x 17 1/4 in. (48.26 x 43.82 cm) (plate)
30 5/8 x 21 1/8 in. (77.79 x 53.66 cm) (sheet)","Print","Europe","Austria",,"1922","Not on View","20th century","Signature","in pencil: [O Kokoschka]","","","","",,"Gift of  Mrs. Carl W. Jones","P.74.66","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7122,10076,0,"1",0,"Arntz 139; WW 155",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"46251","Man and Woman with Corpse","Lithograph"," Prints","25 3/8 x 17 1/4 in. (64.45 x 43.82 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","Signature","[OK] litho and pencil","","","","",,"Gift of Mrs. Carl W. Jones","P.74.62","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6848,9992,0,"1",0,"A 42; WW 65",,"[""46251"",""64248""]","artist:""Oskar Kokoschka""",17.063633,
"46242","Fear and Hope","Lithograph"," Prints","15 1/4 x 12 1/4 in. (38.74 x 31.12 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","","","","","",,"Gift of Mrs. Carl W. Jones","P.74.61","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6467,9270,0,"1",0,"A 41; WW 64",,"[""46242"",""46245""]","artist:""Oskar Kokoschka""",17.063633,
"46225","Wanderer in the Storm","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,591","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7221,8677,0,"1",0,"Arntz A37
WW 60",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"7945","Sheik Mustafa Khalil El-Ansari, Chief Warden of the Mosque of Omar","Lithograph"," Prints","22 5/8 x 19 3/8 in. (57.47 x 49.21 cm) (plate)
25 1/2 x 19 3/4 in. (64.77 x 50.17 cm) (sheet)","Print","Europe","Austria",,"1973","Not on View","20th century","Signature; Edition","","[O Kokoschka], in graphite, LR; [104/150], in graphite, LL","","","","From Jerusalem Faces portfolio","Gift of Ruth and Bruce Dayton","P.98.27.5","Artist: Oskar Kokoschka; Publisher: Marlborough Graphics, London","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6600,8523,1,"1",0,"WW 497",,"[""""]","artist:""Oskar Kokoschka""",12.827128,
"7943","His Beatitude Benedictos I, Greek Orthodox Patriarch of Jerusalem","Lithograph"," Prints","24 1/2 x 19 3/4 in. (62.23 x 50.17 cm) (plate)
25 1/2 x 19 3/4 in. (64.77 x 50.17 cm) (sheet)","Print","Europe","Austria",,"1973","Not on View","20th century","Signature; Edition","","[O Kokoschka], in graphite, LR; [104/150], in graphite, LL","","","","From Jerusalem Faces portfolio","Gift of Ruth and Bruce Dayton","P.98.27.3","Artist: Oskar Kokoschka; Publisher: Marlborough Graphics, London","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6604,8619,1,"1",0,"WW 495",,"[""""]","artist:""Oskar Kokoschka""",12.827128,
"7944","Moyshe Dayan, Minister of Defence","Lithograph"," Prints","21 3/8 x 19 3/4 in. (54.29 x 50.17 cm) (plate)
25 1/2 x 19 3/4 in. (64.77 x 50.17 cm) (sheet)","Print","Europe","Austria",,"1973","Not on View","20th century","Signature; Edition","","\'O Kokoschka\', in graphite, LR; \'104/150\', in graphite, LL","","","","From Jerusalem Faces portfolio","Gift of Ruth and Bruce Dayton","P.98.27.4","Artist: Oskar Kokoschka; Publisher: Marlborough Graphics, London","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6600,8523,1,"1",0,"WW 496",,"[""""]","artist:""Oskar Kokoschka""",12.827128,
"7941","Golda Meir, Prime Minister","Lithograph"," Prints","14 5/8 x 11 3/4 in. (37.15 x 29.85 cm) (plate)
25 1/2 x 19 3/4 in. (64.77 x 50.17 cm) (sheet)","Print","Europe","Austria",,"1973","Not on View","20th century","Signature; Edition","","[O Kokoschka], in graphite, LR; [104/150], in graphite, LL","","","","From Jerusalem Faces portfolio","Gift of Ruth and Bruce Dayton","P.98.27.1","Artist: Oskar Kokoschka; Publisher: Marlborough Graphics, London","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6668,8600,1,"1",0,"WW 493",,"[""""]","artist:""Oskar Kokoschka""",12.827128,
"7942","Dr. Shimon Agranat, President of the Israel Supreme Court","Lithograph"," Prints","19 1/2 x 19 1/4 in. (49.53 x 48.9 cm) (plate)
25 1/2 x 19 3/4 in. (64.77 x 50.17 cm) (sheet)","Print","Europe","Austria",,"1973","Not on View","20th century","Signature; Edition","","\'O Kokoschka\', in graphite, LR; \'104/150\', in graphite, LL","","","","From Jerusalem Faces portfolio","Gift of Ruth and Bruce Dayton","P.98.27.2","Artist: Oskar Kokoschka; Publisher: Marlborough Graphics, London","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6675,8566,1,"1",0,"WW 494",,"[""""]","artist:""Oskar Kokoschka""",12.827128,
"6101","Die träumenden Knaben (The Dreaming Youths)","Color lithographs and line block illustrations; letterpress; bound volume"," Books","9 7/16 × 11 9/16 in. (23.97 × 29.37 cm) (each sheet)","Artist's book","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","The Dreaming Youths was Kokoschka's first graphic work, published when the artist was only twenty-one years old. Commissioned by the Weiner Werkstätte, the important progenitor of Jugendstil (Viennese Art Nouveau), Kokoschka's illustrated book was designed as a ""picture-poem"" featuring ten lithographs and a text written by the artist. Kokoschka's colorful, exotic landscape imagery supports the book's loose narrative, a stream-of-consciousness account of the fantastic dreams of adolescent boys.

When first published in 1908, only a few copies of the book were sold. The remaining edition was later purchased by a German publisher and re-issued in the present binding in 1917.","eight photolithographs and three line block reproductions; binding: pouch binding; beige linen over cardboard, b&w illustration applied to front cove; endpapers: off-white wove paper; 10 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1989.",,"Gift of Ruth and Bruce Dayton","B.89.4","Artist: Oskar Kokoschka; Author: Oskar Kokoschka; Publisher: Kurt Wolff Verlag, Vienna, austria","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",2560,1047,0,"1",0,"W.W. 22-29; V&A 22-29; A. 1-8",,"[""6101"",""64230"",""64231"",""64233"",""64234"",""64235"",""64236"",""64237"",""90278""]","artist:""Oskar Kokoschka""",12.10026,
"90278","Title plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","P.89.28.1","Artist: Oskar Kokoschka; Artist: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6059,0,"1",0,"WW 22-29; A 1-8",,"[""6101"",""90278""]","artist:""Oskar Kokoschka""",10.708877,
"64233","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.4","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7392,6059,0,"1",0,"WW 22-29; Arntz 1-8",,"[""6101"",""64233""]","artist:""Oskar Kokoschka""",10.708877,
"64234","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.5","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7392,6060,0,"1",0,"WW 22-29; A 1-8",,"[""6101"",""64234""]","artist:""Oskar Kokoschka""",10.708877,
"64235","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.6","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6060,0,"1",0,"WW 22-29; A. 1-8",,"[""6101"",""64235""]","artist:""Oskar Kokoschka""",10.708877,
"64237","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.8","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6060,0,"1",0,"WW 22-29; A. 1-8",,"[""6101"",""64237""]","artist:""Oskar Kokoschka""",10.708877,
"64230","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.2","Artist: Oskar Kokoschka; Artist: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6059,0,"1",0,"WW 22-29; A 1-8",,"[""6101"",""64230""]","artist:""Oskar Kokoschka""",10.708877,
"64236","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.7","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6059,0,"1",0,"WW 22-29; A. 1-8",,"[""6101"",""64236""]","artist:""Oskar Kokoschka""",10.708877,
"64231","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.3","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6059,0,"1",0,"WW 22-29; A 1-8",,"[""6101"",""64231""]","artist:""Oskar Kokoschka""",10.708877,
"80207","The Seafarer","Lithograph, letterpress"," Books","20 1/2 x 16 x 1/2 in. (52.07 x 40.64 x 1.27 cm) (closed, cover)","Illustrated book","Europe","Germany",,"1965","Not on View","20th century","Signature and edition","LLC, on portrait, in pencil: [Oskar Kokoschka/ 126/165]; On title page, in pencil: [Ezra Pound]","","","cardboard folder cover (rust exterior, grey interior); four folded pages; lithograph portrait behind cover page","Black Sun Books, New York; Bruce B. Dayton, Wayzata, MN","From ","Gift of Ruth and Bruce Dayton","2003.152","Author: Ezra Pound; Artist: Oskar Kokoschka; Publisher: Verlag Ars Librorum/ Gotthard de Beauclair","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",5607,7202,1,"1",0,,,"[""""]","artist:""Oskar Kokoschka""",8.590624,
"6084","Job, a Drama by Oskar Kokoshka","Lithographs in black and in sanguine, letterpress; bound volume"," Books","17 15/16 x 12 9/16 in. (45.56 x 31.91 cm)","Illustrated book","Europe","Austria",,"1917","Not on View","20th century","Signature; Edition; Mark
signed in pencil after ed. #, each litho has Dresden Print Rm (Lugt suppl. 693b) on verso","","Watermark: <ROMA> with Romulus & Remus","","binding: hard cover with marbled papers and vellum spine & corners; endpapers: cream laid paper","Dresden Print Room",,"Gift of Bruce B. Dayton","B.85.7","Artist: Oskar Kokoschka; Publisher: Paul Cassirer, Berlin , Berlin; Printer: W. Drugulin, Leipzig , (text)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",9146,6575,0,"1",0,"W.W. 87-100",,"[""""]","artist:""Oskar Kokoschka""",8.590624,
"12743","Odyssey","Lithographs, letterpress"," Books","24 1/2 x 17 1/4 x 3 1/2in. (62.2 x 43.8 x 8.9cm)","Illustrated book","Europe","Austria",,"1966","Not on View","20th century","Signature
see Signed","in graphite: [Oskar Kokoschka]","","","illustrated book housed in leather clamshell box inside folding covers","",,"Gift of Ruth and Bruce Dayton","2000.126","Artist: Oskar Kokoschka; Author: Homer; Translator: Robert Fitzgerald; Publisher: Ganymeade Original Editions Ltd., London","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",5682,8030,1,"1",0,"W.W. 294-338; O. 1-44",,"[""""]","artist:""Oskar Kokoschka""",8.590624,
"6054","King Lear","Lithographs, letterpress"," Books","18 x 14 in. (45.72 x 35.56 cm)","Illustrated book","Europe","Austria",,"1963","Not on View","20th century","","","","","16 lithographs; type: Fell","",,"Gift of Bruce B. Dayton","B.75.4","Artist: Oskar Kokoschka; Author: William Shakespeare; Publisher: Ganymeade Original Editions Ltd., London; Lithographer: J. E. Wolfsenberger; Printer: Vivian Ridler , (type)","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",5816,7774,1,"1",0,"W.W. no. 223-238",,"[""""]","artist:""Oskar Kokoschka""",7.5314975,
