"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:arts-of-americas"
"9616","Traveler in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 1/4 × 8 11/16 in. (51.4 × 22.1 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","","","","Grist; Richard P. Gale (until 1974)","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Bequest of Richard P. Gale","74.1.242","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4608,10051,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.10",,"[""""]",,,"katsushika",3.261977,,,,
"9154","Seven-Mile Beach in Sagami Province","Woodblock print (aizuri-e); ink and color on paper"," Prints","10 × 14 1/2 in. (25.4 × 36.9 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.232","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6303,4342,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.24",,"[""22686"",""9154""]",,,"katsushika",3.261977,,,,
"9613","The Jewel River in Musashi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 5/8 in. (25.3 × 37.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎為一筆 {Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.236","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6213,4253,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.22",,"[""22689"",""9613""]",,,"katsushika",3.261977,,,,
"9611","Fuji View Plain in Owari Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 14 1/2 in. (25.4 × 36.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.224","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6264,4280,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.40",,"[""22691"",""62751"",""9611""]",,,"katsushika",3.261977,,,,
"9617","Young Man Setting Out","Woodblock print (nishiki-e); ink and color on paper"," Prints","19 13/16 × 8 1/2 in. (50.4 × 21.6 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Bequest of Richard P. Gale","74.1.243","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4660,9969,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.01",,"[""""]",,,"katsushika",3.261977,,,,
"8257","Tenma Bridge in Settsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 14 7/16 in. (25.5 × 36.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","","","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Bequest of Richard P. Gale","74.1.220","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6434,4542,0,"1",0,,,"[""""]",,,"katsushika",3.261977,,,,
"9155","The Lake at Hakone in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/16 × 14 15/16 in. (25.8 × 38 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.233","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6562,4431,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.28",,"[""22786"",""9155""]",,,"katsushika",3.261977,,,,
"9157","The Sacred Fountain at Castle Peak","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 14 13/16 in. (26 × 37.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Bequest of Richard P. Gale","74.1.245","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10438,7268,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.7",,"[""""]",,,"katsushika",3.261977,,,,
"8165","The Minister Tōru","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 3/16 × 9 1/8 in. (51.2 × 23.2 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Bequest of Richard P. Gale","74.1.244","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4699,10007,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.08",,"[""""]",,,"katsushika",3.261977,,,,
"8694","Cherry Blossoms at Yoshino","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 7/16 in. (25.7 × 36.6 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Snow, Moon, and Flowers (Setsugekka 雪月花)","Bequest of Richard P. Gale","74.1.216","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10111,7281,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #20.3; Marks 2012: series no. 1566",,"[""""]",,,"katsushika",3.261977,,,,
"9151","Reflection in Lake Misaka, Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 3/16 in. (26.1 × 38.5 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.228","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6505,4421,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.42",,"[""22692"",""62748"",""9151""]",,,"katsushika",3.261977,,,,
"8737","Bellflower and Dragonfly","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 14 5/16 in. (24.9 × 36.4 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.207","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10121,6996,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.07",,"[""""]",,,"katsushika",3.261977,,,,
"9158","Clear Autumn Weather on the Rainbow Embankment","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 7/16 × 14 3/8 in. (26.5 × 36.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Bequest of Richard P. Gale","74.1.246","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10106,7380,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.6",,"[""""]",,,"katsushika",3.261977,,,,
"42548","The Sound of the Lake at Rinkai","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 14 3/4 in. (25.6 × 37.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","publisher\'s seal: Moriya","","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Gift of Louis W. Hill, Jr.","P.75.51.271","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10403,7218,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.2",,"[""""]",,,"katsushika",3.261977,,,,
"22677","Act IV","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/16 × 14 15/16 in. (25.8 × 38 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1806","Not on View","19th century","","","publisher\'s seal: Izumiichi ban","","unsigned","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.87","Artist: Katsushika Hokusai; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10531,7222,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #17.4",,"[""""]",,,"katsushika",3.261977,,,,
"22462","Tatekawa in Honjo","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 3/4 in. (24.7 × 37.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.133","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6203,4315,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.05",,"[""""]",,,"katsushika",3.261977,,,,
"22514","In the Mountains of Tōtōmi Province","Woodblock print (aizuri-e); ink and color on paper"," Prints","9 15/16 × 14 5/8 in. (25.3 × 37.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.132","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6327,4305,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.38",,"[""22514"",""22697""]",,,"katsushika",3.261977,,,,
"37525","Yoshida on the Tōkaidō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 × 14 3/4 in. (25.08 × 37.47 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Louis W. Hill, Jr.","96.146.140.6","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6279,4265,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.39",,"[""22667"",""22693"",""37525""]",,,"katsushika",3.261977,,,,
"63047","Hiratsuka","Woodblock print (nishiki-e); ink and color on paper"," Prints","4 5/16 × 4 1/8 in. (11 × 10.5 cm) (image, square koban)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1810","Not on View","19th century","","","","","unsigned","","From Picture Collection of Fifty-Three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi ezukushi 東海道五十三次絵尽)","Gift of Louis W. Hill Jr.","P.78.63.37","Artist: Katsushika Hokusai; Publisher: Tsuruya Kinsuke","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6679,6993,0,"1",0,,,"[""""]",,,"katsushika",3.261977,,,,
"62813","Mariko","Woodblock print (nishiki-e); ink and color on paper"," Prints","4 3/8 × 4 1/8 in. (11.1 × 10.4 cm) (image, sheet, square koban)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1810","Not on View","19th century","[38]","","","","unsigned","","From Picture Collection of Fifty-Three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi ezukushi 東海道五十三次絵尽)","Gift of Louis W. Hill Jr.","P.78.63.40","Artist: Katsushika Hokusai; Publisher: Tsuruya Kinsuke","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6890,7312,0,"1",0,,,"[""""]",,,"katsushika",3.261977,,,,
"65733","Laughing Demoness","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 5/16 × 7 5/16 in. (26.2 × 18.5 cm) (image, sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1831-1832","Not on View","19th century","","前北斎筆 {Saki no Hokusai hitsu}","","","","","From One Hundred Tales (Hyaku monogatari 百物語)","Gift of Louis W. Hill, Jr.","56.52.2","Artist: Katsushika Hokusai; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6158,8541,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 227, vertical chūban #25.1; RSK00903",,"[""""]",,,"katsushika",3.261977,,,,
"65576","The Sixth Month, Washing the Portable Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/16 × 5 7/8 in. (21.5 × 15 cm) (image, sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1793","Not on View","18th century","[...]","春郎画 {Shunrō ga}","censor seal: kiwame 極; publisher\'s seal: Tsutaya Jūzaburō
Collector[?]: M.C.(unknown)","","","","From Untitled series of Niwaka festival dances representing the Twelve Months","Gift of Louis W. Hill, Jr.","P.75.51.287.2","Artist: Katsushika Hokusai; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6540,9073,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 227, vertical chūban #11.09",,"[""""]",,,"katsushika",3.261977,,,,
"65702","The Cushion Pine at Aoyama","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 15 1/8 in. (25.7 × 38.4 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.70.151","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6543,4426,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.08",,"[""22690"",""65702""]",,,"katsushika",3.261977,,,,
"68260","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 1","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1814","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.1","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4688,3375,0,"1",0,,,"[""""]",,,"katsushika",3.261977,,,,
"62798","Bamboo Grove at Kumemura","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 15 1/16 in. (25.7 × 38.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Gift of Louis W. Hill Jr.","P.75.51.277","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10669,7250,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.3",,"[""""]",,,"katsushika",3.261977,,,,
"62742","Tago Bay near Ejiri on the Tōkaidō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 1/2 in. (24.8 × 36.8 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.280","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6230,4183,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.36",,"[""22674"",""62742""]",,,"katsushika",3.261977,,,,
"68276","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 14","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"c. 1849-1878","Not on View","19th century","","","Publisher:Eirakuya To_shiro_
\""Denshin-Kaishu\""(meaning unknown) written above the title
\""zen\""(complete set) written under the title
Collecter?:Nakagawa","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.7","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4295,3271,0,"1",0,,,"[""""]",,,"katsushika",3.261977,,,,
"68275","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 13","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","","","Publisher:Eirakuya To_shiro_
\""Denshin-Kaishu\""(meaning unknown) written above the title
\""zen\""(complete set) written under the title
Collecter?:Nakagawa","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.6","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4722,3333,0,"1",0,,,"[""""]",,,"katsushika",3.261977,,,,
"68262","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 2","Woodblock printed book; ink and color on paper"," Books","9 1/4 x 6 7/16 x 1/2 in. (23.5 x 16.3 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1814","Not on View","19th century","","","Publisher:To_heki shoshi","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Minneapolis Athenaeum","40.26.2","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4647,3320,0,"1",0,,,"[""""]",,,"katsushika",3.261977,,,,
"65965","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 3","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1815","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)
","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Bequest of Louis W. Hill, Jr.","96.146.156.3","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4244,3296,0,"1",0,,,"[""""]",,,"katsushika",3.261977,,,,
"65738","Obsession","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/2 × 7 3/8 in. (26.6 × 18.8 cm) (image, sheet, vertical chūban)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"c. 1831-1832","Not on View","19th century","","前北斎筆 {Saki no Hokusai hitsu}","","","","","From One Hundred Tales (Hyaku monogatari 百物語)","Gift of Louis W. Hill, Jr.","56.52.5","Artist: Katsushika Hokusai; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6208,8658,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 227, vertical chūban #25.2; RSK00901",,"[""62729"",""65738""]",,,"katsushika",3.261977,,,,
"62751","Fuji View Plain in Owari Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 1/16 in. (26 × 38.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.70.150","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6552,4435,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.40",,"[""22691"",""62751"",""9611""]",,,"katsushika",3.261977,,,,
"62826","Visiting Atago Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/8 × 6 1/16 in. (21.2 × 15.4 cm) (image, sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1790","Not on View","18th century","Poem by Asakusa Ichijin","春郎画 {Shunrō ga}","publisher\'s seal: Tsutaya","","","","From Mibu Kyōgen 壬生狂言","Gift of Louis W. Hill, Jr.","P.78.64.16.2","Artist: Katsushika Hokusai; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6609,8844,0,"1",0,,,"[""""]",,,"katsushika",3.261977,,,,
"66000","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Pictures, vol. 1 complete","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1810s-1820s","Not on View","19th century","","","","","","","From Hokusai's Pictures (Hokusai gazu 北齋画圖)","Gift of Louis W. Hill, Jr.","96.146.156.20","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4294,3338,0,"1",1,,,"[""""]",,,"katsushika",3.261977,,,,
"66268","Bai Juyi","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 3/8 × 9 in. (51.8 × 22.8 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Bequest of Richard P. Gale","74.1.328","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4664,10259,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.02",,"[""66215"",""66268""]",,,"katsushika",3.261977,,,,
"65955","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 1","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1814","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Bequest of Louis W. Hill, Jr.","96.146.156.1","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4303,3292,0,"1",0,,,"[""""]",,,"katsushika",3.261977,,,,
"62914","Chimera","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 5 15/16 in. (21.1 × 15.1 cm) (sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1790","Not on View","18th century","kyōka","春郎画 {Shunrō ga}","publisher\'s seal: Tsutaya Jūzaburō","","","","From Mibu Kyōgen 壬生狂言","Gift of Louis W. Hill, Jr.","P.78.64.16.6","Artist: Katsushika Hokusai; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1945,2704,0,"1",0,,,"[""""]",,,"katsushika",3.261977,,,,
