"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:chinese-art-highlights","list:aib-2021-selections","list:handbook"
"3342","Bowl","Yaozhou ware Stoneware with impressed decor under celadon glaze"," Ceramics","2 1/4 x 4 x 4 in. (5.72 x 10.16 x 10.16 cm)","Bowl","Asia","China",,"960-1279","G204","10th-13th century","","","","","bowl, porcelain, grey green celadon; impressed underglaze design of scrolling flowers.","",,"Gift of funds from Regis Corporation","85.32","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"5188","Bowl","Zhun ware Stoneware with pale blue glaze and purple markings"," Ceramics","2 x 5 5/16 in. (5.08 x 13.49 cm)","Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","Sticker","","dealer\'S sticker at underside center","","conical bowl with blue glaze and splashes of purple glaze on interior and exterior; with storage box","",,"Gift of Ruth and Bruce Dayton","97.134.4","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"3852","Tripartite Cosmetic Box","Yue ware Porcelaneous stoneware with modeled and carved lotus motif under green glaze"," Ceramics","2 x 4 1/2 x 4 1/2 in. (5.08 x 11.43 x 11.43 cm)","Tripartite Cosmetic Box","Asia","China",,"10th-11th century","G204","10th-11th century","","","","This high-fired stoneware covered with a celadon glaze is typical of the southern family of green ware termed Yue ware. This small, domestic work dates from the last century of the Yue ware tradition.","green glaze","",,"Gift of funds from the Asian Art Council, by exchange","89.44a,b","","Artist",,,"","Asian Art","Public Domain","valid",5379,3363,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"462","Tea Bowl","Jian ware Stoneware with black glaze and russet-colored markings"," Ceramics","2 x 5 x 5 in. (5.08 x 12.7 x 12.7 cm)","Tea Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","Tea Bowl, brown pottery covered with black glaze. Rust color at rim. Chien ware, Fukien Province.","",,"Gift of Alfred F. Pillsbury","31.51.12","","Artist",,,"","Asian Art","Public Domain","valid",3153,2656,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"4699","Tall-necked Hu","Yue ware High-fired stoneware with incised decoration under celadon glaze"," Ceramics","15 3/4 x 13 in. (40.01 x 33.02 cm)","Tall-necked Hu","Asia","China",,"2nd-1st century BCE","G204","2nd-1st century BCE","","","","This porcelaneous storage jar, with its flared mouth, straight neck, and bulbous body is a standard Western Han vessel type. The shoulders are decorated with three raised decorative bands between which are incised stylized bird patterns possibly in imitation of painted lacquer motifs. The unglazed body below the third band has a purplish tinge due to the action of ferric oxide.","","",,"Gift of Mr. C. Curtis Dunnavan","94.32","","Artist",,,"","Asian Art","Public Domain","valid",3516,5076,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"205","Ovoid Bottle","Huairen ware Stoneware with dark-brown glaze and ""cut-glaze"" decoration"," Ceramics","8 9/16 x 7 11/16 in. (21.75 x 19.53 cm)","Ovoid Bottle","Asia","China",,"late 12th century","G204","12th century","Sticker","","dealer\'S sticker, on bottom","Probably intended for wine, this ovoid bottle is covered with a nearly black glaze into which a decorative scheme was incised and carved before firing. The dark glaze design elements appear against the light grey ground of the exposed body clay. Commonly known as the ""cut-glaze"" technique, this decoration was most likely inspired by the partially glazed brown and white ceramics produced during the Tang dynasty (ninth century) at the Huangbu kilns.
The technique was fully developed at a number of Cizhou type kilns during the early Northern Song (960-1127) and it rose to prominence during the Jin period (1115-1234). This particularly fine example with precisely carved floral patterns was made in the Huairen kilns in northern Shanxi province.","brown glaze; wide shoulder with short narrow neck; 4 bands of cut away (sgraffiato) decoration (from top) leafy scroll, key-fret, floral with twisting vines, stylized leaves and flowers; has fitted blue box","",,"Gift of Ruth and Bruce Dayton","2000.86.2","","Artist",,,"","Asian Art","Public Domain","valid",1670,1920,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"2369","Tea Bowl","Cizhou ware Stoneware with brown and white slip under clear glaze"," Ceramics","2 1/8 x 4 3/4 x 4 3/4 in. (5.4 x 12.07 x 12.07 cm)","Tea Bowl","Asia","China",,"12th century","G204","12th century","","","","","Tea Bowl, Honan ware; flaring sides rising from ring foot; unglazed exterior and brown glazed interior with band of cream-white at top; pottery","",,"Gift of Louis W. Hill, Jr.","76.72.6","","Artist",,,"","Asian Art","Public Domain","valid",3132,2476,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"3592","Ovoid Bottle","Cizhou type ware Stoneware with ""cut-glaze"" floral decoration"," Ceramics","5 1/4 x 5 1/4 x 5 1/4 in. (13.34 x 13.34 x 13.34 cm)","Ovoid Bottle","Asia","China",,"13th century","G204","13th century","","","","","Small Jar, Ts'u-chou ware; stoneware with clear glaze on black and white slip and sgraffito (carved) floral decoration","",,"Gift of funds from the Regis Corporation","87.56","","Artist",,,"","Asian Art","Public Domain","valid",3646,5469,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"3635","Mei-ping Vase","Cizhou ware Stoneware with brown painted floral decor on a white slip under a clear glaze"," Ceramics","14 7/8 x 7 1/16 in. (37.78 x 17.94 cm)","Mei-ping Vase","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","Tzu Chou Vase, tall slender form with wide shoulders rounding to a small nozzle-shaped mouth, boldly painted in iron-brown over white slip with a broad frieze of peony spray between double line borders and with freely brushed leaf clusters in glaze ending unevenly around the foot, the base unglazed revealing the hard gray stoneware.","",,"The John R. Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","87.67","","Artist",,,"","Asian Art","Public Domain","valid",3631,5558,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"666","Shallow bowl with double fish motif","Longquan ware Porcelaneous stoneware with celadon glaze"," Ceramics","2 1/4 x 8 5/8 in. (5.72 x 21.91 cm)","Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","The Southern Song dynasty was a period of relative peace, which allowed a refined and introspective atmosphere to permeate court taste. This is reflected in the tranquil shapes and muted glazes of such classic Southern Song wares as southern celadon, Guan, and Ge wares. Of those Song ceramics given court patronage, however, few are as admirable and popular as the celadon ware produced at the Longquan kilns, typified by their simple, well-proportioned forms and their thick, lustrous, blue-green glaze that approximates polished jade in its brilliance. The double-fish motif seen here is a traditional Chinese symbol of marital happiness.","Bowl, shallow, with rim, of celadon ware from the Lung-Ch'uan district. The bottom is decorated with two fish in relief under the glaze, and the outside of the body is carved in a design of leaves. Thick, translucent bluish-green glaze on a body of greyish-white clay which shows through at edges where glaze is thin. The unglazed rim of the foot is a rusty brown, indicating the presence of iron in the clay","",,"The John R. Van Derlip Fund","43.1","","Artist",,,"","Asian Art","Public Domain","valid",2332,3056,0,"1",0,,,"[""""]","room:""G204""",23.04,,true,true
"1985","Hu (Ritual Wine Jar)","Stoneware with molded decor under a brown glaze"," Ceramics","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Hu (Ritual Wine Jar)","Asia","China",,"1st-2nd century","G204","1st-2nd century","","","","Late Zhou potters borrowed freely from ritual bronze vessel shapes. This is understandable because through most of the Shang (1523-1028 BCE) and Zhou (1027-256 BCE) dynasties, ceremonial bronzes constituted the highest art form. The taotie mask handles, molded animal designs and shape of this earthenware hu relate closely to a bronze hu in the Pillsbury collection.","Wine Jar (Hu), decorated with molded relief band containing running and contending animals and two Ta'o-Ti'eh masks with fastening rings; reddish clay, brownish glaze","",,"Gift of Louis W. Hill, Jr.","73.46.7","","Artist",,,"","Asian Art","Public Domain","valid",3531,5389,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"9399","Wine Cup with Stand","Qingbai ware Porcelain with pale blue glaze"," Ceramics","2 5/8 x 2 9/16 in. (6.67 x 6.51 cm) (a: cup)
3 1/2 x 5 7/8 in. (8.89 x 14.92 cm) (b: stand)","Wine Cup with Stand","Asia","China",,"13th century","G204","13th century","","","","The Song dynasty (960-1279) saw a tremendous increase in the production of fine, white stoneware and porcelain began to be made in kilns throughout north and south China. The most important group of southern white ware came from the Jingdezhen kilns in Jiangxi province. Known as qingbai (bluish-white), it had a fine, white paste and was wood-fired in a reducing atmosphere. Totally lacking decoration, this thin-walled wine cup and accompanying saucer-stand rely entirely on purity of form and color for their aesthetic impact. Although the best qingbai ceramics were light, elegant, and thin-walled with translucent gemlike, blue-tinted glaze, the ware was not greatly appreciated by the Chinese court.","a small cup with slightly flaring foot; tall sides; bluish white glaze; b Saucer shaped at center with inverted cup shape on top; wide foot; bluish white glaze","",,"Gift of funds from the Asian Art Council","98.216a,b","","Artist",,,"","Asian Art","Public Domain","valid",3837,5040,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"6007","Pillow","Cizhou ware Stoneware with black and white slips and sgraffito decoration under transparent glaze"," Ceramics","7 x 11 x 12 1/4 in. (17.78 x 27.94 x 31.12 cm)","Pillow","Asia","China",,"late 11th-early 12th century","G204","11th-12th century","Sticker","","Dealer\'s sticker, on bottom","Leaf-shaped pillows were an innovation of the Cizhou kilns and those with sgraffito decoration on black slip over white slip like this one were popular from the late eleventh through the twelfth century. This handsome example displays a boldly incised peony spray symbolizing wealth, spring, and feminine beauty. The peony was a common motif during this period and one that archaeologists have shown was manufactured largely at northern kilns in the Guantai area, near the former Cizhou in southern Hebei Province. Cizhou ware developed entirely as a popular, inexpensive stoneware tradition for everyday use. The rough clay bodies were given a smooth white surface by the application of a white slip upon which the potters explored a great variety of decorative techniques","Top shaped like an abstracted leaf; top carved with a blooming peony in brown-black glaze; brown-black stripe around edge; cream ground","",,"Gift of Ruth and Bruce Dayton","99.69.1","","Artist",,,"","Asian Art","Public Domain","valid",1896,1920,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"6008","Pear-shaped Bottle","Cizhou ware Stoneware with ""oil-spot"" glaze"," Ceramics","12 13/16 x 6 3/4 in. (32.54 x 17.15 cm)","Pear-shaped Bottle","Asia","China",,"12th century","G204","12th century","Sticker","","Dealer sticker, on bottom","Used primarily for serving wine during the Jin (1115-1234) and Yuan (1279-1368) dynasties, the distinctive form of pear-shaped bottles seem to have originated in eleventh century silver vessels which were imitated in ceramic at the Ding kilns of north China.

The rare ""oil-spot"" glaze of this bottle was developed earlier at the Jian kilns in Fujian province during the Northern Song (960-1127). The dark brown-black glaze is covered with an ""oil-spot"" pattern comprised of numerous rust-brown spots each with a silvery metallic fleck in the center. After the first coat of glaze had dried, a solution rich in iron compounds was applied to create the desired silvery brown oil spots upon firing.","Pear-shaped body with narrow neck and flaring mouth; flared foot ring; 'oilspot' glaze in shiny black with russet sport and small metallic flecks","",,"Gift of Ruth and Bruce Dayton","99.69.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"9397","Tea Bowl","Jizhou ware Stoneware with brown glaze to the exterior with papercut decoration reserved in dark brown against a variegated buff ground on the interior"," Ceramics","2 x 4 5/8 in. (5.08 x 11.75 cm)","Tea Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","A dark-brown glaze with buff-colored tortoiseshell markings covers the exterior of this small tea bowl. Reserved on the interior in reddish-brown glaze are three openwork panels of quatrefoil shapes, perhaps representing peony blossoms, set against a richly variegated buff glaze. The golden buff glaze crawled downward from the lip during firing creating a streaked and mottled effect on the interior. Archaeological evidence shows similar bowls to have been made at the Jizhou kilns at Yonghe in central Jiangxi province.","brown tones; conical form with lipped rim; interior decorated with three dark brown floral medallions; unglazed foot","",,"Gift of Ruth and Bruce Dayton","98.223","","Artist",,,"","Asian Art","Public Domain","valid",1905,1920,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"9398","Rectangular Pillow","Cizhou ware Stoneware with iron-brown painted décor on a white slip under transparent glaze"," Ceramics","6 1/8 x 16 1/4 x 6 3/4 in. (15.56 x 41.28 x 17.15 cm)","Rectangular Pillow","Asia","China",,"late 13th-early 14th century","G204","13th-14th century","Stamp","","light untranslated stamp, impressed into clay, on bottom","The Daoist scene depicted on this headrest suggests a ritual performed in honor of Chang'e, the Goddess of the Moon. A well-attired woman is burning incense at a table  in a garden. Two tall pines, a taihu garden rock, bamboo, and a pavilion complete the scene. The front panel encloses a camellia branch with two blossoms, and the back displays a fantastic bird amidst peonies. Other auspicious flowers (a lotus and peony) adorn the side panels. Dense, leafy scrollwork fills the corners of each register. During the Jin and Yuan dynasties (10th-14th centuries), the rectangular pillow shape was often used for pictorial representations reminiscent of paintings on silk, paper, or in illustrated books. Popular subjects included narratives from literature, history, theatre, and as the case is here, Daoist beliefs. The bottom of this pillow bears a three-character seal mark of the Wang family, a family workshop of Cizhou potters famous for their pillows.","white with painted brown design with flowers on front and sides, bird and flowers on back and outdoor scene with 2 figures on top","",,"Gift of Ruth and Bruce Dayton","98.219","Artist: Wang Family Workshop","Artist","Chinese","","","Asian Art","Public Domain","valid",5083,3922,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"5803","Teabowl with Leaf Decor","Jizhou ware Stoneware with brown glaze"," Ceramics","1 7/8 x 5 3/4 in. (4.76 x 14.61 cm)","Teabowl with Leaf Decor","Asia","China",,"12th-13th century","G204","12th-13th century","","","","Leaf pattern bowls rank amongst the rarest and most celebrated products of the Jizhou kilns in Hubei province. The decoration was apparently achieved by affixing a leaf to the interior of the bowl before immersing it in the iron-rich slurry used to create the dark brown glaze used at Jizhou. In the heat of the kiln, the natural chemicals in the leaf react with the glaze, rendering it nearly transparent. It is assumed that the many Chan (Zen) monks who must have used such vessels found the naturalism of the decor especially to their liking.","conical shaped tea bowl; dark brown glaze with single leaf design at interior; foot unglazed; has own storage box","",,"Gift of Ruth and Bruce Dayton","98.74","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"8309","Wine Cup and Stand","Qingbai ware Porcelain with pale blue glaze"," Ceramics","5 1/2 x 6 in. (13.97 x 15.24 cm)","Wine Cup and Stand","Asia","China",,"11th century","G204","11th century","","","","Qingbai cup stands with pierced trefoil motifs first appeared in the eleventh century. This type of thinly potted porcelain cup and stand can be seen in Song dynasty (960-1279) paintings illustrating banquet scenes. Intended for elegant dining, these vessels should be seen in the context of other Qingbai tableware such as the bowls, ewers, and saucers shown here.","robin's egg blue glaze; stand has scalloped edge on bottom with perforated repeated design at base; cup has scalloped edge","",,"Gift of Ruth and Bruce Dayton","2000.41a,b","","Artist",,,"","Asian Art","Public Domain","valid",1830,1920,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"5777","Spirit Jar (hunping)","Yue ware Porcelaneous stoneware with olive green glaze"," Ceramics","18 1/2 x 11 1/8 in. (46.99 x 28.26 cm)","Spirit Jar (hunping)","Asia","China",,"late 3rd century","G204","3rd century","","","","Large, extensively decorated burial jars like this have been recovered in recent decades. Limited to the area south of the river in the Northern Zhejiang and Southern Jiangsu province, they represent a vessel type and burial practices specific to this region. Made without lids, the jars display an extremely rich assortment of molded figures, animals, and architecture in a tiered arrangement comprising their upper portions.
The jars were most likely placed in the tomb so the soul of the deceased would have a place to reside. This accounts for a palace-like structure with entrance gates facing the four directions. The various figures at the top most likely represent Daoist immortals who somehow aided in the afterlife.","jar-shaped understructure; above shoulder divided into three tiers upper walled-in structure, middle birds, jars and seated figures at center of side, lower seated figures engaged in activity; two gates flank opposite sides; two bands of applied dragon designs to main unadorned body; green glaze","",,"The Margaret Borgman Asian Fund","98.51","","Artist",,,"","Asian Art","Public Domain","valid",3906,4975,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"5802","Pillow","Cizhou ware Stoneware with carved décor under green glaze"," Ceramics","5 1/4 x 15 1/2 x 11 1/2 in. (13.34 x 39.37 x 29.21 cm)","Pillow","Asia","China",,"12th century","G204","12th century","Sticker; Inscriptions","","[2651], dealer\'s sticker, at center front, under base; untranslated inscription in black ink, under base","Green lead-glazed ware is one of at least nineteen categories of Cizhou ceramics. Pillows represent the largest subgroup of the green-glazed technique. The bean shaped headrest is freely carved in the center with a ribbon-tied spray of lotus and sagittarius blossoms against a dense ground of scrolling vine motif. A great many ceramic pillows were produced at the Cizhou kilns in southern Hebei province between the tenth and fourteenth centuries. At first considered items made only for burial, it is now confirmed that ceramic pillows were used domestically and inscriptions mention their use as gifts for newly-married couples and as congratulatory objects.","earthenware bean shaped headrest carved at center with ribbon tied spray of lotus and sagittarius blossoms against a dense ground of scrolling vines; green glaze","",,"Gift of Ruth and Bruce Dayton","98.72.2","","Artist",,,"","Asian Art","Public Domain","valid",5015,3952,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"9403","Small Bowl","Qingbai ware Porcelain with incised and combed décor under a light blue glaze"," Ceramics","2 1/2 x 7 in. (6.35 x 17.78 cm)","Small Bowl","Asia","China",,"11th century","G204","11th century","","","","Some of the earliest Qingbai ware was simply decorated with freely executed incisions outlining the motif, usually floral, set off with incised comb patterns. Similar use of comb striations can be found in other Song ceramics including Yaozhou celadon and Cizhou wares. Delicately potted, lightly incised, and subtlety glazed, this small bowl reflects the aesthetic refinement Qingbai could achieve within what was essentially a mass manufactured utilitarian ware with broad public appeal.","Celadon glaze; wide conical form; carved and combed in the center with floral design","",,"The Margaret Borgman Asian Fund","98.212.1","","Artist",,,"","Asian Art","Public Domain","valid",5038,3899,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"4822","Tea Bowl","Henan ware Stoneware with black glaze and iron-splashed markings"," Ceramics","1 3/4 x 4 1/2 in. (4.45 x 11.43 cm)","Tea Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","","",,"Gift of funds from Clifford and Suzanne Roberts","95.35.4","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"9404","Bowl","Stoneware with blue glaze and purple markings"," Ceramics","3 1/2 x 7 1/2 in. (8.89 x 19.05 cm)","Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","This small bowl is a striking example of the type of thick, rich opalescent blue with purple splashes that gained popularity at the court of emperor Huizong (r. 1101-1125). The suffused glaze has an exceptional sense of depth and radiant sparkle.","ceramic bowl, small round foot; blue glaze overall with one purple splash at interior side, darker glaze at rim, unglazed foot","",,"Gift of Ruth and Bruce Dayton","97.155","","Artist",,,"","Asian Art","Public Domain","valid",5031,3944,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"9402","Pillow","Cizhou ware Stoneware with painted and incised black slip on white slip under clear glaze"," Ceramics","4 9/16 x 11 3/4 x 9 in. (11.59 x 29.85 x 22.86 cm)","Pillow","Asia","China",,"10th-13th century","G204","10th-13th century","Stamp","","incised stamp on bottom","","black and off-white; octagonal shape; slightly concaved top decorated with leafy floral stem; stylized floral band on sides","",,"The Suzanne S. Roberts Fund for Asian Art","98.212.2","","Artist",,,"","Asian Art","Public Domain","valid",5464,3643,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"4813","Jar","Earthenware with traces of pigment"," Ceramics","6 3/4 x 4 1/8 in. (17.15 x 10.48 cm)","Jar","Asia","China",,"2nd century BCE","G204","2nd century BCE","","","","Well-preserved examples of Han painted pottery, these three storage vessels demonstrate that sophisticated production techniques relying on a division of labor and quality control were well established by the Western Han. Although potted and painted by different artisans, all three jars appear to have come off the same assembly line. Uniform production standards became very important during Han when tremendous wealth was made through national and international trade. The red and black colors as well as the stylized curvilinear cloud designs are derived directly from lacquer objects which had become popular during the late Zhou and early Han (4th-1st century BCE).","cylindrical jar tapered sharply at top terminating in a rimmed 1-1/8 in. opening; exterior decorated by a large organic motif; central band of red, blue and white; two smaller bands of white and black with pairs of white dots encircle the base and top","",,"Gift of Alan and Dena Naylor in memory of Martha M. Kendall","95.27","","Artist",,,"","Asian Art","Public Domain","valid",3311,5215,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"4794","Globular Jar","Henan ware Stoneware with black glaze and iron-splashed floral decor"," Ceramics","8 1/2 x 7 in. (21.59 x 17.78 cm)","Globular Jar","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","Bulbous high-shouldered form with tapering foot and narrow ribbed neck; buff body covered with glossy black glaze with faint blue iridescence.","",,"Gift of Alan and Dena Naylor in honor of Waynette Wing","95.118.4","","Artist",,,"","Asian Art","Public Domain","valid",3706,5559,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"5815","Octagonal Pillow","Cizhou ware Stoneware with brown and white slip decor"," Ceramics","4 5/16 x 17 3/16 x 7 7/8 in. (10.95 x 43.66 x 20 cm)","Octagonal Pillow","Asia","China",,"late 12th-early 13th century","G204","12th-13th century","Stickers","","two dealer\'S stickers, on bottom and on back","While octagonal head-rests were common during the Song and Jin dynasties, this example is distinguished by the calligraphy, written with white slip, which is a relatively rare technique. The fronds forming the fourteen character poem are executed in brown slip with particularly elegant brushstrokes. The poetic inscription reads:

Spring drunkenness meets often with an
overflow of flowers;
Autumn chants face at length the
graceful beauty of the moon.

 Pillows were typically inscribed with popular ballads, Confucian sayings, and poems. The inscriptions can be as short as one or two characters and as long as over a hundred characters.","octagonal-shaped box-like form; glazed white with central area of brown containing 14 Chinese characters in white slip on top; two flanking areas decorated with brown foliate designs","",,"Gift of Ruth and Bruce Dayton","98.81.1","","Artist",,,"","Asian Art","Public Domain","valid",5007,3884,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"6198","Bottle","Stoneware with ""cut-glaze"" floral decoration"," Ceramics","10-9/16 x 6-1/2 x 6-1/2 in. (26.8 x 16.5 x 16.5 cm)","Bottle","Asia","China",,"13th-14th century","G204","13th-14th century","","","","This beautifully proportioned pear-shaped bottle displays an elegant floral design achieved with the so-called ""cut-glaze"" technique. This design was produced by cutting and scraping away the glaze and applying wax or oil to the exposed body areas before firing. The incisions combined with the resist successfully confined the glaze to the desired areas.
Song dynasty (960-1279) potters introduced a wide variety of decorative techniques to enliven the black-glazed stonewares that had been produced in China since the early Six-Dynasties (fourth century). The earlier wares had been produced as undecorated black or brown monochromes. The cut-glaze technique allowed for the creation of motifs and designs of great clarity and visual strength.","rounded body with thin tapering neck, flaring to wide lip; dark brown glaze with 2 bands with cut-glaze decoration with floral motifs","",,"Gift of Ruth and Bruce Dayton","2001.7.2","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"9882","Wine Ewer and Basin","Qingbai ware Porcelain with pale blue glaze"," Ceramics","10 1/2 x 7 13/16 x 7 in. (26.67 x 19.84 x 17.78 cm)","Wine Ewer and Basin","Asia","China",,"11th century","G204","11th century","","","","Intended for serving warmed wine, this ewer, its fitted cover, and warming basin form a rare, complete set of what was once standard tableware for middle- and upper-class Northern Song society. This fine quality, early porcelain was refined during the tenth century at Jingdezhen in southeast China. Porcelain stone was mixed with white gaolin clay to produce a whiter more plastic body with a wide firing range. Although often thinly potted and delicately formed, the translucent hardness of Qingbai ware made it extremely serviceable, and it appealed to a wide market both domestic and foreign. The blue-tinted glaze could, as the case is here, appear almost white. The faint blue color is due to a reducing kiln atmosphere provided by the pine wood fuel that was used.  While utilitarian standard Song forms were commonly produced at most Qingbai kilns, metal-derived shapes like this faceted ewer and its lobed basin were apparently peculiar to the kilns of Jiangxi province. In spite of its utility, aesthetic refinement, and popularity, Qingbai porcelain was not appreciated at court. Remarkably, it wasn't until the Ming dynasty that fine porcelain began to garner court sponsorship.","Yingqing ewer with 8 panels (facets) on body and lid; rounded body with long faceted neck; thin pulled handle and long thin spout; tall lid has flower-shaped knob; 10 scalloped lobes on tall sided basin; pale greenish-grey glaze","",,"Gift of Ruth and Bruce Dayton","99.125a-c","","Artist",,,"","Asian Art","Public Domain","valid",1404,1920,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"5104","Jar","Huangdao ware Stoneware with splashed phosphatic markings against a dark brown glaze"," Ceramics","9 3/8 x 8 1/4 in. (23.81 x 20.96 cm)","Jar","Asia","China",,"8th century","G204","8th century","Sticker; Mark","","\'2011 3747-001,\' on a sticker; small round yellow sticker and \'79 5503\' in black painted at underside of foot","The most prominent high-fired Tang ceramics produced in northern China were black wares from the Huangdao kiln, Jia county, in Henan province. Many pieces made there during the eighth and ninth centuries feature blue, grey, amber, or white phosphatic splashes against rich black grounds. With thick glazes that run, drip and pool together in seemingly random ways, these vessels have freer, more casual appearances than contemporary monochrome ceramics with their carefully controlled shapes and colors. Suffused with milky blue splashes, the dark brown glaze of this guan jar stops short of the foot. The blue splashes were probably applied with a brush just before firing.

With their earth tones and accidental glaze effects, Huangdao wares greatly influenced Song dynasty tea ceramics, which, in turn, strongly affected subsequent Japanese pottery traditions.","dark brown glaze splashed with pale blue on the vessel's shoulder; rare phosphatic glaze; unglazed foot","",,"Gift of Ruth and Bruce Dayton","96.51","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"9879","Tea Bowl and Stand","Yaozhou ware Stoneware with persimmon glaze"," Ceramics","1 11/16 x 5 9/16 in. (4.29 x 14.13 cm)","Tea Bowl and Stand","Asia","China",,"10th-11th century","G204","10th-11th century","","","","This shallow, conical bowl has an elegantly curled rim and a rich rust-colored glaze that thins to reveal a subtle brown underglaze. Best known during Northern Song for their celadon-glazed stoneware, the Yaozhou kilns in Shanxi province also produced black and russet-glazed vessels like this one. These so-called persimmon glazed wares were fired at temperatures slightly higher than the celadons resulting in pieces that are hard and resonant.
A vessel like this demonstrates that while famous for its celadon, the Yaozhou kilns also tried to capture some of the developing Song market in brown ware.","shallow, conical bowl with curved rim and knife cut foot; rust colored glaze with dark brown underglaze","",,"Gift of Ruth and Bruce Dayton","2000.39.2","","Artist",,,"","Asian Art","Public Domain","valid",3490,3642,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"5416","Bowl","Yaozhou ware Stoneware with carved decor under celadon glaze"," Ceramics","2 15/16 x 7 1/4 in. (7.46 x 18.42 cm)","Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","Sticker","","dealer\'s sticker at underside of base","","Longquan celadon lotus bowl, has own storage box","",,"The Ethel Morrison Van Derlip Fund","97.50.2","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"5417","Cup","Porcelaneous stoneware with clear glaze"," Ceramics","3 1/16 x 3 3/8 in. (7.78 x 8.57 cm)","Cup","Asia","China",,"7th-10th century","G204","7th-10th century","Sticker","","dealer\'s sticker at underside of base","","white pottery cup, unglazed foot with incised circle at underside of base, has own storage box","",,"Gift of Ruth and Bruce Dayton","97.50.3","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
"9336","Dish","Guan ware Stoneware with pale blue glaze and induced crackle"," Ceramics","1 x 5 1/2 in. (2.54 x 13.97 cm)","Dish","Asia","China",,"960-1279","G204","10th-13th century","Label","","[Lally & Co. New York x1011], on bottom","Among the most rare of all Chinese ceramics, Guan ware vessels are generally small, simple and unadorned, reflecting the subtle artistic taste of the Southern Song (1127-1279) court that sponsored them. Made in Hangzhou, these pieces are characterized by their simple potting and thick glaze applied in so many layers that the glaze is often thicker than the body itself. The overall crackle pattern is caused by differences in cooling rates between the body and glaze. At first, the cracks were likely accidental, but they came to be widely appreciated and the effect was deliberately induced. This dish, possibly used as a scholar's brush washer, is distinguished by its rare shape and jade-like pale blue glaze. The copper rim protector was likely added during the Ming period.","shallow sides divided into six petal-shaped lobes separated by narrow raised ribs; metal edge bordering the lip","",,"Gift of Ruth and Bruce Dayton","98.175","","Artist",,,"","Asian Art","Public Domain","valid",3429,3398,0,"1",0,,,"[""""]","room:""G204""",23.04,,,
