"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:handbook","related:artstories","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:whm","list:women-in-the-contemporary-collection","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"5749","Pleas and Thank Yous: 100 True Stories","Lacquer on aluminum"," Paintings","10 1/2 x 8 in. (26.67 x 20.32 cm) (sight)
11 x 8 1/2 in. (27.94 x 21.59 cm) (canvas)
15 x 12 1/4 in. (38.1 x 31.12 cm) (outer frame)","Painting","North America","United States",,"1991","Not on View","20th century","","","","","Standing Black woman in red robes, singing","","From Pleas and Thank Yous: 100 True Stories","The Anne and Hadlai Hull Fund","98.35","Artist: Gwendolyn Knight","Artist","American","American, 1913 - 2005","%C2%A9 Gwendolyn Knight %2F Courtesy Francine Seders Gallery Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3291,4385,0,"1",0,,,"[""""]","medium:""Aluminum""",7.4622693,,,,,,,true,true,true,,,
"6950","Humidor","Aluminum and cedar"," Metalwork","4 5/8 x 22 x 10 3/4 in. (11.75 x 55.88 x 27.31 cm)","Humidor","North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Aluminum with applied riveted bands and cedar lining","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.284","Designer: Unknown American","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",3702,2908,0,"1",0,,,"[""""]","medium:""Aluminum""",7.4622693,,,,,,,,,,,,
"28535","End table from a suite designed for Braniff Airlines, one of a pair","Cast aluminum, marble"," Furniture","20 1/2 x 20 x 20in. (52.1 x 50.8 x 50.8cm)","End table from a suite designed for Braniff Airlines, one of a pair","North America","United States",,"c. 1965","Not on View","20th century","","","","","","",,"Gift of Della Petrick Rothermel in memory of John Petrick Rothermel","94.65.3","Designer: Alexander Girard; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1993","Courtesy Marshall Girard","Arts of the Americas","In Copyright–Educational Use","valid",3678,4152,0,"1",0,,,"[""""]","medium:""Aluminum""",7.4622693,,,,,,,,,,,,
"33607","Tea kettle","Stainless steel, aluminum, plastic"," Industrial Design","12-1/16 x 11-1/8 x 7-7/16 in. (30.6 x 28.3 x 18.9 cm)","Tea kettle","North America","United States",,"1989","Not on View","20th century","\'MADE IN TAIWAN\', on sticker, on bottom","\'Graves [underlined]\', incised, on bottom","","In 1998, during Michael Graves's partnership with Target Corporation on the acclaimed scaffolding for the Washington Monument restoration, the architect, who dubbs himself a ""general practitioner,"" began having conversations with Target executives about affordable product design.  Walking through a Target store, Graves marked hundreds of household items he felt he could improve.  His first group to hit Target shelves in 1999 included this teakettle, a variation on his ""whistling bird"" kettle for Alessi from 1985. This less expensive version has a literal whistle on its spout; other variations for target include a spinning and a ferris wheel whistle.  Graves's blend of attention-grabbing details and Postmodern classical references on everyday objects has been a popular one for the store chain.","domed tea kettle with wide base; handle with blue plastic at top; domed cover with yellow knob; red plastic whistle at end of spout","",,"Gift of Target Stores","2001.15.3a-c","Designer: Michael Graves; Distributor: Target Corporation","Artist","American","American, 1934 - 2015","%C2%A9 Michael Graves Design Group","Arts of the Americas","In Copyright–Educational Use","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Aluminum""",7.4622693,,,,,,,,,,,,
"82610","""Betsy Ross Bicentennial Bank"" mechanical bank","Iron, aluminum, pigment"," Dolls, Toys and Games","11 1/8 x 6 3/16 x 5 11/16 in. (28.26 x 15.72 x 14.45 cm)",,"North America","United States",,"1976","Not on View","20th century","Signature, Inscriptions and Sticker

on base front, in gold: [Betsy Ross]; on bottom: [1776-1976 / A Nation Fights For Freedom / BETSY ROSS BICENTENNIAL BANK / LIMITED EDITION OF 500 22]","on bottom: designer\'s signature","on sticker: [BETSY ROSS / Limited 500 / #22 / 76200 / 1776-1976]","","Betsy Ross holding flag, seated on stool, sewing basket beside her; black cat behind skirt in back; brown base contains coin slot","",,"Gift of Katherine Kierland Herberger","2003.236.644","Designer: Al Davidson","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",1914,2690,1,"1",0,,,"[""""]","medium:""Aluminum""",7.4622693,true,,,,,,,,,,,
"60085","Pepper shaker","Glass, aluminum (?), paint"," Industrial Design","5-3/16 x 2-7/16 x 2-7/16 in. (13.2 x 6.2 x 6.2 cm)","Pepper shaker","North America","United States",,"c. 1935","Not on View","20th century","","","","","milky glass with etal perforated cover; ""PEPPER"", inside a decorative oval, in black, on front","",,"Gift of various donors, by exchange","2001.226.2.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,3100,0,"1",0,,,"[""60081"",""60085""]","medium:""Aluminum""",7.4622693,,,,,,,,,,,,
"60081","Salt shaker","Glass, aluminum (?), paint"," Industrial Design","5-3/16 x 2-7/16 x 2-7/16 in. (13.2 x 6.2 x 6.2 cm)","Salt shaker","North America","United States",,"c. 1935","Not on View","20th century","","","","","milky glass with etal perforated cover; ""SALT"", inside a decorative oval, in black, on front","",,"Gift of various donors, by exchange","2001.226.2.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,3100,0,"1",0,,,"[""60081"",""60085""]","medium:""Aluminum""",7.4622693,,,,,,,,,,,,
"103532","Torque","Aluminum"," Adornment","18 1/2 x 19 x 1 1/2 in. (46.99 x 48.26 x 3.81 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque, closed circle, no clasp; 29 pendants (one lost); pendant strings have butterflies, cone-shape designs, fish, bells and horn shapes; body open work dragon designs; front and back pieces held together at top by a band of metal; back is two pieces seamed together","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.24","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Aluminum""",7.325765,,,,,,,,,,,,
"106730","The Sleep of Reason Produces Monsters (Australia)","C-print mounted on aluminum"," Photographs","71 1/2 x 49 1/4 in. (181.61 x 125.1 cm) (image)
80 1/2 x 58 x 2 3/4 in. (204.47 x 147.32 x 6.99 cm) (outer frame)","Photograph","North America","United States",,"2008","Not on View","21st century","","","On back: (gallery label)","In Yinka Shonibare’s The Sleep of Reason Produces Monsters (Australia), a man lies with his head on a desk. Behind the sleeping man, owls, bats, and a lynx emerge from an ambiguous background, possibly a figment of his dreams. This large photograph is based on Francisco Goya’s print The Sleep of Reason Produces Monsters from his series “Los Caprichos” (1797-1799), a veiled critique of Spain’s political and social vices. Shonibare has replaced the clothes of Goya’s figure with colorful batik, though they retain an early 19th-century European style. 
 
The story of this fabric, which has become Shonibare’s signature motif, is interconnected with the meaning of this work. Based on late 19th-century Dutch and British factory-produced designs of Indonesian batiks, these fabrics became hugely popular in the markets of West Africa and have become inextricably linked with African identity. But actually,” says Shonibare, “the fabrics are not really authentically African the way people think. They prove to have a crossbred cultural background quite of their own."" The multiple ethnic identity of the batik fabric echoes Shonibare’s own dual identity as both Nigerian and British. By dressing the figure in his photograph in these clothes, Shonibare has adopted Goya’s powerful commentary and applied it to contemporary issues of cultural identity, race, and the lasting impact of 18th century colonization.","sleeping man with his head down on a desk, wearing maroon tights and brightly-patterned jacket and knickers; lynx-like cat on floor behind man; black cat visible behind PL hip of man; owls on desk and flying owls in background behind man; flying bats at top; grey ground; text on side of desk: ""Les songes de la raison produisent - ils des monstres en Australie?""","","From ","The C. Curtis Dunnavan Fund for Contemporary Art","2008.79","Photographer: Yinka Shonibare","Artist","British-Nigerian","British-Nigerian, born 1962","%C2%A9 Yinka Shonibare MBE. All Rights Reserved%2C DACS%2C UK %2F ARS%2C NY","Global Contemporary Art","In Copyright","valid",2068,2848,1,"1",0,,,"[""""]","medium:""Aluminum""",6.5636115,,,,,,,,,,,,
"137598","Pocket Universe (Silver) #21","Blind embossing on aluminum foil"," Multiples","24 × 20 in. (60.96 × 50.8 cm) (sheet)","Multiple","North America","United States",,"2016","Not on View","21st century","","LRC in black Sharpie marker on Highpoint Editions label, on verso: Mungo Thomson / 2016","Publisher\'s mark printed on H⁬ighpoint Editions label affixed to LRC, on verso: HP","","The artist tossed US currency half dollars, quarters, and dimes of random numbers and years creating patterns to be blind embossed into aluminum foil. A total of 28 compositions were produced. Holes corresponding to the composition were laser-cut into a 20 x 24 x 1/8 inch acrylic sheet and 3 mil aluminum foil was adhered to the sheet using Drytac Facemount film adhesive. Coins with corresponding dates and orientation were fitted into the sheet and embossed into the foil using an etching press. The coins were removed, the cavities painted with shellac, and filled with Durham's Rock Hard Water Putty. The foil was wrapped around the acrylic sheet's edge and secured with Scotch Double Sided Tape. The embossed foil-wrapped acrylic sheet was then adhered to 3/8 inch medium density fiber board using DAP Weldwood Contact Cement. A label bearing the publisher's name, the artist's signature, date and inventory number was then affixed to the back. The artist chose to leave the metal surface unfinished allowing it to age and patina just as the coins they are based on expecting and welcoming the changes. The rate and amount of changes will vary depending on their environment.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.135","Artist: Mungo Thomson; Publisher: Highpoint Editions, Minneapolis","Artist",,"American, born 1969","Copyright %C2%A9 Mungo Thomson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7218,8656,0,"1",0,,,"[""137598"",""139633"",""139634"",""139635"",""139636"",""139637"",""139638"",""139639"",""139640"",""139647"",""139648"",""139649"",""139650"",""139651"",""139652"",""139653"",""139654"",""139655"",""139656"",""139657"",""139658"",""139659"",""139660"",""139661""]","medium:""Aluminum""",6.5636115,,,,,,,,,,,,
"1638","Skylight Two","Brushed aluminum, programmed light bulbs"," Sculpture; Lighting; Time-based Media","48 x 48 x 4 1/2 in. (121.9 x 121.9 x 11.4 cm)","Time-based Media","North America","United States","American","1966","Not on View","20th century","Signature, Date, Title, Inscription","Signed and dated, verso","","Skylight Two mechanically turns on and off, creating an everchanging light show. Viewers are encouraged to spend time in front of the artwork. Technology was an extension of the human body---our perception and capacities are irrevocably changed by it.  Jones saw both the inherent dangers and limitless potential of technology. In experiencing the changing conditions of the gallery, Jones hoped viewers would be come attuned to our relationship with technology---in this case, electricity.","","","From Skylight","Gift of Bruce B. Dayton","67.34.1","Artist: Howard Jones","Artist","American","American, 1922-1991","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",3400,3497,0,"1",0,,,"[""""]","medium:""Aluminum""",6.5636115,,,,,,,,,,,,
"6947","Handbag","Aluminum with enamel and silk"," Accessories","5 3/4 x 8 3/4 x 1 3/4 in. (14.61 x 22.23 x 4.45 cm)","Handbag","Europe","Germany",,"c. 1930","Not on View","Art Deco","","","","","Aluminum with enamel insert decoration and silk lining; calling cards inside impressed 'Clementine E. Byrne'","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.232","Designer: Unknown German","Artist",,,"","European Art","No Copyright–United States","valid",2180,1920,0,"1",0,,,"[""""]","medium:""Aluminum""",6.5636115,,,,,,,,,,,,
"19824","Untitled","Sensitized aluminum plate (printed 1972)"," Photographs","7 1/2 x 6 5/16 in. (19.05 x 16.03 cm) (image)
9 7/16 x 7 1/16 in. (23.97 x 17.94 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Jerry N. Uelsmann Portfolio""","The Kate and Hall J. Peterson Fund","72.46","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",3350,4449,0,"1",0,,,"[""""]","medium:""Aluminum""",6.5636115,,,,,,,,,,,,
"49221","VE505 table fan","Aluminum, chrome, rubber, electrical wiring"," Industrial Design; Tools, Equipment and Utilitarian Objects","7-11/16 x 9 x 6-13/16 in. (19.5 x 22.9 x 17.3 cm)","Table fan","Europe","Italy",,"1954-1960","Not on View","20th century","","","","To disperse air in a hot, stagnant room, a fan needs a set of elevated, whirling blades. In his elegant design for this table fan, Ezio Pirali shaped the blades like those of an airplane propeller and surrounded the fan with two intersecting rings, which suggest the path of planets around a sun, or perhaps the atom, whose electrons orbit its nucleus. While elegant, they would have done little to shield the blades from curious fingers.","metal motor casing with 3 black rubber blades surrounded by a 4-legged wire cage","",,"Gift of funds from Kathleen Bendel","2001.81","Designer: Ezio Pirali; Manufacturer: Zerowatt","Artist","Italian","Italian, born 1921","","European Art","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","medium:""Aluminum""",6.5636115,,,,,,,,,,,,
"111893","Egungun ceremonial outfit","Cotton, velvet, silk, felt, synthetic fibers, wool, aluminum, wood, buttons, yarn, plastic, string"," Adornment; Ceremonial Objects","67 1/2 x 65 1/2 x 5 in. (171.45 x 166.37 x 12.7 cm)","Ceremonial outfit","Africa","Nigeria or Benin","Yoruba","1930-1950","Not on View","20th century","","","","Made of layer upon layer of narrow cloth panels, the Egungun costume entirely covers the dancer, who peers out through a knotted fabric in front. The most prominent color of these masks is red, associated with healing and salvation. The annual Egungun masquerade honors the Yoruba ancestors, and the masked dancer becomes the ancestor, spinning and twirling to send the colorful panels flying out in all directions, giving “breezes of blessings.”","dress-like underbody; horizontal bar at top with doughnut-shaped section at center which rests on top of head; inset piece of knit blue and white material at top front (for wearer to see through); many vertical strips of various lengths of patchwork cloth trimmed in zigzags of colored felt and plastic; many different types of fabric--printed, velvet, pile, wool, felt; hammered aluminum pendants in various shapes scattered overall; some fabrics printed with text on back","","From ","The Simmons Family Endowment for Textiles and gift of funds from Jim Harris","2011.31","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8948,7809,1,"1",0,,,"[""""]","medium:""Aluminum""",5.994841,,,,,"[{""title"":""Egungun Costume"",""_id"":""111893"",""objectId"":""111893"",""description"":""<p>The true power and purpose of this Egungun costume is revealed only by motion. Swaying and twirling to the beat of a battalion of drums, an Egungun dancer communicates with ancestors, who play key roles in the Yoruba community long after they’ve passed on. Egungun ceremonies both honor the ancestors and call on them to protect their descendants from danger and misfortune, defend the good name of the community, and reinforce morals and laws. So deep is this communication that the performance is said to temporarily transform the dancer into his ancestors.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111893"",""type"":""artstory""}]",,,,,,,
"116570","Phil / Fingerprint","Inked fingerprints on aluminum litho plate"," Drawings; Printing Matrices","48 × 36 in. (121.92 × 91.44 cm) (plate)","Printing matrix","North America","United States",,"c. 1981","Not on View","20th century","","","","In 1981, in collaboration with Minneapolis-based publisher Vermillion Editions Limited, Chuck Close created a lithographic portrait of composer Phillip Glass using his fingerprints to draw the image on an aluminum litho plate. He inked his index finger over and over as he touched the plate, leaving his marks as he went. The present plate is the result of that effort. When he sent the plate to the printer, it became apparent that the dark areas of the plate became overly dense and proved unsuitable for printing. Close made a new fingerprint drawing on another plate, this time cleaning his finger with a solvent between each touch and re-inking. The first plate was kept by the publisher and will now join the Vermillion Editions Limited Archival Collection at Mia.","image of a man's head and shoulders made of finger prints in black ink on a grey aluminum plate","The artist; Steven Andersen (Vermillion Editions Limited, Minneapolis), about 1981-2013; sold to MIA","From ","Proceeds from the 2013 Minneapolis Print and Drawing Fair","2013.47","Artist: Chuck Close","Artist","American","American, 1940 - 2021","%C2%A9 Chuck Close%2C courtesy PaceWildenstein%2C New York","Arts of the Americas","In Copyright","valid",7220,9600,1,"1",1,,,"[""116570"",""7695""]","medium:""Aluminum""",5.664954,,,,,,,,,,,,
"126248","Composite 4 (frayed)","Acrylic and oil on canvas over aluminum"," Paintings","48 × 39 1/2 × 1 1/4 in. (121.92 × 100.33 × 3.18 cm)","Painting","North America","United States",,"2016","Not on View","21st century","","","","","collaged pieces of paper covered in a thin layer of white media","","From ","Gift of Mary and Bob Mersky","2016.122.3","Artist: Kevin Appel","Artist","American","American, born 1967","%C2%A9 Kevin Appel","Global Contemporary Art","In Copyright","valid",8193,9796,1,"1",0,,,"[""""]","medium:""Aluminum""",5.664954,,,,,,,,,,,,
"143230","New Moon Construction, Number 10","Dye sublimation prints on aluminum, latex paint"," Paintings; Photographs","73 1/4 × 71 1/4 × 5 3/4 in. (186.1 × 181 × 14.6 cm) (outer frame)","Photograph","North America","Canada",,"2021","Not on View","21st century","","","","New Moon Construction, Number 10, is a meditation upon photographic possibility, and the power of the medium to seemingly transform two dimensional spaces into three.  Using vividly colored photographic prints to be mounted, cut, manipulated, and staged for framing, Shirreff creates a photographic montage rooted in abstraction both materially and conceptually.  The play of surfaces, light, and color heighten the object’s material ambiguity—is it a photograph or a sculpture'—while underscoring the elemental allure of its forms.","pieces of fragmented material, in colorful, pixilated designs, layered over each other to form an abstract dimensional image; turquoise background; red rectangle, arranged vertically in C; yellow shape with tiny dots in TC; black frame; long, skinny geometric shape on the R","","From ","Gift of funds from Mary and Bob Mersky","2022.22","Artist: Erin Shirreff","Artist","Canadian","Canadian, born 1975","","Global Contemporary Art","In Copyright","valid",862,925,1,"1",0,,,"[""""]","medium:""Aluminum""",5.664954,,,,,,,,,,,,
"111586","Menorah #2","Steel, anodized aluminum, brass, chrome, and enamel"," Judaica","(48.9 x 64.77 x 49.53 cm) (approx.)","Hanukkah lamp","North America","United States",,"1986","Not on View","20th century","","","","Los Angeles native Peter Shire's artistic career has run the gamut from craft and fine art to architecture and industrial design.  Shire was the only American designer involved with the high-profile Memphis design group active in 1980s Milan. This Hanukkah lamp features whimsical colors and forms combined with the use of industrial materials, all hallmarks of the Memphis style.","geometric designs in a variety of colors in a sculptural form; two notched black pyramid shapes on either end of red textured bar form base; large open gold ring on one side with small yellow bar extending out on a diagonal, attached to a purple cylinder; grey triangular shaped attached to top of gold ring, topped with black double wedge shape in shiny black enamel, yellow square shape, copper-colored rod with light blue sideways pyramidal shapes, and horizontal silver ring with three black cylinders","","From ","Gift of funds from Tamara and Michael Root and the Eloise and Elliot Kaplan Endowment for Judaica","2011.4","Artist: Peter Shire","Artist","American","American, born 1947","%C2%A9 Peter Shire","Arts of the Americas","In Copyright–Educational Use","valid",6056,5015,0,"1",0,,,"[""""]","medium:""Aluminum""",5.664954,,,,,,,,,,,,
"7627","Fran Tarkenton","Painted vinyl, aluminum armature, and polyester stuffing"," Multiples","81 x 39 x 6 in. (205.74 x 99.06 x 15.24 cm)","Multiple","North America","United States",,"1979","Not on View","20th century","Signature, Edition","Signed on the foot","","Red Grooms salutes legendary Minnesota Vikings quarterback Fran Tarkenton in this delightful life-size caricature that was partly inspired by witnessing the devotion of local sport fans for their hero athlete. The three-dimensional multiple is one of about 25 editioned works Grooms produced in collaboration with Vermillion Editions Limited of Minneapolis.","Caricature of former Minnesota Vikings quarterback Fran Tarkenton","Vermillion Editions Limtied, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.26","Maker: Red Grooms; Publisher: Brooke Alexander, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3112,4012,1,"1",1,"VEL 101",,"[""""]","medium:""Aluminum""",5.664954,,,,,,,,,,,,
"113141","Untitled (Tubes of Paint)","Polyester resin, watercolor paint tubes; aluminum stand"," Sculpture; Collages / Assemblages","13 15/16 x 9 15/16 x 2 in. (35.4 x 25.24 x 5.08 cm) (without base)","Assemblage","Europe","France",,"1968","Not on View","20th century","","Signed and dated near lower edge, incised: Arman 68","","Arman emerged as a major figure in the Nouveau Realisme (new realism) movement of the 1960s, which focused on new ways of “perceiving the real” and is in certain ways the French version of Pop art. By the late 1950s, Arman had already developed two of his best-known concepts: “Poubelle” (trash can), collections of garbage installed in galleries, cast in resin, or enclosed haphazardly in vitrines; and “Accumulation,” sculptural arrangements of like objects organized into abstract patterns, also often cast in resin. In 1966, Arman created the first of his many resin-cast accumulations using paint tubes. This example, Untitled, typifies his approach to the subject. Building on the repetition of pattern, color, and form, Arman recontextualized the common paint container into a poetic recycling of everyday life into art.","block of clear cast resin encasing three layers of four rows of Guitar brand watercolor paint tubes with extruded paint flows; aluminum stand","",,"Gift of Sandra and Peter Butler","2011.73.5","Artist: Arman","Artist","French","French, 1928 - 2005","%C2%A9 Arman Studio Archives NY%0D%0AThis work is recorded in the Arman Studio Archives NY under number%3A APA%238013.68.169","Global Contemporary Art","In Copyright–Educational Use","valid",6035,8121,0,"1",0,,,"[""""]","medium:""Aluminum""",5.664954,,,,,,,,,,,,
"143496","Please come here and witness | Đời Gọi Biết Bao Lần","Acrylic on vellum, mounted to aluminum"," Paintings","91 × 59 in. (231.1 × 149.9 cm) (image)
92 × 60 in. (233.7 × 152.4 cm) (sheet, mount)","Painting",,,,"2018","Not on View","21st century","","","","Teo Nguyen’s tranquil rural scene, devoid of obvious human activity, is a reclamation of a landscape once scarred by violence and death during the American war in Vietnam (1954 1975). The painting references an iconic image by Associated Press photojournalist Horst Faas, who captured the aftermath of an assault by Viet Cong guerrillas near the Michelin rubber plantation northeast of Saigon on November 27, 1965. In the original black-and-white photograph, a masked Vietnamese litter bearer stands stoically in the foreground, overseeing the recovery of the bodies of dead American and Vietnamese soldiers scattered along the road. Nguyen's title, Please come here and witness, is a reminder of the atrocities that occurred here, but by omitting the evidence of war, and highlighting the beauty of the landscape, Nguyen suggests a hopeful, self determining future for the people of Vietnam.","vertical orientation, black-and-white landscape scene with central light gray unpaved road extending from the foreground into the distance though grasslands; a tree line is seen on the horizon; top half of image is gray sky; white frame","","From “Việt Nam Peace Project” series","Gift of funds from Nivin MacMillan","2023.8","Artist: Teo Nguyen","Artist","American (born Vietnam)","American (born Vietnam), born 1977","","Global Contemporary Art","In Copyright","valid",2299,3140,1,"1",0,,,"[""""]","medium:""Aluminum""",5.664954,,,,,,,,,,,,
"1492","Indian Boy at Fort Snelling","Oil on canvas, mounted on aluminum"," Paintings","29 7/8 x 25 1/4 in. (75.88 x 64.14 cm) (sight)
30 x 25 in. (76.2 x 63.5 cm) (canvas)
38 5/8 x 32 1/2 x 2 3/4 in. (98.11 x 82.55 x 6.99 cm) (outer frame)","Painting","North America","United States",,"1862","Not on View","19th century","Signature and Date","LL: [T.W. Wood, 1862]","","","Genre.","",,"Gift of the W. O. Winston Family","62.57","Artist: Thomas Waterman Wood","Artist","American","American, 1823 - 1903","","Arts of the Americas","Public Domain","valid",3025,3620,0,"1",0,,,"[""""]","medium:""Aluminum""",5.664954,,,,,,,,,,,,
"4980","Chaise","Leather, aluminum, urethane foam, and fiberglass"," Furniture","28 1/2 x 76 x 17 1/2 in. (72.39 x 193.04 x 44.45 cm)","Chaise","North America","United States",,"1968","Not on View","20th century","Label","","manufacturer\'s label under frame at proper right side near foot","The Chaise, one of the landmark designs to come out of the Eames Office in the 1960s, was designed to accommodate the needs of Billy Wilder, director of such popular movies as ""Sabrina"" and ""Sunset Boulevard"" and a good friend of the Eameses.  Wilder collaborated with Charles in the mid-1950s on the film ""The Spirit of St. Louis"", starring Jimmy Stewart, and during the production dozed on an improvised chaise consisting of a plank resting on two sawhorses. He expressed a need for a narrow sofa on which to take short afternoon naps while on the set. Years later, the Eameses designed the armless Chaise with Wilder's siestas in mind. Comfortable in the reclining form, the sleeper would drift off with hands crossed over chest, but would awaken when his arm hit the floor.","black leather and framing; six segmented seat pads with two loose rectangular pillows","",,"Gift of Kenneth and Judy Dayton","96.128a-i","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",5502,3630,1,"1",0,,,"[""""]","medium:""Aluminum""",5.664954,,,,,,,,true,,,,
"40966","""Graf Zeppelin"" toy dirigible","Iron alloy, aluminum, enamel paint, decals"," Dolls, Toys and Games","7 1/4 x 25in. (18.4 x 63.5cm)",,"North America","United States (possibly)",,"1930s","Not on View","20th century","","","","","Cut and fitted metal sections","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.127","Manufacturer: Possibly J.C. Penney Co., Inc.","Artist","American","American, Plano, Texas, founded 1913","","Arts of the Americas","No Copyright–United States","valid",7216,5412,0,"1",0,,,"[""""]","medium:""Aluminum""",5.664954,true,,,,,,,,,,,
"28537","Footstool with cushion from a suite designed for Braniff Airlines","Cast aluminum, cloth upholstery in ""Checker"" pattern"," Furniture","21 x 21 1/2 x 21in. (53.3 x 54.6 x 53.3cm)","Footstool with cushion from a suite designed for Braniff Airlines","North America","United States",,"c. 1965","Not on View","20th century","","","","","","",,"Gift of Della Petrick Rothermel in memory of John Petrick Rothermel","94.65.5a,b","Designer: Alexander Girard; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1993","Courtesy Marshall Girard","Arts of the Americas","In Copyright–Educational Use","valid",3516,3552,0,"1",0,,,"[""""]","medium:""Aluminum""",5.664954,,,,,,,,,,,,
"12824","'Waterwitch' outboard motor","Aluminum, iron, rubber, rope, wood, pigment"," Industrial Design","41 5/16 x 16 1/2 x 16 1/4in. (104.9 x 41.9 x 41.3cm)",,"North America","United States",,"c. 1936","Not on View","20th century","Inscription

[WATERWITCH/SEARS ROEBUCK AND COMPANY/MODEL NO.MB SERIAL NO./571-10] and maintenance text, molded on top","","","","silver metallic outboard motor; sides of motor shaped like blimps with remnants of pigment stripes","",,"Gift of funds from Kathleen Bendel","2000.169","Designer: John R. Morgan; Retailer: Sears, Roebuck and Co.","Artist","American","American, 1903-1986","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","medium:""Aluminum""",5.664954,,,,,,,,,,,,
"28533","Sofa from a suite designed for Braniff Airlines, one of a pair","Cast aluminum, cloth upholstery in ""Checker"" pattern"," Metalwork","25 1/2 x 72 x 30in. (64.8 x 182.9 x 76.2cm)","Sofa from a suite designed for Braniff Airlines, one of a pair","North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""Checker"" fabric upholstery designed by Alexander Girard","Gift of Della Petrick Rothermel in memory of John Petrick Rothermel","94.65.1","Designer: Alexander Girard; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1993","Courtesy Marshall Girard","Arts of the Americas","In Copyright–Educational Use","valid",4692,3300,0,"1",0,,,"[""""]","medium:""Aluminum""",5.664954,,,,,,,,,,,,
"60713","Armchair, model no. 718 F/B","Ebonized beechwood with aluminum sabots and leather"," Furniture","30 5/8 x 22 1/2 x 22 in. (77.79 x 57.15 x 55.88 cm)","Armchair","Europe","Austria",,"c. 1902","Not on View","Wiener Werkstätte","","","","Yet to receive the credit he deserves, Otto Wagner was the patriarch of Viennese modernity.  Among his students were Adolf Loos, Josef Maria Olbrich, Josef Hoffmann and Leopold Bauer to name a few.  This chair precedes a variant armchair (1904-06) designed for his famous Postal Savings Bank in Vienna.  The chair form was subsequently produced commercially in several variations by J. & J. Kohn and the rival firm Gebrüder Thonet which likewise produced furnishings for the Savings Bank.  Wagner was the first of his colleagues to incorporate aluminum into his interior elements and furniture.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.302","Designer: Otto Wagner; Manufacturer: Jacob &amp; Josef Kohn","Artist","Austrian","Austrian, 1841-1918","","European Art","Public Domain","valid",3550,5071,0,"1",0,,,"[""""]","medium:""Aluminum""",5.664954,,,,,,,,,,,,
