"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89827","Scene from the Kabuki Play, ""Yowa nasake ukina no yokogushi""","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1853, 3rd month","Not on View","19th century","Signature and Seal","in toshidama cartouche on each sheet: 豊國画 {Toyokuni ga}","censor seals: {Mera} | {Watanabe} | (Ox 3) | publisher\'s seal: {Wakayo ban}","The play was performed at Nakamuraza in 1853.","vertical ōban diptych; left: standing man wearing primarily purple striped kimono, holding his PL hand behind his ear, at a bamboo gate; blossoming tree behind man; right: started woman looking toward right, with PR hand held out, holding the skirts of her purple and turquoise striped kimono; pink blossoms at top; tray with blue and white plates and bowls behind woman; red cartouche with black text in each top outer corner; five cartouches--three round--in LLC of left sheet with text; five cartouches--three round--in LLC and LRC of right sheet with text","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.3a,b","Artist: Utagawa Kunisada; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5846,4195,0,"1",0,"P0113-041.1, P0113-041.2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"90063","Actor Iwai Tojaku in a Prostitute Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 9 13/16 in. (35.4 × 24.92 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1830s","Not on View","19th century","","五渡亭國貞画 {Gototei Kunisada ga}","censor seal: 極 {kiwame}; publisher\'s seal: 近、總與 {Kin, Sōyo}","Presumably right or center sheet of a triptych.","seated woman wearing many gold hair ornaments and garments with many patterns, including black with yellow waves and red elements, pink geometric patterning with green scrolling foliage and green and black flowers, red with white floral medallions and brown obi; swirling woodgrain-like panels on sliding doors behind figure","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.38","Artist: Utagawa Kunisada; Publisher: Sōshūya Yohei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",1,"P0097-028.1",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"116923","Actor Bando Mitsugorō IV as Kan Shōjō","Woodblock print (aizuri-e); color on paper"," Prints","8 3/4 × 10 in. (22.23 × 25.4 cm) (sheet, uchiwa-e)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1832, 5th month","Not on View","19th century","","R/lower half: 国貞画 {Kunisada ga}","censor seal: 辰改 {tatsu aratame} (Dragon inspected); publisher\'s seal: 三 {San}","Related to the play ""Sugawara denju tenarai kagami"" 菅原伝授手習鑑 (Sugawara's Secrets of Calligraphy), performed at the Nakamura Theatre, 1832, 5th month.

This is an aizuri-e(blue print) fan print, which shows the actor Bando Mitsugorō IV (1802–1863) as Kan Shōjō in the play Sugawara denju tenarai kagami (Sugawara’s Secrets of Calligraphy), performed in 1832. This portrait depicts the scene in which Kan Shōjō has climbed Mount Tenpai and, in a rage, transforms himself into a demon surrounded by red lightning.","print in shades of blue with red lightning bolts; man with ornately decorated, windblown robes and wild, windblown hair with hands bound and clasped at chest looking to PR; branch with blossoms in mouth; lightning striking around him","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1157","Artist: Utagawa Kunisada; Publisher: Ibaya Senzaburō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",2085,1776,0,"1",1,"P0030-048",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"117045","Brotherhood of the Three Kingdoms","Woodblock print (surimono); ink and color on paper with metallic pigments"," Prints","8 7/16 × 7 3/8 in. (21.43 × 18.73 cm) (image, shikishiban)","Print (surimono / musha-e)","Asia","Japan",,"1832","Not on View","19th century","unread poem by  梅月舘沾嶺 {Baigetsukan Senrei}","五渡亭國貞画 {Gototei Kunisada ga}","bottom margin, in pencil, various; URC, in red pencil: 199","","at center of vignette, three figures gathered around a table full of food and drink; figure at R with red skin clutches his long, flowing black beard in his PL hand; figure at center has very pale skin, a shorter beard; figure at LL has bluish skin, exaggerated eyes, a beard, and a big grin; inscription inside vignette; the background is blue with dragons and fire","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1257","Artist: Utagawa Kunisada; Author: Poem by Baigetsukan Senrei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",3899,4326,0,"1",1,"P0999-035",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"90065","Memorial Portrait of the Actor Bandō Mitsugorō III","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 13/16 in. (34.93 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"1831, 12th month","Not on View","19th century","Posthumous name: {Jitsuyo shu_ka shinji} (Died in Dec. 27, Tenpo_2, age of 57) |  Farewell poem: Haru machite / Chiru ya namida no / [????]","應需國貞画 {ōju Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: [Yama-hei(unknown)]","","kneeling man with heavy outward-jutting jaw, wearing blue sleeveless long jacket over pink kimono with dark red geometric pattern; man seated on a yellow mat with floral patterned trim with pink ground, with sword resting on mat to PL of man","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.40","Artist: Utagawa Kunisada; Publisher: Ōmiya Heihachi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,"P0085-004",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"90027","The Toda River at Itabashi Station: (Actor Arashi Kichisaburō III as) Aboshi Samojirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 13/16 in. (35.56 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十 {ne jū} (Rat 10) | censor seals: 福 {Fuku} | 村松 {Muramatsu} | publisher\'s seal: {Kagayasu} | carver\'s seal: 彫夛吉 {Hori Takichi}","No. 2 in the series.","portrait of a man holding a toothpick, wearing a black kimono with subtle floral patterning, open at the chest, and a light blue cloth with white text over his PL shoulder; landscape in background with mountain in ULQ and river with three figures in a long boat; red text cartouche in URC with sword, net and basket at edges of cartouche","","From Sixty-nine Stations along the Kiso Highway (Kiso rokujūkyū tsugi 木曽六十九驛)","Bequest of Louis W. Hill, Jr.","96.146.104.23","Artist: Utagawa Kunisada; Publisher: Kagaya Yasubei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",9.289739
"90032","Actor Nakamura Fukusuke I as Jūjō Rikijirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","\""Machinoshin\""(another character\'s name of the story) written in the yellow rectangle","in toshidama cartouche: 国貞画 {Kunisada ga}","Censor:Fukushima, Muranatsu, Rat 10
Publisher:Tsutaya
Carver:Horitake","","portrait of man with flowing hair, in profile from PL with head turned toward picture plane; man holds a straw hat over his head and wears a garment with gold dragons and clouds on a purple and red ground; PL sleeve is brown with pattern of knotted yellow cords in grid; man holds the scabbard of his sword in his PL hand; falling rain; night scene with water, with man and horse in water at left edge, ULQ","","From The Book of the Eight Dog Heroes (Hakkenden inu no sōshi no uchi 八犬傳犬の草紙の内)","Bequest of Louis W. Hill, Jr.","96.146.104.28","Artist: Utagawa Kunisada II; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1823 - 1880","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",9.289739
"90059","Actors Ichikawa Ebizō V in a quick costume change as Shizuma Ishitarō (R) and Shōgun Tarō Yoshikado (C) and Iwai Tojaku as Oyama, a woman of lowly birth (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 28 3/4 in. (35.6 × 73 cm) (vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1837, 11th month","Not on View","19th century","left: 賤の女おやま [0]岩井杜若; center: 将軍太郎良門 [5]市川海老蔵; right: 志つま石太郎 [5]市川海老蔵","on each sheet:  五渡亭國貞画 {Gototei Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Yamahisa}","Related to the play ""Onikirimaru mimasu no kakutsuba"" 鬼切丸三升角鐔, performed at the Ichimura Theater in the 11th month of 1837.","vertical ōban diptych; two images of the same actor separated by a white curtain with fragments of text in black with jagged torn edges, being ripped by sword of figure at left; figure at left holds one end of an extended scroll with a black horse at end; figure at right wears blue kimono with red flowers and blue patterned vertical stripes on pants; two rectangular cartouches with text in URC on b; round cartouche with text and one character at bottom center on a; round cartouche with text and three lines of text at bottom center on b; the letters on the white cloth may identify the title and scene of the play; c: awkwardly-positioned, slightly crouching figure with PL knee bent; figure wears a yellow necklace with many pendants, black kimono with blue irises, blue underkimono with white stars, blue leggings and red pants; crescent moon in sky; two rectangular cartouches with text in ULC; three lines of text and round cartouche with text in LRC","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.35a-c","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8714,4141,0,"1",0,"P0117-216.1, P0117-216.2, P0117-216.3",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"90060","Actors Onoe Eizaburō III as Ōboshi Yuranosuke (R) and Iwai Kumesaburō II as Ōboshi Rikiya (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 11/16 in. (34.93 × 24.61 cm) (image, sheet, a, vertical ōban)
13 3/4 × 9 3/4 in. (34.93 × 24.77 cm) (image, sheet, b, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"early 1830s","Not on View","19th century","","on each sheet:  五渡亭國貞画 {Gototei Kunisada ga}","each sheet, censor seal: 極 {kiwame}; publisher\'s seal: 江崎屋 {Ezakiya}","Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵.","vertical ōban diptych; a (left): squatting figure wearing a white headscarf and holding a green box with yellow flowers, tied with a red cord, wearing a black kimono with white symbols; b (right): standing man holding a man and wearing a brown and blue kimono with white symbols, leaning on a bamboo gate with two doors, which separate the figures; bold text in top outer corners and center outer edges; round cartouches with text at center of left sheet and LRQ of right sheet; rectangular cartouches with text in LRQ of each sheet","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.36a,b","Artist: Utagawa Kunisada; Publisher: Ezakiya Kichibei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5862,4169,0,"1",1,"P0016-082.1, P0016-082.2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"90064","Memorial Portrait of the Actor Segawa Kikunojō V","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 3/4 in. (34.93 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"1833, 1st month","Not on View","19th century","Died on Jan 7, Tenpo_ 13. Posthumous name: Yu_yoh_ atestugei shinji, age of 31, berried at Daiunji temple, Oshiage | Farewell poem","五渡亭國貞画 {Gototei Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Sanoki}","","standing woman with head slightly bend and turned to PR; woman holds an inverted straw basket (?) in her PL hand and a yellow and black striped object in her PR hand; woman wears kimono in blue, grey, green, white, black with white geometric patterning and blue with white floral pattern","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.39","Artist: Utagawa Kunisada; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,"P0090-159",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"90207","Memorial Portrait of the Actor Bandō Mitsugorō V","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 13/16 in. (34.93 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"1831, 12th month","Not on View","19th century","(Died on Dec. 7 at the age of 57) | Farewell poem","應需國貞画 {ōju Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Yamahisa}","","standing frowning man, looking slightly downward, holding a strand of white and coral-colored beads with large green tassels in his PL hand; man wear a medium blue kimono and a sleeveless light blue long jacket","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.46","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,"P0117-009",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"90215","Memorial Portrait of the Actor Matsumoto KōshirōV","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 13/16 × 9 13/16 in. (35.08 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"1838, 5th month","Not on View","19th century","(Died on May 10, Tenpo_ 9 at the age of 75) | posthumous name: {Mo_yo yu_zan kenko shinji} | Farewell poem","香蝶楼國貞画 {Kōchōrō Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Yamahisa}","","standing man with large nose and outward-jutting jaw, wearing grey kimono with subtle brocade pattern and sleeveless long blue outer garment; man holds a folded an in his PR hand; red drips (?) along top edge of image","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.48","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,"P0117-010-s2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"90026","Distant View of Komagatake at Nojiri Station: (Actor Iwai Shijaku I as) Koyoshi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十二  {ne jūni} (Rat 12) | censor seals: 村田 {Murata} | 衣笠 {Kinugasa} | publisher\'s seal: {Tsujioka ya}","No. 41 in the series.","portrait of a woman looking toward PL; woman wears purple kimono with black checked patterning with scrolls and black trim, and a blue and white cloth with darker blue arcs and circles over her PL shoulder; landscape behind woman with mountains, rocks and trees; red cartouche with text in URC, with waves beneath and tree at right","","From Sixty-nine Stations along the Kiso Highway (Kiso rokujūkyū tsugi 木曽六十九驛)","Bequest of Louis W. Hill, Jr.","96.146.104.22","Artist: Utagawa Kunisada; Publisher: Tsujiokaya Bunsuke","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",9.289739
"90028","Mount Asama at Karuizawa Station: (Actor Ichimura Takenojō V as) Ōshū","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 13/16 in. (35.56 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十 {ne jū} (Rat 10) | censor seals: 福 {Fuku} | 村松 {Muramatsu} | publisher\'s seal: {Shimizuya(yama kiyo)}
","No. 19 in the series.","portrait of a woman wearing six long gold hair ornaments and garments with many patterns including pale grey with gold and red flowers and blue with wave-like designs and red and black flowers; night landscape in background with tree-covered mountain in ULQ; red cartouche with text in URC, with flaming square brazier and long scroll surrounding cartouche","","From Sixty-nine Stations along the Kiso Highway (Kiso rokujūkyū tsugi 木曽六十九驛)","Bequest of Louis W. Hill, Jr.","96.146.104.24","Artist: Utagawa Kunisada; Publisher: Shimizuya Naojirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",9.289739
"90029","Kiso Residence after Suhara Station: (Actor Morita Kan’ya X) as Yoshikata","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十二 {ne jūni} (Rat 12) | censor seals: 村田 {Murata} | 衣笠 {Kinugasa} | publisher\'s seal: {Enhiko ba}","No. 40 in the series.","portrait of a man with two swords in his stomach; blood splatters on his stomach and his PR hand, which holds a ladle of water; man wears blue kimono; landscape at top with trees in URQ; red cartouche with text surrounded by various objects, including a white banner with black flowers and a quiver of arrows, in ULC","","From Sixty-nine Stations along the Kiso Highway (Kiso rokujūkyū tsugi 木曽六十九驛)","Bequest of Louis W. Hill, Jr.","96.146.104.25","Artist: Utagawa Kunisada; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",9.289739
"89273","Actor Onoe Kikujirō II as Sagami, Kumagai's Wife","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/16 in. (36.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1850, 3rd month","Not on View","19th century","","一陽齋豊國画 {Ichiyōsai Toyokuni ga}","censor seals: 村田 {Murata}, 米良 {Mera};  シタ賣 {shitauri}; publisher\'s seal:  本　両國　大平板 {Hon, Ryōgoku, Daihei han}","Related to the play Arigataya Oedo no Kagekiyo 難有御江戸景清, performed at the Kawarazaki Theater, 1850, 3rd month.","left panel of a diptych","","From ","Bequest of Louis W. Hill, Jr.","96.146.105.7","Artist: Utagawa Kunisada; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4611,6897,0,"1",1,"P0005-098.2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"89855","The Historical Site of the Pontoon Bridge of Sano at Kuragano Styation: (Actor Iwai Tojaku I as) Dote no Oroku","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.5 × 24.77 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: ne jū 子十 (Rat 10); censor seals: Fuku 福, Muramatsu 村松; publisher\'s seal: Yama kiyo; Carver: 彫夛吉 {Hori Takichi}","No. 13 in the series.","portrait of a wide-eyed woman with a yellow comb in her hair, wearing a grey, white and black striped kimono, with red and yellow plaid at PL sleeve; snowy landscape behind woman, with bridge over calm water, trees and buildings; cartouche with red ground with text surrounded by various objects in URC","","From Sixty-nine Stations along the Kiso Highway (Kiso rokujūkyū tsugi 木曽六十九驛)","Bequest of Louis W. Hill, Jr.","96.146.104.10","Artist: Utagawa Kunisada; Publisher: Shimizuya Naojirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",9.289739
"121459","Actor Ichikawa Danzō V as Satsuma Gengobei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/8 in. (36.83 × 25.72 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the plav Godairiki koi no fūjime, performed at the Ichimura Theater, 1833, third month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with gray rim and black handle contains figure depicted from chest up in black and red garment with right hand holding a sword with black and gold grip and blue and white blade; figure gazes to his right and is set against green background with radiating red lines; Japanese characters at UL and UR of mirror; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; at BRC there is a circular mark containing Japanese characters rendered directly above a rectangle with circle on its right","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.3","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5368,7459,0,"1",0,"S0526-002",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"121460","Actor Kanō Minshi II as Isono, the Wife of Sanpachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 3/8 in. (36.83 × 26.35 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the plav Sakura doki hana no Yoshiwara, performed at the Nakamura Theater, 1833, third month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with yellow rim and black handle contains female figure depicted from chest up in a blue kimono with flowers; figure gazes to her right with her mouth open and is set against blue background with radiating red lines; Japanese characters to left and right of figure; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; a gold-framed red cartouche floats in BLC and contains Japanese characters; at BRC there is a circular mark containing Japanese characters rendered directly above a rectangle with circle on its right","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.4","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5366,7415,0,"1",0,"S0526-008",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"121462","Actor Sawamura Tosshō I as Kakogawa Honzō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/8 in. (36.83 × 25.72 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the plav Kanadehon Chūshingura, performed at the Kawarazaki Theater, 1833, third month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with green rim and black handle contains figure depicted from chest up in a red garment with blue collar and a sleeveless black garment, slightly loose and disheveled, fastened with a loop at his PL shoulder; green domed object rendered on figure's PL and a bamboo stick on his PR; figure gazes to his left with his mouth slightly open and is set against a white and blue background with radiating red lines; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; a gold-framed red cartouche floats in BLC and contains Japanese characters; at BLC there is a circular mark containing Japanese characters rendered directly above a rectangle with circle on its right","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.5","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5368,7476,0,"1",0,"S0526-007",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"121186","Actor Matsumoto Kōshirō V as Banzui Chōbei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 10 1/8 in. (35.88 × 25.72 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the plav ""Mitsu ichō gozonji no Edo-zome"" 三銀杏御存地染, performed at the Nakamura Theater, 1833, fifth month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with green rim and black handle contains figure depicted from chest up with right hand clutching robe; figure gazes to his right and wears a blue and white robe with a red and white fabric swath slung over his right shoulder; figure set against pink background with radiating rust-colored lines; Japanese characters to left of figure's shoulder; red cartouche with gold frame and blue ends floats in BLC and contains Japanese characters; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; circular and rectangular marks with characters in BRC","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endwoment for Art Acquisition","2015.33.1.1","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5249,7459,0,"1",0,"S0526-001",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"121358","Actor Iwai Tojaku I as Shirai Gonpachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/8 in. (36.83 × 25.72 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the play ""Mitsu ichō gozonji no Edo-zome"" 三銀杏御存地染, performed at the Nakamura Theater, 1833, fifth month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with yellow rim and black handle contains figure depicted from chest up in red garment with right hand holding the grip of a sword with a dragonfly motif; figure gazes to his right and is set against blue background with radiating black lines; Japanese characters to left and right of figure's shoulders; circular mark with characters to left of aforementioned characters; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; red cartouche with gold frame floats in BLC and contains Japanese characters; square mark with Japanese characters at BLC","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.2","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5368,7493,0,"1",0,"S0526-005",,"[""""]","artist:""Utagawa Kunisada""",9.289739
