"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","related:3dmodels","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","list:whm"
"953","Pendant of a Dancer","Calcified ivory jade"," Adornment","2 1/2 x 15/16 x 15/16 in. (6.35 x 2.38 x 2.38 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","calcified ivory jade; dancer's legs terminate in a fish tail through which a pendant hole is drilled","",,"Bequest of Alfred F. Pillsbury","50.46.281","","Artist",,,"","Asian Art","Public Domain","valid",2374,3978,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1030","Wei Scabbard Buckle","Calcified ivory jade and semi-translucent grey jade"," Arms and Armor; Accessories","3 1/2 x 1 7/16 x 1/2 in. (8.89 x 3.65 x 1.27 cm)","Buckle","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Scabbard buckle, with incision and open work; Incised geometric pattern in 'T' shape, on the body of the buckle. Open work of an animal silhouette (highly stylized) with incised decorative lines. Ivory calcified jade; the reverse side is a mottled gray color. (semi-translucent gray jade,","",,"Bequest of Alfred F. Pillsbury","50.46.355","","Artist",,,"","Asian Art","Public Domain","valid",2387,1086,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1053","Hu Trapezoidal Ceremonial Blade","Olive-green jade with brown on the reverse"," Arms and Armor; Ceremonial Objects","11 3/4 x 3 1/8 x 1/8 in. (29.85 x 7.94 x 0.32 cm)","Blade","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Olive-green jade with brown on reverse side. Has short ends of different lengths and perferations in unconventional positions. Hu may have been reworked and original form modified.","",,"Bequest of Alfred F. Pillsbury","50.46.376","","Artist",,,"","Asian Art","Public Domain","valid",4644,1652,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1021","Arrowhead","Calcified opaque white jade with brown and blue marks"," Arms and Armor","2 3/4 x 1 5/8 x 1/8 in. (6.99 x 4.13 x 0.4 cm)","Arrowhead","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Arrowhead with central ridge running to pointed end; identical both sides; no surface decor; ivory-white jade with mottled brown marks; all the edges are bevelled; a central taper-ring ridge runs from the end of the shaft to the point","",,"Bequest of Alfred F. Pillsbury","50.46.348","","Artist",,,"","Asian Art","Public Domain","valid",2715,3908,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1028","Wei Scabbard Buckle","Ivory jade with brown clouds"," Arms and Armor; Accessories","3 7/16 x 1 x 1/2 in. (8.73 x 2.54 x 1.27 cm)","Buckle","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","ivory jade with brown clouds. Pattern of spiral-comma variation on surface and animal face at top end directly over belt loop.","",,"Bequest of Alfred F. Pillsbury","50.46.353","","Artist",,,"","Asian Art","Public Domain","valid",2360,870,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"996","Pendant in the Form of a Reclining Cow","Blue-green jade"," Adornment","1 x 2 in. (2.54 x 5.08 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","in the round; green-blue translucent jade; a pendant hole drilled at the lower lip of the cow (ox); no surface decor.","",,"Bequest of Alfred F. Pillsbury","50.46.321","","Artist",,,"","Asian Art","Public Domain","valid",3142,2010,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1055","Bi Disc","Mottled green jade with brown marks"," Ceremonial Objects","11 3/8 x 1/8 in. (28.89 x 0.32 cm) (outer diameter)
2 1/4 x 1/8 in. (5.72 x 0.32 cm) (inner diameter)","Bi","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Mottled green jade with brown marks, damaged along edge. Used in imperial services for the worship of Heaven, used as emblems of rank and tokens of friendship.","",,"Bequest of Alfred F. Pillsbury","50.46.378","","Artist",,,"","Asian Art","Public Domain","valid",3352,3248,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1057","Plaque","Mottled olive-green jade"," Adornment; Accessories","1 15/16 x 1 1/2 x 1/4 in. (4.92 x 3.81 x 0.64 cm)","Plaque","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Mottled olive-green jade. Oblong plaque resembles miniature shield.","",,"Bequest of Alfred F. Pillsbury","50.46.380","","Artist",,,"","Asian Art","Public Domain","valid",2819,4055,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"827","Zun wine vessel in the shape of an owl","Bronze"," Metalwork","12 1/4 × 7 3/16 × 8 1/4 in., 8.2 lb. (31.12 × 18.26 × 20.96 cm, 3.7 kg)
4 5/8 × 4 11/16 in. (11.75 × 11.91 cm) (object part, mouth-a)
4 1/4 × 4 3/8 in. (10.8 × 11.11 cm) (object part, mouth-b)","Vessel","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","Zun is a type of bronze wine vessel used by Shang-dynasty (c. 1600–1046 BCE) aristocrats during ritual ceremonies to honor their ancestors. This owl-shaped zun is divided into two sections: the removable owl’s-head lid and the bird’s hollow body. Vessels shaped like animals constitute virtually the only bronze sculpture known from the Shang period. Besides this owl, vessels in the form of buffalo, boars, rhinoceroses, elephants, and rams have also survived. This owl is one of the oldest and most naturalistic of the few remaining owl-shaped zun. Its form exhibits the influence of the Shang capital, Anyang, in the North, but the style and casting technique of the vessel (the indentation on the interior walls corresponds to a relief found on the exterior) indicate that it is related to the bronze tradition of the middle Yangzi region in southern China.","Vessel in the shape of an owl. Two flanges, one ending just under the beak in front and the other continuing to the top of the head in back, have alternating straight and L-shaped scores, those on the front flange being much the deeper of the two. The tail, with a scored flange border, forms the back support of the vessel. Apart from the realistically-formed feet, the bird is strongly stylized. The body is completely covered by rows of scales except for the shoulder line, expressed by a vigorous spiral, and the wings quills, rendered by bands filled with antithetical spirals. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.116","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",6725,8365,0,"1",0,,,"[""""]","[{""title"":""Owl-Shaped Tsun (Ritual Wine Vessel)"",""_id"":""827"",""objectId"":""827"",""link"":""http://audio-tours.s3.amazonaws.com/p220.mp3"",""number"":""220"",""type"":""audio""}]","creditline:""Bequest of Alfred F. Pillsbury""",28.963827,true,,true,true,,true,
"874","Tomb Figure Representing a Woman Playing Pipes","White earthenware with white glaze"," Ceramics","H.10-1/2 in.","Tomb Figure Representing a Woman Playing Pipes","Asia","China",,"618-906","G208","7th-10th century","","","","","Figure of woman playing pipes. Delicate modeling and fine white glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.192","","Artist",,,"","Asian Art","Public Domain","valid",1461,3000,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1110","Painted tile with Qur’anic inscriptions, likely from a mosque or tomb, one of a pair","Earthenware with relief calligraphy and underglaze painted in turquoise and blue with gold luster overglaze, Kashan ware"," Ceramics","8 1/2 x 14 x 1 in. (21.59 x 35.56 x 2.54 cm)","Tile","Asia","Iran",,"late 13th - early 14th century","G243","Ilkhanid dynasty (1256–1353)","Inscription","","","The Kashan ceramic workshops in Iran specialized in manufacturing luster-painted architectural tiles well into the fourteenth century. These tiles bear inscriptions from different verses from the Qur'an, which are translated as follows:

His messenger who... (top) / 
...Do not know. (bottom)

They  were probably part of a mihrab, the sacred wall niche found in every mosque that orients the worshipper toward the holy city of Mecca during prayers. The opulence of the tiles illustrates the special attention given mihrabs in Muslim architecture; as the most important part of the mosque interior, these features had to stand out visually within a vast enclosure - hence, the bright colors and rich luster.","Tile, Sultanabad, pottery, raised blue inscription on black and white floral background.","",,"Bequest of Alfred F. Pillsbury","50.46.458","","Artist",,,"","Asian Art","Public Domain","valid",7081,3983,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,true,,
"1127","Covered Ding (Ritual Food Vessel)","Bronze"," Metalwork","7 9/16 × 10 3/4 × 9 3/8 in., 11 lb. (19.21 × 27.31 × 23.81 cm, 5 kg)
7 1/8 in. (18.1 cm) (object part, mouth-a)
8 7/16 in. (21.43 cm) (object part, mouth-b)","Covered Ding (Ritual Food Vessel)","Asia","China",,"late 5th-4th century BCE","G215","5th-4th century BCE","","","","","Both bowl and cover of this squat ding are richly decorated with broad horizontal belts of various patterns broad bands of interlaced volutes and angles, granulation and striation, as well as taotie masks placed upside down. The sides of the bent handles are incised with volutes, the face of the handles with volutes and angles. The knees of the short, thick legs are adorned with taotie-like masks. Three upright disks with flat, truncated projections at the top are affixed to the lid, which has a central medallion with a border of volutes and angles framing a wide band Huai heart-shaped blades. The low, rounded bottom of the bowl suggests Jincun as the possible provenance of this vessel. Patina grayed green with areas of sharp green.","",,"Bequest of Alfred F. Pillsbury","50.46.60a,b","","Artist",,,"","Asian Art","Public Domain","valid",7686,7416,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1092","Bowl or Money Bank","Stonepaste with turquoise glaze over molded decor"," Ceramics","3 x 8 in. (7.62 x 20.32 cm)","Bowl or Money Bank","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c.1194)","","","","","Bowl, narrow-mouthed type for guarding money. Decoration in low relief under the glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.430","","Artist",,,"","Asian Art","Public Domain","valid",6220,4976,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1074","Hu Trapezoidal Ceremonial Blade","Black jade"," Arms and Armor; Ceremonial Objects","20 3/8 x 2 11/16 x 1/16 in. (51.75 x 6.83 x 0.16 cm)","Blade","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Black jade.","",,"Bequest of Alfred F. Pillsbury","50.46.398","","Artist",,,"","Asian Art","Public Domain","valid",5226,1049,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1060","Ceremonial Ge Dagger","Ivory and tan jade"," Arms and Armor; Ceremonial Objects","10 x 2 x 1/8 in. (25.4 x 5.08 x 0.32 cm)","Dagger","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Ivory-tan jade.","",,"Bequest of Alfred F. Pillsbury","50.46.383","","Artist",,,"","Asian Art","Public Domain","valid",4568,1696,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"17601","Winged Dragon","Bronze"," Sculpture; Metalwork","7 x 8 3/16 in. (17.8 x 20.8 cm)","Winged Dragon, one of a pair","Asia","China",,"5th-4th century BCE","G103","5th-4th century BCE","","","","","The sculpture quality of these dishing beasts is admirably conveyed by their carriage, the proud pose of their heads, and the almost arrogant suppleness of their bodies. The forceful comma-shapes of the tails and their jaunty tufts, as well as the double-rope pattern on the mustachios, give ample proof that, in spite of the scale that, in these creatures must be dated later than Middle Zhou. Patina grey-green","",,"Bequest of Alfred F. Pillsbury","50.46.37.2","","Artist",,,"","Asian Art","Public Domain","valid",6507,5189,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,true,,,,,,
"17664","Aquamanile (Ram-shaped Ewer)","Stonepaste with blue glaze, Kashan ware"," Ceramics","7 in. (17.8 cm)","Aquamanile (Ram-shaped Ewer)","Asia","Iran",,"13th century","G243","Seljuk period (1038- c. 1194)","","","","","Aquamanile, relief decoration under lapis lazuli blue glaze. Same as shape .451","",,"Bequest of Alfred F. Pillsbury","50.46.449","","Artist",,,"","Asian Art","Public Domain","valid",5525,5525,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"17607","Pendant in the form of a Dragon","Jade"," Adornment","4 3/4 x 5 7/8 x 3/8 in. (12.1 x 14.9 x 0.9 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","dark green jade, traces of earthlike substance","",,"Bequest of Alfred F. Pillsbury","50.46.297","","Artist",,,"","Asian Art","Public Domain","valid",2666,3789,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"17548","Phoenix-Head Ewer","Sancai ware Stoneware with molded decor under a three-color glaze"," Ceramics","13 1/4 in. (33.66 cm)","Phoenix-Head Ewer","Asia","China",,"618-906","G204","7th-10th century","","","","This classic Tang dynasty splashed glaze ewer was made specifically for burial. The unperforated beak could not function as a pouring spout and the vessel's main purpose was a fanciful tomb furnishing for the afterlife. Nothing exactly like this shape is known from the earlier Chinese ceramic tradition. A well-known group of Sassanian silver ewers recovered from tombs in south Russia reveal the inspiration for this basic ewer shape to be foreign. Likewise, the relief floral medallions and phoenix seen on the side of the ewer suggest the chased gold and silver decoration encountered on the type of Sassanian silver vessels that would have entered China along the Silk Road at this time. Accordingly, the vessel reflects the cosmopolitan, somewhat exotic taste of Tang high society.","Ewer, Design in relief- top in form of animal head- covered with blue, green, yellow and red glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.174","","Artist",,,"","Asian Art","Public Domain","valid",3457,4889,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"17529","Seated Figure of a Woman","Sancai ware Stoneware with impressed decor under a three-color glaze"," Ceramics","13 in. (33 cm)","Seated Figure of a Woman","Asia","China",,"618-906","G208","7th-10th century","","","","","Seated figure of a woman","",,"Bequest of Alfred F. Pillsbury","50.46.173","","Artist",,,"","Asian Art","Public Domain","valid",3626,5445,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"17546","Head Rest","Sancai ware Stoneware with impressed decor under a three-color glaze"," Ceramics","2 1/4 in. (5.72 cm)","Head Rest","Asia","China",,"618-906","G208","7th-10th century","","","","","Head rest of green, yellow and brown glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.164","","Artist",,,"","Asian Art","Public Domain","valid",5522,3453,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"17542","Dragon from Set of Zodiac Figures","Earthenware with white slip and traces of pigment"," Ceramics","9 in. (22.9 cm)","Dragon from Set of Zodiac Figures","Asia","China",,"386-535","G103","4th-6th century","","","","","Taoist figure in form of man with dragon head. Symbol of Principle of 'The Arousing Thunder' (Ch'ien) see cat. card for better description.","",,"Bequest of Alfred F. Pillsbury","50.46.198","","Artist",,,"","Asian Art","Public Domain","valid",3307,5034,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"17533","Female Equestrian with Brimmed Hat","Glazed and painted stoneware"," Ceramics","Dia.11-3/4 in.","Female Equestrian with Brimmed Hat","Asia","China",,"618-906","G207","7th-10th century","","","","","Figure with broad brimmed hat. Earthenware with pale straw glaze, painted with black and red pigments fired into glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.179","","Artist",,,"","Asian Art","Public Domain","valid",3940,5065,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"17535","Figure on Horse","Terra cotta"," Ceramics",,"Figure on Horse","Asia","China",,"7th century","G207","7th century","","","","","Figure with close fitting headdress. White earthenware with pale sraw glaze, painted with black and red pigments fired into glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.183","","Artist",,,"","Asian Art","Public Domain","valid",2250,3000,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"17661","Bowl","Stonepaste with blue glaze over incised roundels"," Ceramics","3 1/2 x 8 in. (8.9 x 20.32 cm)","Bowl","Asia","Iran",,"c.1200","G243","Seljuk period (1038- c. 1194)","","","","","Bowl, lapis blue glaze over a band of incised roundels.","",,"Bequest of Alfred F. Pillsbury","50.46.440","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"17534","Equestrian Hunter with Quiver","Glazed and painted stoneware"," Sculpture; Ceramics","Di.12 in.","Figurine","Asia","China",,"7th century","G207","7th century","","","","","Hunter with quiver, rabbit and pheasant hanging from saddle. Buff colored earthenware with glaze and traces of pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.196","","Artist",,,"","Asian Art","Public Domain","valid",2222,1920,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"17527","Dancing Figure, one of a pair","Earthenware"," Ceramics","4 1/2 in. (11.43 cm)","Figure","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","Dancers, pair","",,"Bequest of Alfred F. Pillsbury","50.46.186.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1819,0,"1",0,,,"[""17527"",""869""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"17558","Attendant","Terra cotta"," Ceramics",,"Attendant","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Attendant, standing figure, small. Black stand.","","From ","Bequest of Alfred F. Pillsbury","50.46.167.1","","Artist",,,"","Asian Art","Public Domain","valid",1300,3000,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17583","Vase","Porcelain"," Ceramics","H.7-1/8 in.","Vase","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Vase, white, soft paste with stand","","From ","Bequest of Alfred F. Pillsbury","50.46.136a,b","","Artist",,,"","Asian Art","Public Domain","valid",1959,3000,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17526","Water Dish, one of a pair","Porcelain with peach bloom glaze"," Ceramics","2 1/2 in. (6.4 cm)","Dish","Asia","China",,"1662-1722","Not on View","17th-18th century","","","K\'ang-hsi mark and period (1662-1772)","","Water dishes, pair, peach bloom, pierced ivory lids, carved ivory stands.","","From ","Bequest of Alfred F. Pillsbury","50.46.210.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",4542,1854,0,"1",0,,,"[""17526"",""17565""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17549","Vase","Porcelain"," Ceramics","Di.4-3/4 in.","Vase","Asia","China",,"618-906","Not on View","7th-10th century","","","","","Vase, glazed green- four small handles. White earthenware","","From ","Bequest of Alfred F. Pillsbury","50.46.161","","Artist",,,"","Asian Art","Public Domain","valid",2665,3000,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17524","Buddha Head","Bronze"," Sculpture","H.8 x W.12-1/2 in","Buddha Head","Asia","Thailand",,"12th century","Not on View","12th century","","","","","Head of Buddha","","From ","Bequest of Alfred F. Pillsbury","50.46.220","","Artist",,,"","Asian Art","Public Domain","valid",6823,8529,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17551","Jar","Stoneware with dripped cobalt blue glaze"," Ceramics","Dia.3-1/2 in.","Jar","Asia","China",,"618-906","Not on View","7th-10th century","","","","","Spherical; white earthenware ground with dark blue glaze mottled.","","From ","Bequest of Alfred F. Pillsbury","50.46.171","","Artist",,,"","Asian Art","Public Domain","valid",2951,3000,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17617","Bodhisattva","Polychromed terracotta"," Sculpture",,"Bodhisattva","Asia","China",,"386-537","Not on View","4th-6th century","","","","","Figure, Bodhisattva with hands together, with stand.","","From ","Bequest of Alfred F. Pillsbury","50.46.456","","Artist",,,"","Asian Art","Public Domain","valid",1802,3000,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17585","Mei Ping","Porcelain"," Ceramics","H.6-6/8 in.","Mei Ping","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Mei-ping, Sang de Boeuf","","From ","Bequest of Alfred F. Pillsbury","50.46.150","","Artist",,,"","Asian Art","Public Domain","valid",5287,3050,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17651","Bowl","Earthenware"," Ceramics","4 x 7 3/4 in. (10.2 x 19.69 cm)","Bowl","Asia","Iran",,"12th-13th century","Not on View","12th-13th century","","","","","Bowl, radial stripes in black under blue glaze.","","From ","Bequest of Alfred F. Pillsbury","50.46.435","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17619","Axle cap from chariot wheel, one of a pair","Bronze"," Metalwork","3 1/8 × 2 1/16 in., 0.9 lb. (7.94 × 5.24 cm, 0.4 kg)","Axle cap from chariot wheel, one of a pair","Asia","China",,"late 5th-early 4th century BCE","Not on View","5th-4th century BCE","","","","","The decor is of entwined serpents on a granulated ground. The outer rim is adorned with a band of raised string pattern bound at intervals with plain, slanting bands. A feline mask appears at the end of the lynch pin, which is pierced at both ends for the passage of a lashing for the pin. Patina bright green.","","From ","Bequest of Alfred F. Pillsbury","50.46.65.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4916,4328,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17624","Handle","Bronze"," Metalwork","6 1/16 × 1 3/8 × 3/4 in., 0.2 lb. (15.4 × 3.49 × 1.91 cm, 0.1 kg)","Handle","Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","","The decor of interlaced serpents on this example stems from a bovine mask at the base of the grip. The forehead shield of the mask rises in stages in low relief toward the top of the grip, where it is delimited by a band of running spirals. The sides of the mask, with eyes and horns in relief, occupy the sides of the grip where it joins the tube, into which it is fitted. Between the mask and the spiral band, the coiled serpents with striated bodies cover the surface of the grip. The top of the handle, deeply nicked on both sides, is presumably part of the tang. patina grey-green on grip, brighter green with blue patches and small areas of dull red on the tube.","","From ","Bequest of Alfred F. Pillsbury","50.46.69","","Artist",,,"","Asian Art","Public Domain","valid",3208,6385,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17758","Tigers, one of a pair","Bronze"," Metalwork",,"Tigers, one of a pair","Asia","China",,"Late 6th or early 5th century BCE","Not on View","6th or 5th century BCE","","","","","The decor of these head-turning beasts includes bands of scales- which may represent a Huai corruption of an early dragon motif- granulation on the snout, around the eyes, and in the spiral of a raised comma pattern on the shoulders and haunches. Just above the tufts of the front legs are three striated lead-forms that appear to be feathers. Patina green and greyed-green.","","From ","Bequest of Alfred F. Pillsbury","50.46.96.2","","Artist",,,"","Asian Art","Public Domain","valid",5364,3593,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17658","Bowl","Ceramic, underglazes"," Ceramics","3 1/4 x 7 in. (8.3 x 17.78 cm)","Bowl","Asia","Iran",,"1300-1399","Not on View","14th century","","","","","Bowl, fluted. Seated figure and foliage in underglaze blue and black underglaze painted.","","From ","Bequest of Alfred F. Pillsbury","50.46.427","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"17626","Tiger","Bronze"," Metalwork","4 15/16 × 3 × 1 5/8 in., 1.1 lb. (12.54 × 7.62 × 4.13 cm, 0.5 kg)","Tiger","Asia","China",,"Late 6th or early 5th century BCE","Not on View","6th or 5th century BCE","","","","","This beast probably served as one of the supports for a vessel. The hind legs of the contorted body lie flat. The front legs are turned up so that the back of the twisted body also lies flat, thus weight of the object supported. The body is decorated on one side only. There are large spirals on legs and haunches, and bands of stylized stripes extending from neck to tail. Stripes appear also above the eyes. The shoulders are emphasized by large spiral-bearing comma figures in rounded relief. Around the neck is a cowrie band. the head is cracked from the lower left corner of the nose to the lower corner of the right eye where the crevice widens, with a piece missing between the ear and the right jaw. The tail is missing. Patina greyed-green with bright green patches.","","From ","Bequest of Alfred F. Pillsbury","50.46.70","","Artist",,,"","Asian Art","Public Domain","valid",5603,4002,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
"811","Hu wine vessel","Bronze"," Metalwork; Ceremonial Objects","11 9/16 × 10 1/2 in., 12.6 lb. (29.37 × 26.67 cm, 5.7 kg)
4 9/16 in. (11.59 cm) (object part, mouth)
5 3/8 in. (13.65 cm) (object part, foot)","Vessel","Asia","China",,"4th century BCE","Not on View","4th century BCE","","","","","The pronounced sperical shape of this flask is most unusual. the decor is disposed in four broad belts set off from each other by narrow, bare, ridged bands bordering a single line of spirals. The belts, and the rising blades on the neck, are filled awith the comma pattern. The t'ao-t'ieh on the ring handle has scale bands on top and two big scales under the eyes. Patina blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.10","","Artist",,,"","Asian Art","Public Domain","valid",6364,7202,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"1122","Lance head and haft butt cap","Bronze"," Metalwork","11 3/16 × 2 1/8 × 1 5/16 in., 0.7 lb. (28.42 × 5.4 × 3.33 cm, 0.3 kg) (a)
1 1/8 × 1 1/16 in. (2.86 × 2.7 cm) (object part, opening-a)
10 3/4 × 1 1/8 in., 0.4 lb. (27.31 × 2.86 cm, 0.2 kg) (b)
1 in. (2.54 cm) (object part, opening-b)",,"Asia","China",,"4th century BCE","Not on View","4th century BCE","","","","","The blade has bevels broad at the base of the socket and narrowing as they approach the point. A broad raised mid-rib runs from a mask on the socket to the point of the blade. A decor of diapers, painted in double black lines, covers the blade. At each point of intersection there is a short, transversal line thick in the middle and thinning out at the ends. The butt cap for this lance is in the form of a slightly tapering tube ending in three sharp points. The cylindrical grip is encircled by a raised ring flanked by two narrow bands in lower relief. Two small holes beneath the ring served for the rivet that transfixed the lance head to the haft. The tube has a hole with cracks radiating from it, toward the pointed end. Patinasoft pale green (lance head), sage green (butt cap).","",,"Bequest of Alfred F. Pillsbury","50.46.56a,b","","Artist",,,"","Asian Art","Public Domain","valid",3758,5786,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,true,,,,,,
"1115","Butt cap for spear haft","Chin-ts’un style Bronze inlaid with silver"," Metalwork; Arms and Armor","4 5/8 × 1 5/16 × 1 in., 0.2 lb. (11.75 × 3.3 × 2.5 cm, 0.1 kg)","Butt cap","Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","","The zoomorphic decor, strongly stylized and inlaid with siver, is divided into three fields by a broad, rounded raised band. Finials of this type, oval in cross-section, were designed for the ends of lance hafts. For an extended discussion of these and similar butt caps, see Karlbeck, Selected Objects from Shou shou, BMFEA, Number 27, Stockholm, 1955. Patina reddish-brown with green patches- one side much corroded.","",,"Bequest of Alfred F. Pillsbury","50.46.5","","Artist",,,"","Asian Art","Public Domain","valid",3461,5675,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",18.68634,,,,,,,
