"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections"
"66225","Love, And You Will Be Happy","Color woodcut on Japan paper"," Prints","6 7/16 x 10 13/16 in. (16.35 x 27.46 cm) (image)","Print","Europe","France",,"1898","Not on View","19th century","Signature, Title

title inscribed in the block, UC: soyez amoureuses vous serez heureuses

numbered in ink, LL: No. / 15","monogram on the block, CL: [PG]","","","","[Jean Goriany, New York, N.Y., until 1947; sold June 18, for $500, to MIA].",,"The William Hood Dunwoody Fund, 1947","P.12,866","Artist: Paul Gauguin","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",4833,2914,0,"1",1,"Kornfeld 55 I & II b; Guerin 58",,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"46259","Der Polster","Color woodcut on Japan paper"," Prints","11 1/4 x 10 1/4 in. (28.58 x 26.04 cm) (plate)
15 1/8 x 12 in. (38.42 x 30.48 cm) (sheet)","Print","Europe","Austria",,"1903","Not on View","20th century","Description of work and publisher information printed on recto of backing sheet along bottom edge","","","The melancholy of this woodcut expresses the true condition of its creator. Maximilian Kurzweil was one of the founders of the progressive Vienna Secession and editor of Ver Sacrum, its highly influential journal of art and design. As professor of the Women’s Art School, he met many young students, one of whom, Helene Heger, became his lover and joined him in a double suicide in 1916.","","William H. Ladd, Portland,. Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From Die Graphischen Kunste","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,421","Artist: Maximilian Kurzweil; Publisher: Verlag der Gesellschaft für vervielgältigende Kunst, Vienna, Austria","Artist","Austrian (born Moravia)","Austrian (born Moravia), 1867–1916","","European Art","No Copyright–United States","valid",6458,8031,0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"54415","Portrait of Thomas Eakins","Color woodcut on Japan paper"," Prints","31 7/8 x 23 5/8 in. (80.96 x 60.01 cm) (image)
33 1/4 x 24 1/16 in. (84.46 x 61.12 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","Signature; Mark","in pencil: Baskin","Chop: lower left; no watermark seen; printers stamp lower left","Leonard Baskin portrayed Thomas Eakins (1844–1916) six times; this monumental woodcut is the largest of the group. Baskin admiringly wrote of the American artist: ""I venerate Thomas Eakins, America’s greatest painter. . . . It is not the paintings, despite the Rembrandtesque grandeur of their realism, that lifts Eakins apart; it is rather the perceptible actuality of his indomitable spirit, as he moved through his inhospitable world. . . . His forbearance was stoutly dignified at the braying of prurient prudes and he held fast against the onslaughts of privileged philistinism."" Eakins was a controversial figure; his now famous painting of an anatomical dissection, ""The Gross Clinic"" scandalized Philadelphia for its bloody realism and was  rejected by exhibition jury for the city's centennial. His teaching career at the Pennsylvania Academy of Art was also rocky. He undressed in front of a female student to give an impromptu lesson about the body, and he was ultimately forced to resign after removing the loin cloth from a male nude model in a drawng class attended by both men and women. Eakin's reputation as one of the most importance American artists of his era was only recognized decades after he died.","","Mary Begley, New York; given to MIA, 1970.",,"Gift of Mrs. Mary Begley","P.70.102","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","valid",3432,4720,0,"1",1,"F&O. 484",,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"52265","The Homecoming","Color woodcut on Japan paper, impression from key block"," Prints","9 x 3 3/8 in. (22.86 x 8.57 cm) (image)
9 7/16 x 3 3/4 in. (23.97 x 9.53 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","","","","","Black birds flying over bridge, Mulberry paper with mica chips (?)","Mrs. C. A. Reed; given to MIA, 1922.",,"Gift of Mrs. C.A. Reed, 1922","P.6,866","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",1120,2760,0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",13.16464,true,
"52262","The Home Coming","Color woodcut on Japan paper, impresion from blue-grey block"," Prints","9 3/4 x 3 11/16 in. (24.77 x 9.37 cm) (image)
9 3/4 x 3 3/4 in. (24.77 x 9.53 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","","","","","Black ink-bridge, mulberry paer with mica chips?","Mrs. C. A. Reed; given to MIA, 1922.",,"Gift of Mrs. C.A. Reed, 1922","P.6,868","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",1123,2811,0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",13.16464,true,
"52263","The Home Coming","Color woodcut on Japan paper, impression from yellow block"," Prints","9 1/8 x 3 5/16 in. (23.18 x 8.41 cm) (image)
9 1/2 x 3 5/8 in. (24.13 x 9.21 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","","","","","Mulberry paper with mica chips?","Mrs. C. A. Reed; given to MIA, 1922.",,"Gift of Mrs. C.A. Reed, 1922","P.6,867","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",1117,2739,0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",13.16464,true,
"67691","Megalithic Midwest Landscapes","Color woodcut on Japan paper"," Prints","15 x 11 1/8 in. (38.1 x 28.26 cm) (image, sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.19","Artist: Dorothy McGeorge","Artist","American","American","%C2%A9 Dorothy McGeorge","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"57471","Spring","Color woodcut on Japan paper"," Prints","17 15/16 x 12 1/8 in. (45.56 x 30.8 cm) (image)
23 9/16 x 19 3/8 in. (59.85 x 49.21 cm) (sheet)","Print","North America","United States",,"c. 1966","Not on View","20th century","Signature, Title, Number","On sheet","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.50","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"57248","Summer Pasture","Color woodcut on Japan paper"," Prints","7 1/2 x 12 7/8 in. (19.05 x 32.7 cm) (image)
11 3/4 x 17 3/8 in. (29.85 x 44.13 cm) (sheet)","Print","North America","United States",,"1955","Not on View","20th century","","","","","","(Lakeside Studio, Lakeside, Mich.); sold to MIA, 1980.","From ","The Fiduciary Fund","P.80.13","Artist: Antonio Frasconi","Artist","American and Uruguayan","American and Uruguayan (born Argentina), 1919-2013","%C2%A9 Antonio Frasconi %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"95744","Trails Plowed Under","Color woodcut on Japan paper"," Prints","62 1/2 x 37 1/4 in. (158.75 x 94.62 cm) (sheet)
67 3/4 x 42 1/4 in. (172.09 x 107.32 cm) (outer frame)","Print","North America","United States",,"1989","Not on View","20th century","Signature, Title, Date and Edition

see Signed","LLC below image, in graphite: [Trails Plowed Under 7-15]; LRC below image, in graphite: [John E Buck 1989]","","","printed in purple, dark blue and black; superimposed images include North and South America, a large white silhouette of a thistle, severed limbs and bodies with lost limbs, Statue of Liberty, gholish Uncle Sam and palm tree","Dorsey & Whitney LLP, Minneapolis; given to MIA< 2004.","From ","Gift of Dorsey & Whitney LLP","2004.250","Artist: John Buck; Publisher: Shark's Ink, Boulder, Colorado","Artist","American","American, born 1946","%C2%A9 John Buck","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"101708","Machha Puchhare","Color woodcut on Japan paper"," Prints","24 1/8 x 24 1/16 in. (61.28 x 61.12 cm) (image, sheet)","Print","North America","United States",,"1974","Not on View","20th century","ULC, in pencil: Machha Puchhare","ULC, in pencil: Carol Summers","ULC, in pencil: 16/75","","colorful abstract image- blues, purples, yellows, maroon, red and green-with white at top; purple pyramid in URC; other arcing shapes","","From ","Gift of Terrence D. Curley","2006.117.1","Artist: Carol Summers","Artist","American","American, born 1925","%C2%A9 Carol Summers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Summers123",,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"43254","Pieta","Color woodcut on Japan paper"," Prints","28 x 20 3/8 in. (71.12 x 51.75 cm) (image)
32 3/4 x 25 3/8 in. (83.19 x 64.45 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Stanley and Gretchen Idzerde","P.92.26.2","Artist: Joseph O'Connell","Artist","American","American, 1938-1995","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"43446","Illustration from 'Welttragodie'","Color woodcut on Japan paper"," Prints","10 7/8 x 8 3/4 in. (27.62 x 22.23 cm) (image)
11 3/8 x 9 3/8 in. (28.89 x 23.81 cm) (sheet)","Print","Europe","Hungary",,"1921 (?)","Not on View","20th century","","","","","from a portfolio of five","","From ","Gift of the Print and Drawing Council","P.93.4.1","Artist: Alexander Gergely","Artist","Hungarian","Hungarian","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"45549","Eerie Grotto? Okini","Color woodcut on Japan paper"," Prints","20-7/8 x 27-1/4 in. (53.0 x 69.2 cm)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL:  EERIE GROTTO? OKINI","Signed, dated in graphite, LR: Wiley 82","Numbered in pencil, LL: 96/200","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.17","Artist: William T. Wiley; Printer: Tadashi Toda; Carver: Woodblock carved by Shunzō Matsuda; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 William T. Wiley","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"46127","Wood Relief Print No. 2","Color woodcut on Japan paper"," Prints","29 x 41 in. (73.7 x 104.1 cm)","Print","North America","United States",,"1983","Not on View","20th century","Signature, Edition

see Signed","","","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.46","Artist: Charles Arnoldi","Artist","American","American, born 1946","%C2%A9 Charles Arnoldi. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"46142","The Dream of Constantine","Color woodcut on Japan paper"," Prints","36 x 37 in. (91.4 x 94.0 cm)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, center of composition: The Dream of Constantine","in pencil, LRC: Carol Summers","Numbered in pencil, center of composition: 36/75","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.61","Artist: Carol Summers","Artist","American","American, 1925 - 2016","%C2%A9 Carol Summers","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Summers 94",,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"44289","Pass 5420","Color woodcut on Japan paper"," Prints","12 1/4 x 12 1/8 in. (31.12 x 30.8 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL: Pass 5420","in graphite, LR: Carol Summers","Numbered in pencil, LL: 233/250","","","","From ","Gift of Fay Gallus and Richard Sweet, M.D.","P.99.31.9","Artist: Carol Summers","Artist","American","American, 1925 - 2016","%C2%A9 Carol Summers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Summers 178",,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"49827","Frau","Color woodcut on Japan paper"," Prints","7 1/8 x 4 3/16 in. (18.1 x 10.64 cm) (image)","Print","Europe","Germany",,"1913 (published 1925)","Not on View","20th century","","in pencil: Erich Heckel","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,385","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Ritkind, 317 vol. V, no. 36; Dube 259 II B",,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"42576","Abstract Composition","Color woodcut on Japan paper"," Prints","9 x 6 5/8 in. (22.86 x 16.83 cm) (image)
10 1/8 x 7 5/8 in. (25.72 x 19.37 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Bequest of Dorothy Millett Lindeke","P.84.20","Artist: Unknown 20th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"36697","I (Self-Portrait)","Color woodcut on Japan paper"," Prints","14 x 20 in. (35.56 x 50.8 cm) (image)","Print",,,,"1982","Not on View","20th century","Signature, Inscription

LL, inscribed in graphite: A.P.","signed LR, in graphite: Francesco Clemente
LL, in pencil: [AP]","","","","Kate Butler Peterson, Minnesota","From ","Gift of Kate Butler Peterson","2007.122.1","Artist: Francesco Clemente; Publisher: Crown Point Press, San Francisco; Printer: Shi-un-do Print Shop, Kyoto, Japan","Artist","Italian","Italian, born 1952","%C2%A9Francesco Clemente","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Metropolitan Museum of Art",,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"42905","Tall Tale Soldier","Color woodcut on Japan paper"," Prints","13 1/2 x 15 1/4 in. (34.29 x 38.74 cm) (image)
16 x 18 1/8 in. (40.64 x 46.04 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.20","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"42998","Good Days Are Coming","Color woodcut on Japan paper"," Prints","11 13/16 x 10 7/8 in. (30 x 27.62 cm) (image)
24 1/2 x 17 1/4 in. (62.23 x 43.82 cm) (sheet)","Print",,,,"1968","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.8","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"43011","Dialog","Color woodcut on Japan paper"," Prints","9 7/8 x 12 1/8 in. (25.08 x 30.8 cm) (image)
12 1/8 x 16 1/2 in. (30.8 x 41.91 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.7","Artist: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",9.196163,,
"43351","Prince Hotel","Color woodcut on Japan paper"," Prints","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)
10 x 12 1/4 in. (25.4 x 31.12 cm) (sheet)","Print","North America","United States",,"c. 1971","Not on View","20th century","

","Signed in pencil, LR: Mike Lynch","Numbered in pencil, LL: 15/50","","","[Suzanne Kohn Gallery, St. Paul, sold to Kirkpatrick 1975]; Kemper E. Kirkpatrick, St. Paul (1975-1992); Estate of Kemper E. Kirkpatrick, St. Paul; given to MIA, 1992.",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.87","Maker: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""25244"",""43351""]","medium:""Color woodcut on Japan paper""",9.196163,,
