"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124968","Idea for Sculpture No. 3, from ""Expedition to the Holyland""","Lithograph"," Prints","23 1/2 × 31 3/4 in. (59.69 × 80.65 cm) (image)
29 5/16 × 41 1/2 in. (74.45 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; horizontal grey marks across background--darker at bottom; two connected forms, with form on right appearing slightly like a stick figure and figure on left like an animal with long ears standing on its hind legs; thin black linear elements at center between two forms","Dolly Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.8","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",21.996216
"124959","Thoughts in a Kibbutz, from ""Expedition to the Holyland""","Engraving"," Prints","25 5/8 × 36 5/8 in. (65.09 × 93.03 cm) (plate)
29 5/8 × 41 1/2 in. (75.25 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; standing man with child, LLQ; face to left of pair of figures; standing nude man holding candle holder at top center; diagonal lines with hatching; some stick figures, ULQ; square and reversed Z in URQ; triangle and three circles at center; cube and rectangular three-dimensional shapes in LLQ","Dolly Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.3","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",10923,7796,1,"1",1,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",21.996216
"124971","The Strong Point, from ""Expedition to the Holyland""","Color screenprint"," Prints","25 1/2 × 37 5/8 in. (64.77 × 95.57 cm) (image)
29 7/16 × 41 1/2 in. (74.77 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; printed in five colors--black, orange, red, purple and blue; black form at center extending outward; some blue spots around center; curving forms; painterly style","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.10","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",11004,7839,1,"1",1,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",21.996216
"124964","Idea for Sculpture No. 1, from ""Expedition to the Holyland""","Lithograph"," Prints","23 7/8 × 34 in. (60.64 × 86.36 cm) (image)
29 5/8 × 41 1/2 in. (75.25 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; black ground; biomorphic form with black and white circles, zigzags, squares, figure eights and various other designs and shapes","Dolly Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.6","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",21.996216
"124976","View of the Rocks, from ""Expedition to the Holyland""","Color lithograph"," Prints","23 1/2 × 32 1/4 in. (59.69 × 81.92 cm) (image)
29 1/2 × 41 1/2 in. (74.93 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; printed in three colors--purple, yellow and black; purple and yellow ground, with horizontal wavelike lines; black abstracted standing man with a round form above his PL hand at left; black diagonal lines, circle and three biomorphic forms","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.13","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",21.996216
"124961","A Taste of the Desert, from ""Expedition to the Holyland""","Engraving"," Prints","25 1/4 × 36 5/8 in. (64.14 × 93.03 cm) (plate)
29 5/8 × 41 1/2 in. (75.25 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; large stick figure holding a rifle at right; various symbols along left edge at top; figure with sheep (?) in ULQ; very thin standing nude male in profile from PR at left edge; various marks and lines throughout","Dolly Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.4","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",21.996216
"124966","Idea for Sculpture No. 2, from ""Expedition to the Holyland""","Lithograph"," Prints","24 1/2 × 32 5/8 in. (62.23 × 82.87 cm) (image)
29 5/8 × 41 1/2 in. (75.25 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; grey ground with swirling marks; three vertical dark grey biomorphic forms with round holes/openings","Dolly Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.7","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",11004,7824,1,"1",1,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",21.996216
"8551","Nachtvision","Woodcut"," Prints","35 3/8 x 27 3/8 in. (89.85 x 69.53 cm) (image)
30 3/4 x 39 1/4 in. (78.11 x 99.7 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","Signature, Edition

Numbered in pencil, LL: 22/50","Signed in pencil, LR: ar. penck","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.11","Artist: A. R. Penck (Ralf Winkler); Publisher: Maximillian Verlag, Münich","Artist","German","German, 1939–2017","%C2%A9 A. R. Penck%2C courtesy Brooke Alexander","European Art","In Copyright–Educational Use","valid",3421,4420,0,"1",1,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",21.996216
"42983","Die Arbeit geht weiter","Woodcut"," Prints","35 3/8 x 27 1/4 in. (89.85 x 69.22 cm) (image)
39 3/8 x 30 3/4 in. (100.01 x 78.11 cm) (sheet)","Print","Europe","Germany",,"1982","Not on View","20th century","Signature, Edition

Numbered in pencil, LL: 22/50","Signed in pencil, LR: ar. penck","","","","Anne and Robert Buxton, New York; given to MIA, 1990.","From Erste Konzentration I (First Concentration I) portfolio","Gift of Anne and Robert Buxton","P.90.29.12","Artist: A. R. Penck (Ralf Winkler); Publisher: Maximillian Verlag, Münich","Artist","German","German, 1939–2017","%C2%A9 A. R. Penck%2C courtesy Brooke Alexander","European Art","In Copyright–Educational Use","valid",3744,4952,0,"1",1,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",21.996216
"124958","Introduction for ""Expedition to the Holyland""","Screenprint"," Prints","29 1/2 × 41 5/8 in. (74.93 × 105.73 cm) (sheet)","Text page","Asia","Israel",,"1983","Not on View","20th century","Signature and Date","LRC, in the print: [a.r. penck / Jerusalem 16.2.83]","","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","hand-written text in black in two columns with a vertical line between them, titled ""Expedition to the Holyland""","Dolly Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.2","Artist: Text by A. R. Penck (Ralf Winkler); Publisher: Joshua Gessel, Jerusalem; Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9031,6468,1,"1",1,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",17.608358
"56450","Untitled","Woodcut on Japan paper"," Prints","7 7/16 x 4 9/16 in. (18.89 x 11.59 cm) (image)
14 3/4 x 11 3/8 in. (37.47 x 28.89 cm) (sheet)","Print","Europe","Germany",,"1983","Not on View","20th century","Signature, Edition

Numbered in pencil, LL: 20/20","Signed in pencil, LR: ar. penck","","","","(Margarete Roeder Gallery, New York); sold to MIA, 1989.","From ","Gift of funds from the Print and Drawing Council","P.89.4","Artist: A. R. Penck (Ralf Winkler)","Artist","German","German, 1939–2017","%C2%A9 A. R. Penck%2C courtesy Brooke Alexander","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",15.385965
"124997","Printing plate for Snow in Jerusalem from ""Expedition to the Holyland""","Copper"," Printing Matrices","25 1/2 × 37 5/16 in. (64.77 × 94.77 cm)","Matrix","Asia","Israel",,"1983","Not on View","20th century","","","","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","marks incised on copper plate; abstract image; biomorphic forms; holes in corners","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.13.4","Artist: A. R. Penck (Ralf Winkler)","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",15.385965
"124996","Printing plate for Concept from ""Expedition to the Holyland""","Copper"," Printing Matrices","25 5/8 × 37 5/16 in. (65.09 × 94.77 cm)","Matrix","Asia","Israel",,"1983","Not on View","20th century","","","","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","incised marks on copper plate; abstract image; seated woman with legs apart and hands over her crotch, ULQ; face to right of woman's PL knee; stick figures to right of woman's PL foot; seated man with standing woman holding a baby at right center; lion, LRC; various marks and lines throughout; holes in corrners","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.13.3","Artist: A. R. Penck (Ralf Winkler)","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",15.385965
"124995","Printing plate for A Taste of the Desert from ""Expedition to the Holyland""","Copper"," Printing Matrices","25 9/16 × 37 5/16 in. (64.93 × 94.77 cm)","Matrix","Asia","Israel",,"1983","Not on View","20th century","","","","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","marks incised on copper plate; abstract image; large stick figure holding a rifle at left; various symbols along right edge at top; figure with sheep (?) in URQ; very thin standing nude male in profile from PL at right edge; various marks and lines throughout; holes in corners","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.13.2","Artist: A. R. Penck (Ralf Winkler)","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",15.385965
"124998","Printing plate for Communication from ""Expedition to the Holyland""","Copper"," Printing Matrices","25 9/16 × 37 5/16 in. (64.93 × 94.77 cm)","Matrix","Asia","Israel",,"1983","Not on View","20th century","","","","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio Expedition to the Holyland in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","marks incised on copper plate; abstract image; dark ground; two biomorphic forms with crescent in ULC; stick figure on ""belly"" of form at left; holes in corners","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.13.5","Artist: A. R. Penck (Ralf Winkler)","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",15.385965
"124999","Printing plate for Middle East Complexities from ""Expedition to the Holyland""","Copper"," Printing Matrices","25 1/2 × 37 1/4 in. (64.77 × 94.62 cm)","Matrix","Asia","Israel",,"1983","Not on View","20th century","","","","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio Expedition to the Holyland in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","incised marks on copper plate; abstract image; biomorphic openwork forms with some triangles and circles; some abstracted figures, including standing large figure in profile from PL with two smaller figures behind, left of center; some circles in LRC; holes in corners","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.13.6","Artist: A. R. Penck (Ralf Winkler)","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""A. R. Penck (Ralf Winkler)""",15.385965
