"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:bhm"
"53073","London Bridge","Drypoint"," Prints","6 1/4 x 9 1/8 in. (15.88 x 23.18 cm) (plate)
9 1/8 x 12 3/8 in. (23.18 x 31.43 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [London Bridge W123 K153]
LL verso, in pencil: [Whistler \'London Bridge\' K.153 v/v can.]
","LR printed in plate: [(butterfly symbol)]","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,754","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4531,3340,0,"1",0,"K.153 v/v can, L.154",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"47316","The Little Boathouse","Drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,946","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6581,4291,0,"1",0,"H 177 i/iii
S 157 ii/iv",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"47323","The Cabin","Drypoint"," Prints","5 1/2 x 8 in. (13.97 x 20.32 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,937","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4744,3537,0,"1",0,"H 170 iv/iv
S 163 iv/iv
Lugt 1049",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"52670","Country Road","Drypoint"," Prints","6 7/16 x 9 3/8 in. (16.35 x 23.81 cm) (plate)
9 1/8 x 10 3/4 in. (23.18 x 27.31 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscribed:  To Mr. Mrs. Philip Little","On sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,115","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",4657,4009,0,"1",0,,,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"52697","The Fisherman's Home","Drypoint"," Prints","7 7/16 x 5 3/4 in. (18.89 x 14.61 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From Etching by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,138","Artist: Charles A. Vanderhoof","Artist","American","American, 1853 - 1918","","Arts of the Americas","Public Domain","valid",4353,5645,0,"1",0,,,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"57511","Wall Street, New York City","Drypoint"," Prints","13 13/16 x 7 7/8 in. (35.08 x 20 cm) (plate)
17 5/16 x 12 in. (43.97 x 30.48 cm) (sheet)","Print","North America","United States",,"c. 1914","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,386","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4546,6301,0,"1",0,,,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"92377","Hier ist Geist! (Here is Intellect!)","Drypoint"," Prints","13 1/8 x 10 in. (33.34 x 25.4 cm) (plate)
19 13/16 x 12 11/16 in. (50.32 x 32.23 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","Signature, inscription and stamp

below image, in pencil: [(illegible inscription) Beckmann]","","LLC on back, stamped in brown: [Sammlung/ REINHARD PIPER/ München]","","three men and one woman seated around a table in foreground; two men at L wear tuxedos, man in foreground wears checkered jacket; other figures in background","",,"Gift of funds from John E. Andrus III","2004.151.2","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1900,2551,1,"1",0,,,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"92378","Portrait of Dr. Redslob","Drypoint"," Prints","11 13/16 x 9 7/8 in. (30 x 25.08 cm) (plate)
19 5/8 x 13 7/16 in. (49.85 x 34.13 cm) (sheet, irregular)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Title, Inscription and Stamp

on back: various pencil inscriptions","below image, in black ink: [Probedruck (illegible) Dr Redslob.  E L Kirchner]","verso: two stamps","","portrait of man wearing a vest and a bow tie; trees and figure in background; architectural pencil drawing on back","(Worthington Gallery, Chicago); sold to MIA, 2004.",,"Gift of funds from John E. Andrus III","2004.151.3","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",1915,2438,0,"1",1,,,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"95968","Lonely Street (Greenwich Village)","Drypoint"," Prints","6 15/16 x 5 3/16 in. (17.62 x 13.18 cm) (plate)
10 5/8 x 8 9/16 in. (26.99 x 21.75 cm) (sheet)
13 1/8 x 11 1/8 in. (33.34 x 28.26 cm) (mat)","Print","North America","United States",,"1936","Not on View","20th century","Signature, Title and Inscriptions

lower left corner in pencil: [AL-22/Lonely Street]; lower right corner in pencil: [86168]; on verso lower right in pencil: [E  14363 (underlined)/12.]","LR, in pencil: [Landeck]; see Inscription","","","street scene at night; buildings left; streeet foreground; single street light left; man walking into pool of light","(Harbor Gallery, New York, sold to Garmezy); Edith and Norman Garmezy, Edina, Minn; given to MIA, 2004.",,"Gift of Edith and Norman Garmezy","2004.254.8","Artist: Armin Landeck","Artist","American","American, 1905 - 1984","%C2%A9 Armin Landeck","Arts of the Americas","In Copyright","valid",3472,4316,1,"1",0,"Kraeft 62",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"53025","Nude Figure Posing","Drypoint"," Prints","11 13/16 x 6 7/8 in. (30 x 17.46 cm) (plate)
14 11/16 x 9 1/4 in. (37.31 x 23.5 cm) (sheet)",,"North America","United States",,"1873-1875","Not on View","19th century","LL recto, cursive in pencil: [nude figure posing K 127]
Center recto at bottom of sheet, cursive in pencil: [The only impressions known are from / the cancelled print.]
LL verso, in pencil: [Whistler \'Nude Figure Posing\' K.127 only state, can.]
","","","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,741","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3009,4734,0,"1",0,"L.128, K.127",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"53078","The Thames Toward Erith","Drypoint"," Prints","5 7/8 x 8 3/4 in. (14.92 x 22.23 cm) (plate)
8 3/4 x 12 5/16 in. (22.23 x 31.27 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [The Thames Toward Erith W135 (?) K165]
LL verso, in pencil: [Whistler - \""The Thames Towards Erith\"" K.165 iv/iv can.]","LR printed in plate: [(butterfly symbol)]","Watermark: [1814 / 2]","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,756","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4448,3219,0,"1",0,"K.165 IV/IV can, W.135, L.168",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"53076","Irving as Philip of Spain, No. 2","Drypoint"," Prints","8 13/16 x 6 in. (22.38 x 15.24 cm) (plate)
12 3/8 x 9 in. (31.43 x 22.86 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Irving as Philip II K.171]
LL verso, in pencil: [\""Irving as Philip of Spain, No. 2.\"" K.171 iv/iv can.]","","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,760","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3293,4525,0,"1",0,"K. 171 iv/iv can, L.160",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"53027","A Girl with Large Eyes","Drypoint"," Prints","10 13/16 x 5 15/16 in. (27.46 x 15.08 cm) (plate)
12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [A Girl with Large Eyes K.131]
LL verso, in pencil: [Whistler \'A Girl with Large Eyes\' K.131 only state, can.]
","","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.6,743","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3238,4530,0,"1",0,"L.134, K.131",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"52952","The Manicure","Drypoint"," Prints","8 3/16 x 5 13/16 in. (20.8 x 14.76 cm) (plate)
12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)","Print","North America","United States",,"1904","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derllip Fund, 1964","P.13,208","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4489,5740,0,"1",0,"B.199 ii/ii",,"[""""]","medium:""Drypoint""",10.4485445,true,,,,
"47352","Inside the Cork Convent, Cintra","Drypoint"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,973","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5641,3996,0,"1",0,"H. 195 iii/iii
S 182 iv,v",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"47351","The Terrace, Cintra","Drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,970","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6494,4252,0,"1",0,"H. 193 i/i
S 176 iii/v
Coll. Haden: Lugt 1049",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"52282","Wooded Hill, Seen Across a River","Drypoint"," Prints","6 1/4 x 7 13/16 in. (15.88 x 19.84 cm) (plate)
14 1/2 x 16 1/2 in. (36.83 x 41.91 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","Watermark: MBM","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,318","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7169,4550,0,"1",0,,,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"53168","Florence Leyland","Drypoint"," Prints","8 5/16 x 5 1/2 in. (21.11 x 13.97 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mount, Size II)",,"North America","United States",,"1873","Not on View","19th century","Center right printed in plate: [I am Flo]
LL verso, in pencil: [254]; [a14286]","LR recto: [(butterfly symbol)]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,562","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2255,3324,0,"1",0,"W.96, K.110 ix/ix",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"57665","Marine-Surf","Drypoint"," Prints","11 11/16 x 18 9/16 in. (29.69 x 47.15 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,208","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","European Art","Public Domain","valid",5208,3486,0,"1",0,,,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"47312","Wareham Bridge","Drypoint"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature and Inscription
\""D.159-Trial b\"" in S.H\'s writing
\""before the 1st state. very rare\""in unknown hand","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,944","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6780,4469,0,"1",0,"H 176 iv/v
S 156 iv/vi",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"47329","Outside the Cork Convent, Cintra","Drypoint"," Prints","6 x 8 15/16 in. (15.24 x 22.7 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,971","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6545,4325,0,"1",0,"H. 194 ii/ii
S 181 ii/ii",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"52994","Mr. Mann","Drypoint"," Prints","8 7/8 x 6 in. (22.54 x 15.24 cm) (plate)
12 3/8 x 8 7/8 in. (31.43 x 22.54 cm) (sheet)",,"North America","United States",,"1860","Not on View","19th century","LL recto, in pencil: [Mr Mann W58 K63]
LL verso, in pencil: [Whistler \""Mr. Mann\"" K63 ii/ii can]","Printed signature LL (diagonally) in the plate: [Whistler / 1860]","Watermark: [1814 / 2] (Whatman paper)","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,721","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3635,4975,0,"1",0,"K.63 ii/ii can, L.67",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"52992","Finette","Drypoint"," Prints","11 7/16 x 7 13/16 in. (29.05 x 19.84 cm) (plate)
14 1/8 x 10 5/16 in. (35.88 x 26.19 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL recto, in pencil: [Finette. W54 K58]
LL verso, in pencil: [\""Whistler\"" Finette K.58 x/x can.]","Printed signature LR (diagonally) in the plate: [Whistler 1859]","","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,720","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3713,5071,0,"1",0,"W.54, K.58 x/x can, L.61",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"52975","The Parrot","Drypoint"," Prints","6 1/4 x 4 11/16 in. (15.88 x 11.91 cm) (plate)
11 7/8 x 8 13/16 in. (30.16 x 22.38 cm) (sheet)","Print","North America","United States",,"1891","Not on View","19th century","","Yes, Stamped l.r. with Mary Cassatt\'s mark","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,961","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4424,5761,0,"1",0,"B.138 iii/vii",,"[""""]","medium:""Drypoint""",10.4485445,true,,,,
"53026","Nude Girl Standing","Drypoint"," Prints","8 7/8 x 6 in. (22.54 x 15.24 cm) (plate)
12 3/8 x 9 1/4 in. (31.43 x 23.5 cm) (sheet)",,"North America","United States",,"1873-1875","Not on View","19th century","LL recto, cursive in pencil: [Nude Girl Standing K128. The only impressions known are from the cancelled plate]
LL verso, in pencil: [Whistler - \'Nude Girl Standing\' K128 only state, can.]
","","","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,742","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2988,3999,0,"1",0,"K.128 os can., L.129",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"53075","Steamboat Fleet","Drypoint"," Prints","5 3/8 x 8 3/8 in. (13.65 x 21.27 cm) (plate)
9 1/4 x 12 7/16 in. (23.5 x 31.59 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Steamboat Fleet W223 (?) K156]
LL verso, in pencil: [Whistler - \""Steamboat Fleet K.156 ii/ii]","","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,755","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4484,3307,0,"1",0,"K.156 ii/ii can, L.157",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"53028","Swinburne","Drypoint"," Prints","10 7/8 x 7 3/8 in. (27.62 x 18.73 cm) (plate)
12 5/16 x 9 in. (31.27 x 22.86 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Swinburne - W110 K136]
LL verso, in pencil: [Whistler - \""Swinburne\"" K.136]","","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,745","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3308,4502,0,"1",0,"W.110, K.136 ii/ii can, L.138",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"57076","Sire Hallwyn","Drypoint"," Prints","7 7/8 x 5 13/16 in. (20 x 14.76 cm) (plate)
19 x 13 3/16 in. (48.26 x 33.5 cm) (sheet)",,"Europe","Belgium",,"19th century","Not on View","19th century","","","","","","",,"Gift of funds from Mr. and Mrs. Lauress V. Ackman","P.84.11","Artist: Fernand Khnopff","Artist","Belgian","Belgian, 1858 - 1921","","European Art","No Copyright–United States","valid",5321,3639,0,"1",0,"C/O-Z.388",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"47088","Holy Family","Drypoint"," Prints","8 3/8 x 7 3/8 in. (21.27 x 18.73 cm) (plate)",,"Europe","Germany",,"1512","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.147","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4254,4766,0,"1",0,"B.43, 61; K.66; M.44, iiic/iiic; D.67",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"50264","Negro Dance","Drypoint"," Prints","10 x 10 in. (25.4 x 25.4 cm) (image)
14 3/4 x 20 1/2 in. (37.47 x 52.07 cm) (sheet)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Print","Europe","Germany",,"1921","Not on View","20th century","Signature and Inscription
at bottom: [Beckmann: Negertanz Rad. 1921]","above blindstamp: [Beckmann]","","","sheet no. 9","","From Plate 9 from the ""Jahrmarkt"" (Annual Fair) portfolio","The Ethel Morrison Van Derlip Fund","P.13,387","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","valid",3445,4742,0,"1",0,"Gall. 171; Gl. 174",,"[""106309"",""50264""]","medium:""Drypoint""",10.4485445,,,,,
"57075","Gesture of Offering","Drypoint"," Prints","6 11/16 x 9 1/2 in. (16.99 x 24.13 cm) (plate)
19 x 13 3/16 in. (48.26 x 33.5 cm) (sheet)",,"Europe","Belgium",,"1900","Not on View","20th century","Mark
Blind stamp: [Ste. Aquae Belges]","","watermark: crowned shield with Fleur de Lys & V.G.Z.","","","",,"Gift of funds from Mr. and Mrs. Lauress V. Ackman","P.84.10","Artist: Fernand Khnopff","Artist","Belgian","Belgian, 1858 - 1921","","European Art","No Copyright–United States","valid",3656,5403,0,"1",0,"C/O-Z.355",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"53010","The Toilet","Drypoint"," Prints","8 15/16 x 6 in. (22.7 x 15.24 cm) (plate)
12 3/8 x 9 in. (31.43 x 22.86 cm) (sheet)",,"North America","United States",,"1863","Not on View","19th century","LL recto, cursive in pencil: [The Toilet. K.93. The only imjpressions known are from the cancelled plate]
LR recto, in pencil: [Whistler \""The Toilet\"" K.93 only state, can.]","Printed signature LR (diagonally) in the plate: [Whistler / 1863]","","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,728","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3678,4971,0,"1",0,"K.93, L.97",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"53008","The Miser","Drypoint"," Prints","4 11/16 x 6 1/4 in. (11.91 x 15.88 cm) (plate)
8 7/16 x 10 3/16 in. (21.43 x 25.88 cm) (sheet)",,"North America","United States",,"c. 1861","Not on View","19th century","LL recto, in pencil: [Whistler]
LL verso, in pencil: [186]; [a1930]","","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,551","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4152,3435,0,"1",0,"K.69 iva/v, L.92",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"52995","Axenfeld","Drypoint"," Prints","8 7/8 x 5 15/16 in. (22.54 x 15.08 cm) (plate)
12 3/8 x 8 7/8 in. (31.43 x 22.54 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Axenfeld W61 K64]
LL verso, in pencil: [Whistler - \""Axenfeld\"" K.64 iii/iii can.]","Printed signature LL (diagonally) in the plate: [Whistler.]","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,722","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3282,4530,0,"1",0,"K.64 iii/iii can, W.61, L.68",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"54538","Untitled","Drypoint"," Prints","20 3/4 x 29 7/16 in. (52.71 x 74.77 cm) (plate)
27 x 35 7/8 in. (68.58 x 91.12 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Mark","In pen: [B. Nauman]","Watermark: <BFK Rives France>","","","Benton J. Case, Jr., Minneapolis; given to MIA, 1973.",,"Gift of Benton J. Case. Jr.","P.73.26","Artist: Bruce Nauman; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1941","%C2%A9 Bruce Nauman %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5568,3544,1,"1",0,"Cordes 10",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"47338","The Fountain, Cintra","Drypoint"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,968","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6153,4891,0,"1",0,"H. 188 iv/iv
S 175 iv/iv",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"47302","Three Cows","Drypoint"," Prints","5 7/16 x 7 15/16 in. (13.81 x 20.16 cm) (plate)",,"Europe","England",,"1878","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,951","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7201,4583,0,"1",0,"H 180 vi/vi
S170 vi/vii",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"47301","Two Cows","Drypoint"," Prints","5 7/16 x 7 15/16 in. (13.81 x 20.16 cm) (plate)",,"Europe","England",,"1878","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,950","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7256,4581,0,"1",0,"H 180 iii/vi
S 170 iii/vii",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"52462","Shambles, York","Drypoint"," Prints","6 3/8 x 5 3/8 in. (16.19 x 13.65 cm) (plate)
8 1/2 x 7 1/16 in. (21.59 x 17.94 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of the Artist, 1930","P.11,352","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3278,3784,0,"1",0,,,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"47292","Windmill Hill (No.1)","Drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature and Inscription
\""Trial B\"" in S.H.\'s handwriting","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,926","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6426,4394,0,"1",0,"Harrington 1910, 163 (trial B)
Schneiderman 1983, 152 ii/v",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"47313","Wareham Bridge","Drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature and Inscription
1 Trial (a)-Oct. 7, 1877\"" in S.H.\'s writing","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,943","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7383,4940,0,"1",0,"H 176 i/v
S 156 i/vi",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"47356","A Monk Praying - St. Francis","Drypoint"," Prints","5 15/16 x 5 3/8 in. (15.08 x 13.65 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,975","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5076,6081,0,"1",0,"H. 197 ii/ii
S 184 v/vi",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"47315","The Little Boathouse","Drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,947","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6599,4363,0,"1",0,"H 177 ii/iii
S 157 ii/iv
Lugt 1049",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
