"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"94294","A Little Westbrook Music","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","blue geometric shapes against yellow background; three musicians at bottom; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.24","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2540,3616,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",13.438832,,
"94292","Carmen McRae Songbook","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","American flag with song notes in place of stars; on black background with red along L edge and in UR and LR corners; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.23","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",1358,1920,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",13.438832,,
"94167","Roscoe Mitchell Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1981","Not on View","20th century","","","","","red, blue and yellow squiggles as notes on white background; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.5","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2512,3560,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",13.438832,,
"94287","Third Kind of Blue","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","black silhouette of saxophone player against blue background; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.20","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2552,3592,1,"1",0,,,"[""94287"",""94288""]","creditline:""Gift of Wells Fargo""",13.438832,,
"94270","Astor Piazzolla y su Quinteto","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","purple, red and green abstract line drawing on white background; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.14","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2551,3607,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",13.438832,,
"107216","20th Montreux Jazz Festival","Color lithograph"," Prints","38 7/8 x 27 1/4 in. (98.74 x 69.22 cm) (sight)
39 1/2 x 27 13/16 in. (100.33 x 70.64 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","Printed inscription, lower portion of composition: 20TH / MONTREUX JAZZ FESTIVAL / JULY 3RD - 19TH 86","","","","red ground; three lines of musical notation in yellow; purple dancing figures above and between lines of music; blue text and bottom","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.3","Designer: Andy Warhol; Designer: Keith Haring; Printer: Serigraphie Uldry, Bern, Switzerland; Publisher: Montreux  Jazz Festival, Montreux, Switzerland","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","valid",3522,4940,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",13.438832,,true
"94296","The Blue Brass Connection","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","blue, red and yellow silhouette of head of figure with open mouth; white metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.25","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2532,3620,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",13.438832,,
"94281","Funk Night","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","outline of stick figure with one foot raised in yellow and red on blue background; black metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.16","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2544,3596,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",13.438832,,
"94166","Sam Rivers Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1979","Not on View","20th century","","","","","red fish jumping out of yellow saxophone against dark blue background; silver metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.4","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2536,3592,1,"1",0,,,"[""94164"",""94166""]","creditline:""Gift of Wells Fargo""",13.438832,,
"94165","Drum Fire","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1979","Not on View","20th century","","","","","open matchbook with yellow matches against black background; black metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.3","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2536,3556,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",13.438832,,
"94164","Sam Rivers Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1979","Not on View","20th century","","","","","red fish jumping out of yellow saxophone against dark blue background; silver metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.2","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2540,3600,1,"1",0,,,"[""94164"",""94166""]","creditline:""Gift of Wells Fargo""",13.438832,,
"94163","Jazz Festival Willisau","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1978","Not on View","20th century","","","","","green snake coming out of flute against black background; silver metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.1","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2540,3600,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",13.438832,,
"114615","Rising (for Walt Whitman)","Copper-plated aluminum (five pieces)"," Multiples","15 1/4 x 33 1/4 x 17 1/2 in. (38.74 x 84.46 x 44.45 cm) (approx., as assembled in three dimensions)
17 x 20 7/8 x 3/4 in. (43.18 x 53.02 x 1.91 cm) (as assembled in flat configuration)","Multiple","North America","United States",,"1980","Not on View","20th century","Signature, Date, Edition and Mark","on piece with round element, incised: [Mark di Suvero]; on side of piece with round element, stamped: [MdS R (c) (symbol) 1980]","on side of each piece, stamped: [40/50]; see Signed","American sculptor Mark di Suvero is widely recognized for his powerful large-scale 
abstract sculptures made from welded steel beams, metal plates, and scrap industrial materials. Some of the sculptures are stationary; others are designed to be kinetic, incorporating parts that can move freely in space. Di Suvero’s work is grounded in abstract expressionism, conveying emotion through line, color, material, and most importantly, the active engagement of space. Rising (for Walt Whitman) is a small-scale exploration of these ideas, where variable spatial and formal relationships provide a conceptually nuanced work of art that invites close inspection.","five curvilinear, irregular shapes that can be joined together in multiple fashions and interlock together in a flat configuration","Peregrine Capital Management (Wells Fargo), Minneapolis; given to MIA, 2012","From ","Gift of Wells Fargo","2012.78.2a-e","Artist: Mark di Suvero; Publisher: Gemini G.E.L., Los Angeles; Fabricator: Gemini G.E.L., Los Angeles","Artist","American (born China)","American (born China), 1933","%C2%A9 Mark di Suvero","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Wells Fargo""",8.94052,,
"113148","Green (4th), from ""Red Shift""","Color lithograph"," Prints","29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (sheet)
37 x 29 1/2 in. (93.98 x 74.93 cm) (outer frame)","Print","North America","United States",,"1987-1988","Not on View","20th century","Signature, Date and Stamp","bottom edge, right of center, in pencil: [C.D.  1987-88]","LLC, impressed in paper: [ULAE (intertwined)]","","one of a suite of five lithographs (framed separately); painterly abstract image in red, orange, yellow, green, purple and blue of horizontal marks and some rounded linear forms; green circle, ULQ","Wells Fargo Bank, Minneapolis; given to MIA, 2011","From Red Shift series","Gift of Wells Fargo","2011.88.1.4","Artist: Carroll Dunham; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Carroll Dunham","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Addison Gallery A11.4",,"[""""]","creditline:""Gift of Wells Fargo""",8.94052,,
"113146","Blue (2nd), from ""Red Shift""","Color lithograph"," Prints","29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (sheet)
37 x 29 1/2 in. (93.98 x 74.93 cm) (outer frame)","Print","North America","United States",,"1987-1988","Not on View","20th century","Signature, Date and Stamp","ULC, in pencil: [C.D.  1987-88]","LLC, impressed in paper: [ULAE (intertwined)]","","one of a suite of five lithographs (framed separately); abstract image in predominately blue and red; rounded, bulbous shapes at top center with organic, coral-like image in URC; horizontal painterly marks at bottom","Wells Fargo Bank, Minneapolis; given to MIA, 2011","From Red Shift series","Gift of Wells Fargo","2011.88.1.2","Artist: Carroll Dunham; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Carroll Dunham","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Addison Gallery A11.2",,"[""""]","creditline:""Gift of Wells Fargo""",8.94052,,
"113145","Red (1st), from ""Red Shift""","Color lithograph"," Prints","29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (sheet)
37 x 29 1/2 in. (93.98 x 74.93 cm) (outer frame)","Print","North America","United States",,"1987-1988","Not on View","20th century","Signature, Date and Stamp","top center, in pencil: [C.D.  1987-88]","LLC, impressed in paper: [ULAE (intertwined)]","","one of a suite of five lithographs (framed separately); abstract image in predominately red with rounded blue, green and yellow shape at center and horizontal arcs of color in painterly manner","Wells Fargo Bank, Minneapolis; given to MIA, 2011","From Red Shift series","Gift of Wells Fargo","2011.88.1.1","Artist: Carroll Dunham; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Carroll Dunham","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Addison Gallery A11.1",,"[""""]","creditline:""Gift of Wells Fargo""",8.94052,,
"113165","Red/Blue Berlin Waterfall","Color screenprint on black paper"," Prints","39 x 37 in. (99.06 x 93.98 cm) (sheet)
46 1/2 x 45 in. (118.11 x 114.3 cm) (outer frame)","Print","North America","United States",,"1993","Not on View","20th century","","LRC, in white pencil: Pat Steir","Numbered LLC, in white pencil: 9/108","","blue square on black ground; red drips inside blue square","Wells Fargo Bank, Minneapolis; given to MIA, 2011","From ","Gift of Wells Fargo","2011.88.5","Artist: Pat Steir; Publisher: Lincoln Center for the Performing Arts, New York","Artist","American","American, born 1940","%C2%A9 Pat Steir","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Wells Fargo""",8.94052,,
"113147","Purple (3rd), from ""Red Shift""","Color lithograph"," Prints","29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (sheet)
37 x 29 1/2 in. (93.98 x 74.93 cm) (outer frame)","Print","North America","United States",,"1987-1988","Not on View","20th century","Signature, Date and Stamp","at bottom edge, right of center, in pencil: [C.D.  1987- / 88]","LLC, impressed in paper: [ULAE (intertwined)]","","one of a suite of five lithographs (framed separately); abstract image in predominately red with purple vertical mark in URQ and blue-purple painterly horizontal marks and bottom center","Wells Fargo Bank, Minneapolis; given to MIA, 2011","From Red Shift series","Gift of Wells Fargo","2011.88.1.3","Artist: Carroll Dunham; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Carroll Dunham","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Addison Gallery A11.3",,"[""""]","creditline:""Gift of Wells Fargo""",8.94052,,
"113149","Black (5th), from ""Red Shift""","Color lithograph"," Prints","29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (sheet)
37 x 29 1/2 in. (93.98 x 74.93 cm) (outer frame)","Print","North America","United States",,"1987-1988","Not on View","20th century","Signature, Date and Stamp","bottom center, in pencil: [C.D.  1987-88]","LLC, impressed in paper: [ULAE (intertwined)]","","one of a suite of five lithographs (framed separately); abstract image with black painterly swirling and horizontal arcing marks","Wells Fargo Bank, Minneapolis; given to MIA, 2011","From Red Shift series","Gift of Wells Fargo","2011.88.1.5","Artist: Carroll Dunham; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Carroll Dunham","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Addison Gallery A11.5",,"[""""]","creditline:""Gift of Wells Fargo""",8.94052,,
"113394","Population #106","Oil and encaustic on cardboard"," Paintings","10 1/2 x 11 1/8 in. (26.67 x 28.26 cm) (sheet, cardboard)
18 1/2 x 18 3/4 in. (46.99 x 47.63 cm) (outer frame)","Painting","North America","United States",,"2001","Not on View","21st century","","","","","cardboard square; thick blobs, drips and smears of paint throughout in multicolors; large red area curves from center up to top edge and to the L; large black paint area near bottom to L of center; behind Plexiglas in blonds wood frame","","From ","Gift of Wells Fargo","2011.95.4","Artist: Michael David","Artist","American","American, born 1954","%C2%A9 2001 Michael David","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",8.94052,,
"113393","Population #102","Oil and encaustic on cardboard"," Paintings","5 1/2 x 6 1/8 in. (13.97 x 15.56 cm) (sheet, cardboard)
13 3/8 x 13 7/8 in. (33.97 x 35.24 cm) (outer frame)","Painting","North America","United States",,"2001","Not on View","21st century","","","","","cardboard square; thick blobs, drips and smears of paint throughout in multicolors; predominately yellow; behind Plexiglas in blonde wood frame","","From ","Gift of Wells Fargo","2011.95.3","Artist: Michael David","Artist","American","American, born 1954","%C2%A9 2001 Michael David","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",8.94052,,
"113392","Population #101","Oil and encaustic on cardboard"," Paintings","11 x 11 7/8 in. (27.94 x 30.16 cm) (sheet, cardboard)
18 13/16 x 19 1/2 in. (47.78 x 49.53 cm) (outer frame)","Painting","North America","United States",,"2001","Not on View","21st century","","","","","cardboard square; thick blobs, drips and smears of paint throughout in multicolors; brushed, flattened area of paint from center diagonally up to URQ; large green blob with red drip on top at bottom center","","From ","Gift of Wells Fargo","2011.95.2","Artist: Michael David","Artist","American","American, born 1954","%C2%A9 2001 Michael David","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",8.94052,,
"113395","Red Triptych","Color etching, softground, and aquatint"," Prints","22 1/4 x 30 in. (56.52 x 76.2 cm) (sheet)
29 5/16 x 37 1/8 in. (74.45 x 94.3 cm) (outer frame)","Print","North America","United States",,"1985","Not on View","20th century","Signature, Title, Edition and Chop

See Signed and Mark(s)

Numbered below image at L, in pencil: [17/25]","below image at center, in pencil: [RED TRIPTYCH]; below image at R, in pencil: [Sean Scully 1985]","chop mark at LRC","","off-white paper; rectangular blocks of colors; blue and dark red at L, red and tan horizontal bands at center and two blue/red and blue/dark blue vertical bands at R; behind Plexiglas in white wood frame","Wells Fargo, Minneapolis; given to MIA, 2011",,"Gift of Wells Fargo","2011.95.5","Artist: Sean Scully; Printer: Mohammed Omer Khalil; Publisher: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Wells Fargo""",8.94052,,
"106885","Nationale Vlieg-Kracht","Offset color lithograph"," Prints","33 1/2 x 48 in. (85.09 x 121.92 cm) (sight)","Poster","Europe","Switzerland",,"c. 1980","Not on View","20th century","","","","","white ground; blue airplane in LRC; red roundish shape in ULC; lots of blue text at an angle; matted and framed behind plexi with wood frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.15","","Artist",,,"","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"106886","Herbert Bayer: Das Kunstlerische Werk, 1918-1938","Offset color lithograph"," Prints","50 x 35 3/4 in. (127 x 90.81 cm) (sight)","Poster","Europe","Switzerland",,"1982","Not on View","20th century","","","","","blue and white screened background; black bar along bottom that extends up bottom of R side; black and white text; framed and matted behind plexi with silver frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.16","Designer: Wolfgang Weingart; Publisher: Gewerbemuseum, Basel; Printer: Wassermann, Basel","Artist","German","German, born 1941","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"106877","Korper-Schmuck-Zeichen-Raum","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1981","Not on View","20th century","","","","","black ground with gold text and two gold rectangular shapes at center surrounded by grey square; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.7","Designer: Georg Staehelin; Publisher: Kunstgewerbemuseum, Zürich; Printer: Birchler Siebdruck AG","Artist","Swiss","Swiss","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"106881","The Ballet Slipper, Stadt Theater Basel, 1965-66","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1966","Not on View","20th century","","","","","white ground with black and white images of ballet slipper, cowboy boot, cello, etc.; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.11","Designer: Armin Hofmann; Photographer: Max Mathys; Photographer: Rolf Schroeter; Printer: Wassermann AG","Artist","Swiss","Swiss, born 1920","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"99319","Papier: Un Nouveau Language Artistique","Color screenprint (poster)"," Prints","49 13/16 x 35 5/8 in. (126.52 x 90.49 cm) (image)
56 7/8 x 42 3/4 in. (144.46 x 108.59 cm) (outer frame)","Poster",,,,"1983","Not on View","20th century","","","","","poster with ""apier"" over solid black ""P"" shape; text in LRC; matted and framed behind plexi","","From ","Gift of Wells Fargo Bank, Minnesota","2007.55","Artist: Werner Jeker; Publisher: Musée des Arts","Artist","Swiss","Swiss, born 1944","%C2%A9 Werner Jeker","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"106882","GM","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1977","Not on View","20th century","","","","","""GM"" against black ground in white containing black and white images of close-up of textile, books and stemmed glass; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.12","Designer: Armin Hofmann; Publisher: Gewerbemuseum, Basel; Printer: Wassermann AG","Artist","Swiss","Swiss, born 1920","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"106876","Design aus den Niederlanden","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1982","Not on View","20th century","","","","","black ground on L two-thirds; red, white and blue ground on R one-third; black text; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.6","Designer: Siegfried Odermatt; Publisher: Kunstgewerbemuseum, Zürich; Printer: Birchler Siebdruck AG; Printer: Silkprint Kettner, Zürich","Artist","Swiss","Swiss, born 1926","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"106878","Fifth Bienniale der Schweizerkunst","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1985","Not on View","20th century","","","","","white ground with black text that appears hand painted in style with some stray red ""paint"" marks; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.8","Designer: Rudolf Mumprecht; Publisher: Kunstmuseum Stadthaus, Bern; Printer: Rentsch AG, Trimbach","Artist","Swiss","Swiss, born 1918","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"106875","Otto Rudolf, Salvisberg ein Architekt, 1882-1940","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1984","Not on View","20th century","","","","","black and white photograph of building in URC; blue text against white ground with grey abstracted building facade; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.5","Designer: Siegfried Odermatt; Publisher: Museum fur Gestaltung, Zürich; Printer: Silkprint Kettner, Zürich","Artist","Swiss","Swiss, born 1926","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"106873","Kunstoff-Objekte, 1860-1960","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1984","Not on View","20th century","","","","","white ground; grid lines in red, yellow and blue with photos of objects placed at intersections, such as clocks and telephones; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.3","Designer: Jorg Hamburger; Designer: Georg Staehelin; Printer: Denz Lith-Art AG; Printer: Birchler Siebdruck AG","Artist","Swiss","Swiss","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"106884","Landesring","Offset color lithograph"," Prints","50 x 35 1/4 in. (127 x 89.54 cm) (sight)","Poster","Europe","Switzerland",,"1980-1981","Not on View","20th century","","","","","white ground with large letters in orange, pink, purple, blue and green; framed and matted behind plexi with silver frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.14","Designer: Grafik Anderegg + Weibel, Zürich; Printer: Siebdruck Hutter Brüttisellen","Artist",,"Swiss","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"106883","Kundst Kredit Swiss, 1980-81","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1981","Not on View","20th century","","","","","orange ground with yellow and white highlights; matted and framed behind plexi with wood frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.13","Designer: Wolfgang Weingart; Publisher: Mustermesse, Basel; Printer: Graphischle Betriebe Coop Schweiz, Basel","Artist","German","German, born 1941","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"106871","Esthétique Industrielle en France","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1963","Not on View","20th century","","","","","white ground; black text; blue ""C"" shape and red ""C"" shape facing opposite directions; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.1","Designer: Carl B. Graf; Publisher: Kunstgewerbemuseum, Zürich","Artist","Swiss","Swiss, 1926 - 1968","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"96012","Industriekulture: Peter Behrens und die AEG, 1907-1914","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image, approx.)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame, approx.)","Poster",,,,"1980","Not on View","20th century","","","","","","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.28","Designer: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
"95909","Daniel Humar Reunion","Color screenprint"," Prints","50 x 35 1/4 in. (127 x 89.54 cm) (image)
50 1/2 x 35 3/4 in. (128.27 x 90.81 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","white background with outline of text in red, blue, and green; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.27","Artist: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",6.719416,,
