"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:handbook","list:hispanic-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:pride-month"
"55387","Landscape with Sportsman and Dogs","Etching and drypoint"," Prints","5 1/16 x 6 3/16 in. (12.9 x 15.7 cm) (plate)",,"Europe","The Netherlands",,"c. 1653","Not on View","17th century","","","","","","",,"The William M. Ladd Collection, Gift of Herschel V. Jones, 1916","P.1,306","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3188,2681,0,"1",0,"Hind 265 ii/ii; B.211; Mz.166 ii/ii; Holl. 211 ii/ii; B-B. 53-1 ii/ii",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"141924","Dark Face (Self-Portrait), Plate 5 from Das Gesicht (The Face)","Etching and drypoint"," Prints","9 7/8 × 6 3/4 in. (25.1 × 17.1 cm) (image)
21 3/8 × 15 1/4 in. (54.3 × 38.7 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LL of sheet, in pencil: Mappe \""das Gesicht\"" (9 Blattes) | LL margin of sheet, in pencil: Dr. Rauert E 159 | LR of sheet, in pencil: Probedruck","LR in pencil, below image: Walter Gramatté","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; head and shoulders of a man in a garment with an open collar and two buttons; face is shaded with dark horizontal lines running across the forehead, the left eye area, and the right side of the face","","From Plate 5 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.79","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3149,4282,0,"1",1,"Eckhardt 159 (trial proof)",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"140113","[Woman with her hair in a bun]","Etching and drypoint"," Prints","4 13/16 × 3 9/16 in. (12.22 × 9.05 cm) (plate)
9 1/8 × 5 7/8 in. (23.18 × 14.92 cm) (sheet)","Print","Europe","Belgium",,"1876","Not on View","19th century","","In plate, lower right: A de Witte  /  1876","","Adrien de Witte was one of the most respected artists of Liège in Belgium. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.","portrait of a woman with her head turned toward PL, with her hair in a bun, with her neck and shoulder exposed","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.28","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",5309,8225,0,"1",1,,,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"140116","[Portrait of a man]","Etching and drypoint"," Prints","7 1/16 × 5 5/8 in. (17.94 × 14.29 cm) (plate)
15 3/16 × 10 1/16 in. (38.58 × 25.56 cm) (sheet)","Print","Europe","Belgium",,"1877","Not on View","19th century","","in plate, lower right: A de Witte","Watermark: ...SAN1877  /  B","Adrien de Witte was one of the most respected artists of Liège in Belgium. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.","portrait of a man with a short full light-colored beard and thick curly light-colored hair, parted at the center","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.31","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",5656,8383,0,"1",1,,,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"7392","Weary","Etching and drypoint"," Prints","7 3/4 x 5 1/8 in. (19.69 x 13.02 cm) (plate)
11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (sheet)",,"North America","United States",,"1863","Not on View","19th century","LR recto, in pencil: [23]","Printed signature LL (diagonally) in the plate: [Whistler / 63]","","Etched with lines as wispy and insubstantial as our hold on this figure, Weary is one of James McNeill Whistler's most beguiling prints. The subject's languorous pose has been compared to those in works by the Pre-Raphaelites, a group of English artists opposed to the stringent classical beauty espoused by the Academy. The Pre-Raphaelites instead used their friends as models, as Whistler did here. His subject is Joanna ""Jo"" Hiffernan, who for six years was his muse and mistress. He shows the Irish beauty with her hair arrayed against a chair, at once open to our gaze but also self-absorbed and distant. The head faintly etched in the lower left corner is a remnant of a previous image, which Whistler neglected to burnish out before reusing the plate for Weary.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,559","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3652,4926,0,"1",0,"K.92 iia/iii, L.96",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"7728","The Death of the Virgin","Etching and drypoint"," Prints","16 1/16 x 12 1/8 in. (40.8 x 30.8 cm) (image)
16 1/4 x 12 1/4 in. (41.28 x 31.12 cm) (sheet, irregular)",,"Europe","Netherlands",,"1639","Not on View","17th century","","","","This distinctly Roman Catholic subject has less to do with religion than with artistic traditions. Many great artists have depicted the death of Mary, and Rembrandt gave the subject his own interpretation. 

Usually the Virgin is shown surrounded by the Apostles, but Rembrandt's gathering includes women, too. Mary is traditionally shown in the bloom of youth, but thinking through the human implications of the story, Rembrandt made her appropriately old and sick. For good measure, he invented a physician to check her pulse.

The joy and freedom of his handling of the etching needle is especially evident in the upper register of the image, where the high-timbered chamber is visited by a host of cloud-borne angels. Rembrandt was willing to let the viewer see the how the image evolved, as evidenced by the arcing traces he left after reconfiguring the risers supporting the bed.","","",,"Gift of the Print and Drawing Council in honor of John W. Ittmann","P.88.46","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",6116,7969,0,"1",0,"H.161; Holl. 99 ii/iii; B. 99, G.97; M. 207; Mz. 208; B-B. 39-A",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"7476","Annie Haden","Etching and drypoint"," Prints","13 15/16 x 8 1/2 in. (35.4 x 21.59 cm) (plate)
15 7/16 x 12 in. (39.21 x 30.48 cm) (sheet)",,"North America","United States",,"1860","Not on View","19th century","","Printed signature LL (diagonally) in the plate: [Whistler 1860]","Watermark: [coat of Arms with two lions]","","","",,"Bequest of Herschel V. Jones","P.68.319","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3874,5000,0,"1",0,"K.62 iii/iii",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"7812","The Two Bathers","Etching and drypoint"," Prints","6 7/8 x 5 in. (17.46 x 12.7 cm) (plate)
9 1/2 x 7 7/8 in. (24.13 x 20 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","","","","","","Don and Diane Lucker, Chanhassan, Minn.; given to MIA, 1991.",,"Gift of Donald J. and Diana Lee Lucker","P.91.41.9","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",5026,6172,0,"1",0,"Delteil 116 ix/ix",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"8229","Rembrandt and His Wife Saskia","Etching and drypoint"," Prints","4 1/4 x 3 3/4 in. (10.8 x 9.6 cm) (sheet)","Print","Europe","The Netherlands",,"1636","Not on View","17th century","","","","Saskia Uylenburgh was the daughter of a wealthy burgomaster from Leeuwarden. When orphaned at age twelve, she went to live with relatives in Amsterdam. These included the art dealer Hendrick Uylenburgh, who likely brokered many of Rembrandt's earliest portrait commissions. Saskia and Rembrandt met through Hendrick and married in 1634, a union that not only enhanced Rembrandt's social standing but also inspired some of his most tender etchings. Saskia with Pearls in Her Hair was made during the first year of their marriage. Surprisingly, the double portrait is the only one Rembrandt made with Saskia. Outfitted in a sixteenth-century hat, he gives the impression that we have just interrupted him while he was sketching her.","","red stamp verso: A. Wasset' (L.2601); red stamp verso, unidentified (L. 2593).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,229","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2050,2192,0,"1",0,"Hind 144 ii/ii; B.19; M.21iii/iii; B-B. 36-A iii/iii; Holl.19 iii/iii",,"[""108008"",""8229""]","medium:""Etching and drypoint""",11.576262,,,,,,
"7246","Woolworth Building (The Dance)","Etching and drypoint"," Prints","12 7/8 x 10 7/16 in. (32.7 x 26.51 cm) (plate)
18 3/4 x 15 7/8 in. (47.63 x 40.32 cm) (sheet)","Print","North America","United States",,"1913","Not on View","20th century","Inscribed on plate, LR: - Woolworth -","Signed in pencil, LR: John Marin. Signed and dated on plate, LR: - Marin 13 -","Partial WM, LL: FA (possibly FABRIANO)","I see great forces at work; great movements....pushing, pulling, sideways, downwards, upwards.
                                                                                                                                           —John Marin

John Marin imparts the vitality of the modern city in this now iconic image of New York’s Woolworth Building. Designed by renowned American architect Cass Gilbert, the 60-story skyscraper was at the time of its completion in 1913 the tallest building in the world and widely celebrated as a symbol of modernity. Marin visually conveys the structure’s intrinsic energy, the building appearing to sway to an invisible rhythm. He explored the subject multiple times in oil, watercolor, and etching, and exhibited a watercolor version in the landmark 1913 Armory Show introducing European-inspired modern art to the American public.","Street-level view of Woolworth building, New York City","Sold to MIA, 1941.","From Six New York Etchings","The William Hood Dunwoody Fund, 1941","P.11,746","Artist: John Marin; Publisher: Alfred Steiglist, Gallery 291, New York","Artist","American","American, 1870–1953","","Arts of the Americas","No Copyright–United States","valid",1780,2260,0,"1",1,"Benson 109 ii/ii; Zigrosser 116 ii/ii,",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"7388","Bibi Lalouette","Etching and drypoint"," Prints","8 15/16 x 5 15/16 in. (22.7 x 15.08 cm) (plate)
13 1/8 x 8 in. (33.34 x 20.32 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL recto, in pencil: [W 30]; cursive in pencil: [Bibi Lalouette]
LL verso, in pencil: [a17907]","Printed signature LR (diagonally) in the plate: [Whistler. 1859.]","Watermark","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,546","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3360,5287,0,"1",0,"K.51 ii/ii, L.54",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"8231","Rembrandt Drawing at a Window","Etching and drypoint"," Prints","6 5/16 x 5 3/16 in. (16 x 13.1 cm) (sheet)",,"Europe","The Netherlands",,"1648","Not on View","17th century","","","","Provenance, Ernest Devaulx","","Ernest Devaulx, 1862",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,230","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2687,3206,0,"1",0,"Hind 229; M.26; B.22; B-B.48-A; Holl.22 v/v",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"7387","The Lime-Burner","Etching and drypoint"," Prints","10 x 7 in. (25.4 x 17.78 cm) (plate)
11 1/8 x 8 in. (28.26 x 20.32 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL printed in plate, in drypoint: [Whistler]","Printed signature LR (diagonally) in the plate: [Whistler. 1859.]","","Exhibited at the Royal Academy in 1860 under the title W. Jones, Lime-burner, Thames Street, this etching portrays one of the many lower class laborers of the disappearing docksides of London.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,542","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3245,4444,0,"1",0,"K.46 ii/ii, L.49, W.44; Knoedler 73ii",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"7396","The Traghetto, No. 2 from ""The First Venice Set""","Etching and drypoint"," Prints","9 3/8 x 11 15/16 in. (23.81 x 30.32 cm) (plate, trimmed)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, faded ink: [early state] plus illegible words underneath","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [Whatman]","","","","From ""The First Venice Set"" or ""Twelve Etchings""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,575","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",5122,4065,0,"1",0,"L.187, K.191 v/vi, W.156; Knoedler 73ii",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"47245","Old Chelsea Church","Etching and drypoint"," Prints","4 7/16 x 7 3/4 in. (11.27 x 19.69 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,858","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4416,2546,0,"1",0,"H. 110 iv/iv
S 101 iv/v",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"41906","The Goldweigher's Field","Etching and drypoint (counterproof)"," Prints","4 3/4 x 12 5/8 in. (12 x 32.1 cm) (plate)",,"Europe","Netherlands",,"1651","Not on View","17th century","","","Watermark: Coat-of -arms withStrasburg lily and letters <WR>","This magnificent panorama was long thought to be the estate of Jan Uytenbogaert, a tax receiver and gold weigher in Holland, which is how the print acquired its name. When the landscape is viewed in reverse, however, as the counterproof enables us to do, it is clear that the etching shows the property of Christoffel Thijsz., to whom Rembrandt owed money for his house. The artist may have made this print, sketched from the dunes outside Haarlem, to help offset his debt. The rare counterproof, which would have been a useful working tool for Rembrandt because its orientation was the same as that of the copper plate, was made by running a freshly printed impression through the press a second time with another sheet of paper.","","Black stamp verso, Earl of Aylesford (L. 58); T. Wilson 1818 in pencil (L. 2580); black stamp verso, Duke of Buccleuch (L. 402); William M. Ladd, Portland, Oreg.; Herschel V. Jones, Minneapolis (until 1916; gave to MIA)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,312","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",6236,2473,0,"1",0,"Hind 249 os; B. 234; Mz.167 os; Hollstein 234 os; B-B. 51-A",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"47177","Portrait of Francis Seymour Haden (No. 3)","Etching and drypoint"," Prints","8 3/8 x 5 1/2 in. (21.27 x 13.97 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,816","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3524,5131,0,"1",0,"H. 61
S 56 ii/ii",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"47160","On-the-Test","Etching and drypoint"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,779","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5408,4093,0,"1",0,"H. 20 v/v
S. 24 vi/viii",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"46275","Portraits de Mm. de Lesseps, Coppée, général Pittié, de Bornier, Henri Martin, Mis de Cherville","Etching and drypoint"," Prints","4 11/16 x 6 5/16 in. (11.91 x 16.03 cm) (plate)
5 1/2 x 7 1/8 in. (13.97 x 18.1 cm) (sheet)","Print","Europe","France",,"1883","Not on View","19th century","Chop mark","","Chop marks: AB","","bottom (top: P.2,221)","","From series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,220","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2418,1846,0,"1",0,"Ber. 33",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"42138","View of the Piazza and Basilica of St. John Lateran","Etching and drypoint"," Prints","19 3/16 x 27 11/16 in. (48.74 x 70.33 cm) (plate)
22 x 31 1/8 in. (55.88 x 79.06 cm) (sheet)",,"Europe","Italy",,"1775","Not on View","18th century","Signature","on plate: [Cavalier Piranesi F.]","","","","","From Le Vedute di Roma","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.490","Maker: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10032,7155,0,"1",0,"Hind 117 i/iv",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"46675","Ca d'Oro","Etching and drypoint"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","","","","Ca' is short for casa (house), but is used to describe even the finest palaces in Venice. Built on the Grande Canal between 1422 and 1440 the Ca' d'Oro (house of gold) is considered the most elegant example of Gothic Venetian architecture in the city.

The 15th-century Renaissance façade of Ca' Dario, the subject of Cameron's Joannis Darius, has a reputation for being cursed. Former residents have reportedly suffered ruined fortunes, peculiar accidents, and strange diseases. Joannis Darius (Giovanni Dario), whose name is inscribed on the house, was the Republic's secretary in Constantinople in 1479.

Because Venice is built on wood piles driven vertically into the mud of the lagoon, many buildings, like the Ca' Dario, lean slightly as their foundations have settled over the centuries. The poles that rise out of the water in front of both these houses are used to tie up gondolas so residents can step out their front doors and into a boat.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,675","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",3097,4096,0,"1",0,"Wedmore 138; G.158; R.310 ii/ii",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"46743","Craigmillar Castle","Etching and drypoint"," Prints","4 1/8 x 11 7/8 in. (10.48 x 30.16 cm) (plate)","Print","Europe","Scotland",,"1931","Not on View","20th century","","","","","","Ruth and Richard Humleker, Minneapolis; given to MIA, 1976.",,"Gift of Mr. and Mrs. Richard D. Humleker in Memeory of Mrs. John S. Wier","P.76.35.2","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2944,1089,0,"1",0,"Rinder 494 os",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"50270","Lens wird mit Bomben belegt (Lens is Destroyed by Bombing), plate 33 from Der Krieg (The War)","Etching and drypoint"," Prints","11 7/16 x 9 1/2 in. (29.05 x 24.13 cm) (plate)
18 7/8 × 14 1/8 in. (47.94 × 35.88 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","","","","","","","From Der Krieg (War)","The Herschel V. Jones Fund, by exchange","P.71.152","Artist: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6087,8091,1,"1",1,"Karsch 102",,"[""50270"",""96566""]","medium:""Etching and drypoint""",11.576262,,,,,,
"42912","Le pendu","Etching and drypoint"," Prints","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (plate)
12 3/16 x 8 5/8 in. (30.96 x 21.91 cm) (sheet)","Print","Europe","Belgium",,"1869","Not on View","19th century","","","","","","(C. & J. Goodfreind Drawings and Prints, New York); sold to MIA, 1991.","From Charles de Coster, La légende et les aventures héroiques, joyeuses et glorieuses d'Ulenspiegel et de Lamme Goedzak au pays de Flandres et ailleurs. Librairie Internationale, Paris, 1869.
","Gift of funds from the Print and Drawing Council","P.91.24.2","Artist: Félicien Rops","Artist","Belgian","Belgian, 1833 - 1898","","European Art","Public Domain","valid",1884,2780,0,"1",0,"Rouir 860",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"42177","Combe Bottom","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,793","Maker: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3512,2813,0,"1",0,"H. 32 vii/xi
S. 32 ix/xvi",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"43051","Algerian Doorway","Etching and drypoint"," Prints","8 5/8 x 6 15/16 in. (21.91 x 17.62 cm) (plate)
12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.5","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4930,6324,0,"1",0,,,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"42167","Combe Bottom","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,792","Maker: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3928,3173,0,"1",0,"H. 32 vi/xi
S 32 ix/xvi",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"42169","Combe Bottom","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,794","Maker: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4936,3909,0,"1",0,"H. 32 viii/xi
S 32 xi/xvi",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"55333","Young Man in a Velvet Cap with Books Beside Him","Etching and drypoint"," Prints","3 3/4 x 1/16 in. (9.6 x 0.1 cm) (sheet)",,"Europe","The Netherlands",,"1637","Not on View","17th century","","","","","","Duc d'Arenberg, blue stamp verso (L. 567).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,320","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1812,2047,0,"1",0,"Hind 151 ii/ii; B. 268; Mz. 258 ii/ii; Holl. 268 ii/ii; B-B. 37-C ii/ii",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"55106","Death Appearing to a Wedded Couple from an Open Grave","Etching and drypoint"," Prints","4 x 3 1/16 in. (10.2 x 7.7 cm) (sheet, bottom)
3 1/16 in. (7.8 cm) (sheet, top)",,"Europe","The Netherlands",,"1639","Not on View","17th century","","","","","","Black stamp verso, A. Donnadieu (L. 726); blue stamp verso, de Arozarena (L. 109).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,273","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1820,2127,0,"1",0,"Hind 165 os; B.109; Mg.258 os; Holl. 109 os; B-B.39-C",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"48465","A Lancashire River","Etching and drypoint"," Prints","10 15/16 x 15 13/16 in. (27.78 x 40.16 cm) (plate)",,"Europe","England",,"1881","Not on View","19th century","","","","","printed on both faces of paper, both signed, one touched by artist","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,983","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7376,5338,0,"1",0,"H.215 i/vi
S 203 iii/ix",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"48429","The Mouth of a Brook, No. I","Etching and drypoint"," Prints","5 15/16 x 3 3/8 in. (15.08 x 8.57 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,787","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3429,4246,0,"1",0,"H. 26 ii/ii
S 53 ii/v",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"43981","The Genius of Salvator Rosa","Etching and drypoint"," Prints","18 1/4 x 11 in. (46.36 x 27.94 cm) (plate)
20 5/8 x 15 in. (52.39 x 38.1 cm) (sheet)",,"Europe","Italy",,"c. 1662","Not on View","17th century","","","","This etching, Salvator Rosa's psychological self-portrait, bears an inscription: Sincere, free, fiery painter and equable, despiser of wealth and death, this is my genius. He shows the artist naked, without worldly need. A Stoic philosopher and Pittura, goddess of painting, offer their wisdom, but the wreath in his hair gives us a clue as to where his innate sympathies lie. While we might expect a talented artist to wear a crown of laurels, Rosa's is crowned with ivy, the symbol of Bacchus and also the adornment of the satyress, the embodiment of unbridled passions.","","",,"Gift of Terrence D. Curley","P.98.31.9","Artist: Salvator Rosa","Artist","Italian","Italian (Naples), 1615–1673","","European Art","Public Domain","valid",3714,5048,0,"1",0,"W.113 iii/iii; B.24",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"52987","Bibi Valentin","Etching and drypoint"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)
7 7/8 x 10 15/16 in. (20 x 27.78 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL recto, in pencil: [W 28]; cursive in pencil: [Bibi Valentin]
LL verso, in pencil: [a17903]
","Printed signature LL (diagonally) in the plate: [Whistler. 1859.]","Watermark: [Bouchet] (J. Bouchet, French papermaker)","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,545","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4388,3212,0,"1",0,"K.50 ii/ii, L.53; Knoedler 73ii",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"46280","Japonais sur un encrier","Etching and drypoint"," Prints","4 3/4 x 6 3/8 in. (12.07 x 16.19 cm) (plate)
5 3/16 x 6 5/8 in. (13.18 x 16.83 cm) (sheet)","PRint","Europe","France",,"1881","Not on View","19th century","Signature","Signature in plate","","","","","From Series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,217","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2352,1804,0,"1",0,"Beraldi 30",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
