"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:3dmodels"
"50963","Les bords du cousin","Etching"," Prints","5 13/16 x 4 9/16 in. (14.76 x 11.59 cm) (plate)
13 15/16 x 10 11/16 in. (35.4 x 27.15 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature","Signed on plate","","","matted with P.68.281; numeral ""3"" printed on upper rt. corner of sheet","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,088","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 63;
LD 69 v/vii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50965","Le Bac","Etching, drypoint, roulette"," Prints","6 3/4 x 3 15/16 in. (17.15 x 10 cm) (plate)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature and Inscription
Written on sheet: [tres belle epreuve]","plate and \""Paris Imp. par Aug Delatre","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,092","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 68;
LD 74 iv/iv",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"51000","Lever de lune","Etching"," Prints","3 3/4 x 6 1/2 in. (9.53 x 16.51 cm) (plate)
12 1/4 x 17 7/8 in. (31.12 x 45.4 cm) (sheet)",,"Europe","France",,"1861","Not on View","19th century","Signature","plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,105","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 89; 
LD 98 vi/vi",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"51002","Le Cerfs","Cliché-Verre"," Prints","6 x 7 3/8 in. (15.24 x 18.73 cm) (plate)
6 1/4 x 7 1/2 in. (15.88 x 19.05 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,113","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LD 134",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50974","La Musette","Etching"," Prints","7 3/8 x 5 in. (18.73 x 12.7 cm) (plate)
16 1/4 x 13 3/4 in. (41.28 x 34.93 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","Stamp","","Red stamp recto: Philip Burty (L.413); Dry stamp on mat recto: F. Mason- framer and printer (L.1032)","","","Philip Burty","From Published in les ""Chants et Chansons populaire de la France""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,082","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Henriet 26;
LD 29 iii/iii and 30 ii/ii verso",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50980","Les petits Cavaliers","Etching"," Prints","2 3/8 x 4 5/8 in. (6.03 x 11.75 cm) (plate)
9 3/4 x 15 1/4 in. (24.77 x 38.74 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Signature","Signed in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,083","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Henriet 42;
LD 49 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50982","Le Bergers sous bois","Etching"," Prints","10 x 7 3/4 in. (25.4 x 19.69 cm) (plate)
17 3/8 x 12 in. (44.13 x 30.48 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","in plate","","","","","From published by the journal ""L'Art""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,106","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 112;
LD 122 iv/viii(i)?",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50968","L'Automne, souvenir du Morvan","Etching"," Prints","4 1/2 x 7 13/16 in. (11.43 x 19.84 cm) (plate)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","Signature","plate/ plus Imp par Aug Delatre, Paris","","","brown ink","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,091","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 66;
LD 71 viii/ix",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50997","Le Chant du Coq","Etching"," Prints","5 5/8 x 4 1/2 in. (14.29 x 11.43 cm) (plate)
13 5/8 x 11 3/4 in. (34.61 x 29.85 cm) (sheet)",,"Europe","France",,"c. 1858","Not on View","19th century","Signature","plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,103","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 83;
LD 91 iv/vi, iii/vi",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50991","Un cochon de Propriétaire qui ne fera de bien qu'après sa mort","Etching"," Prints","4 x 6 1/4 in. (10.16 x 15.88 cm) (plate, uneven)
14 x 18 in. (35.56 x 45.72 cm) (mat)",,"Europe","France",,"1860 ?","Not on View","19th century","Signature","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,104","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 87;
LD 96 ii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50975","Lever de lune dans la vallée d'Andilly","Etching, drypoint, silk aquatint"," Prints","3 3/4 x 5 5/8 in. (9.53 x 14.29 cm) (plate)
5 1/4 x 6 7/8 in. (13.34 x 17.46 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","Signature and Stamp","Signed in plate","Prov. stamp red, recto: Alfred Lebrun Collection (L.140)","","","Alfred Lebrun","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,084","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 47;
LD 54 ii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50983","Le Cerfs sous bois","Etching"," Prints","6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (plate)
16 5/8 x 11 7/8 in. (42.23 x 30.16 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,097","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 75;
LD 82 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50971","Le lever du soleil","Etching"," Prints","5 1/4 x 9 1/8 in. (13.34 x 23.18 cm) (plate)
12 5/16 x 17 3/4 in. (31.27 x 45.09 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","","","","","""Fine original impression of one of Daubigny's finest etchings""-P&D worksheet","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,087","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 61;
LD 67 v/v",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50993","Les Verger","Etching"," Prints","7 3/8 x 4 3/4 in. (18.73 x 12.07 cm) (plate)
14 1/4 x 9 3/4 in. (36.2 x 24.77 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","Signature","plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,101","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 111;
LD 121 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50995","L'Ondée (berger et troupeau)","Etching"," Prints","5 1/4 x 9 1/8 in. (13.34 x 23.18 cm) (plate)
10 3/4 x 14 in. (27.31 x 35.56 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","Signature","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,100","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 78; 
LD 85 iv/vii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50985","Le Prés des Graves à Villerville (Calvados)","Etching"," Prints","5 x 8 1/16 in. (12.7 x 20.48 cm) (plate)
13 1/4 x 17 5/8 in. (33.66 x 44.77 cm) (sheet)",,"Europe","France",,"1875","Not on View","19th century","Signature","plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,107","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 114; 
LD 124 ii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50977","Paysage Saint-Jérôme","Etching"," Prints","5 1/8 x 6 1/2 in. (13.02 x 16.51 cm) (plate)
9 1/4 x 12 3/8 in. (23.5 x 31.43 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","","","","","","","From State published in ""L'ARtiste"" (2 series, tome V, 1840)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,080","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Henriet 10ii/ii;
LD 11 ii/ii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50998","Le Guet de chien","Etching"," Prints","5 7/8 x 3 5/16 in. (14.92 x 8.41 cm) (plate)
8 1/2 x 10 1/2 in. (21.59 x 26.67 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,102","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 82;
LD 90 iv/vi, iv/vii or vii/vii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50976","Environs de Choisy-le-Roi","Etching"," Prints","6 1/2 x 9 1/2 in. (16.51 x 24.13 cm) (plate)
10 3/8 x 13 7/8 in. (26.35 x 35.24 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","Signature and Stamp","Signed in plate","Prov. stamp, red on recto: Alfred Lebrun (L.","","","Alfred Lebrun","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,081","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 22;
LD 48 i/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50964","Le Moine","Heliogravure after etching"," Prints","5 3/4 x 7 15/16 in. (14.61 x 20.16 cm) (plate)
9 15/16 x 12 3/4 in. (25.24 x 32.39 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","Stamp","","Red stamp recto: [Alfred Lebrun]","","","Alfred Lebrun","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,078","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Henriet 1;
LD 1 only state",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50986","Clair de Lune à Valmondois","Etching"," Prints","5 3/8 x 8 1/2 in. (13.65 x 21.59 cm) (plate)
12 x 17 1/4 in. (30.48 x 43.82 cm) (sheet)",,"Europe","France",,"1877","Not on View","19th century","Signature","plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,109","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 117; 
LD 127 ii/iv inscribed before ii/and iii;
Beraldi 117",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"51003","Les Cerfs au bord de l'eau","Etching, roulette, aquatint"," Prints","4 1/2 x 6 1/8 in. (11.43 x 15.56 cm) (plate)
12 3/8 x 17 1/2 in. (31.43 x 44.45 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature","plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,095","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 72;
LD 78 vii/vii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50984","The Houseboat Studio","Etching"," Prints","4 x 5 1/4 in. (10.16 x 13.34 cm) (plate)
5 7/8 x 9 7/8 in. (14.92 x 25.08 cm) (sheet)",,"Europe","France",,"1861","Not on View","19th century","Signature and Watermark","in plate","Watermark: fragment of crowned shield","","","","From from suite of etchings, ""Voyage ne Bateau,"" 1862","Gift of the Print and Drawing Council","P.86.11","Artist: Charles-François Daubigny; Printer: Delatre","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L. Delteil 111 ii/iii(ii?)",,"[""""]",,"artist:""Charles-François Daubigny""",7.423662,
"56234","Coucher de soleil","Etching"," Prints","12 1/16 x 19 5/8 in. (30.64 x 49.85 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,666","Artist: Maxime Lalanne; Artist: after Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 154",,"[""""]",,"artist:""Charles-François Daubigny""",6.19484,
"104777","The Ford (Le gué)","Cliché-verre"," Prints; Photographs","11 x 13 3/4 in. (27.94 x 34.93 cm) (plate)
11 5/16 x 14 1/16 in. (28.73 x 35.72 cm) (sight)
18 3/4 x 20 3/4 in. (47.63 x 52.71 cm) (outer frame)","Print","Europe","France",,"1862 (printed 1921)","Not on View","19th century","Signature","Signed in the plate, in reverse: Daubigny","","","small heard of cattle being followed across a stream by a figure at L; two cattle on small hill on opposite bank at R; trees at L","(Ferdinand Roten, Baltimore, Md.); Walker Art Center Sale (1959); Barbara Kaerwer, Eden Prairie, Minn.;   given to MIA, 2007.","From ","Gift of Barbara M. Kaerwer","2007.124","Artist: Charles-François Daubigny; Printer: Sagot- Le Garrec","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 139; Melot 139",,"[""""]",,"artist:""Charles-François Daubigny""",6.19484,
"50795","Vallee d'Opteroz","Etching"," Prints","7 3/8 x 13 1/16 in. (18.73 x 33.18 cm) (plate)
10 7/8 x 16 in. (27.62 x 40.64 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,686","Artist: Théophile Narcisse Chauvel; Artist: after Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 58;
LD 55",,"[""""]",,"artist:""Charles-François Daubigny""",6.19484,
"50972","L'Ampithéatre du Jardin des Nantes","Etching"," Prints","6 7/8 x 4 5/16 in. (17.46 x 10.95 cm) (plate)
10 1/2 x 6 3/4 in. (26.67 x 17.15 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","Signature","Signed in plate","","","","","From ","Anonymous Gift","P.85.44","Artist: Charles-François Daubigny; Printer: Delamain et Sarazih","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 21",,"[""""]",,"artist:""Charles-François Daubigny""",6.19484,
"50959","The Fishweir","Etching, drypoint, roulette"," Prints","6 15/16 x 5 3/4 in. (17.62 x 14.61 cm) (plate)
17 x 12 5/16 in. (43.18 x 31.27 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature","plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,093","Artist: Charles-François Daubigny; Printer: Delatre /Toisonniere /48","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 69; L.D. 75 iv/iv",,"[""""]",,"artist:""Charles-François Daubigny""",6.19484,
"50969","Les Baigneuses","Heliogravure reproduction (restrike)"," Prints","5 13/16 x 9 7/16 in. (14.76 x 23.97 cm) (plate)
10 1/2 x 15 7/16 in. (26.67 x 39.21 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","Signature and Stamp","Signed in plate","Red stamp verso: [L.103e] unidentified [AD] Arnand Duvand","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,085","Artist: Charles-François Daubigny; Publisher: Chaleographie du Louvre","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.49;
LD 56",,"[""""]",,"artist:""Charles-François Daubigny""",6.19484,
"48156","The Tower","Etching"," Prints","5 7/16 x 4 1/4 in. (13.81 x 10.8 cm) (plate)
15 13/16 x 9 15/16 in. (40.16 x 25.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Chop","","Chop marks \'PB\'","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,114","Artist: Charles-Émile Jacque; Artist: Charles-François Daubigny (?) attributed to him in card catalog","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Charles-François Daubigny""",4.966018,
"50970","L'Abreuvoir","Etching, aquatint (restrike)"," Prints","8 7/16 x 11 3/4 in. (21.43 x 29.85 cm) (plate)
13 3/8 x 18 in. (33.97 x 45.72 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","Signature and Stamp","Signed in plate","Dry stamp recto: chaleographie du Louvre [L. 1695]","","Publisher: Chaleographie du Louvre (dry stamp recto) restrike","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,086","Artist: Charles-François Daubigny; Artist: after Claude Gellée (called Le Lorrain); Publisher: Chaleographie du Louvre","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 56; 
LD 64 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",4.966018,
