"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:spookyseason","list:bhm","list:aampi"
"88458","Sundown (jk)","Nylon; printed"," Textiles",,,"North America","United States",,"1967","Not on View","20th century","","","","","Jersey fashion print. Wavy lines of various thicknesses and colors. Backing is powdering. Did not examine. Wait until summer 2003. (black&olive)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.805.5","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Sundown%2C Larsen Design Studio%2C 1967","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88078","Shagreen","wool/nylon"," Textiles","overall: 19 1/2 x 55 1/2 in. (49.53 x 140.97 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Damask pointillist design. Vert. & horiz. rpt. 14"". Damask pointillist design in black & tan. Vert. & horiz. Rpt. 14"". Greige","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.720.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88872","Wimbledon","Wool, nylon"," Textiles","overall (Untrimmed): 9 x 54 in. (22.86 x 137.16 cm)","cloth","Europe","England",,"1978","Not on View","20th century","","","","","Plain weave with thick weft. Plum wine Plum","","From Premises-Sherpa","Gift of Cowtan & Tout, Inc.","99.1.912.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88459","Sundown (jk)","Nylon; dyed"," Textiles","overall (Untrimmed.): 29 1/2 x 48 in. (74.93 x 121.92 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","Jersey fashion print. Wavy lines of various thicknesses and colors. Black & gold (black&gold)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.805.4","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Sundown%2C Larsen Design Studio%2C 1967","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88076","Shagreen","wool/nylon"," Textiles","overall: 25 x 55 1/4 in. (63.5 x 140.34 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Damask pointillist design. Vert. & horiz. rpt. 14"". Damask pointillist design in blue & gold. Vert. & Horiz. Rpt. 14"". Old Gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.720.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88787","Vineyard","Wool, nylon"," Textiles",,"cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. Stripes of varying patterns. Vert. Rpt. 10"". Designed to be railroaded. December","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.892.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88871","Wimbledon","Wool, nylon"," Textiles","overall (Untrimmed): 9 x 54 in. (22.86 x 137.16 cm)","cloth","Europe","England",,"1978","Not on View","20th century","","","","","Plain weave with thick weft. Brown Chestnut","","From Premises-Sherpa","Gift of Cowtan & Tout, Inc.","99.1.912.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88809","Ambrosia","Cotton/nylon"," Textiles","34 1/2 x 54 in. (87.63 x 137.16 cm) (Untrimmed)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Pomegranate & floral motif. Vert. Rpt. 32.5""; horiz. Rpt. 26"". Ecru & grey. Ecru","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.9.1","Designer: Linda Funk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Ambrosia%2C Linda Funk%2C 1997","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"87284","Adialla","Linen, nylon"," Textiles","26 3/4 x 60 1/4 in. (67.95 x 153.04 cm) (Untrimmed)","cloth","Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Coral Apple Coral","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"87596","Parnell","wool/nylon"," Textiles","overall: 14 3/4 x 55 in. (37.47 x 139.7 cm)","cloth","Europe","Ireland",,"1972","Not on View","20th century","","","","","Piece dyed plain weave. Plain coarse weave in gold. Amber","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.592.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"87285","Adialla","Linen, nylon"," Textiles","15 x 59 3/4 in. (38.1 x 151.77 cm) (Not trimmed)","cloth","Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Vertical stripe twill weave. vertical repeat 1.5"" Tile","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"87595","Parnell","wool/nylon"," Textiles","overall (Untrimmed): 12 1/2 x 55 in. (31.75 x 139.7 cm)","cloth","Europe","Ireland",,"1972","Not on View","20th century","","","","","Piece dyed plain weave. Red orange Redding","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.592.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"87339","Monograph","Cotton, nylon."," Textiles","overall (Untrimmed): 17 3/4 x 56 3/4 in. (45.09 x 144.15 cm)","cloth","Europe","Italy",,"1987","Not on View","20th century","","","","","Double weave cotton cloth with anthrazite pattern of horizontal rows of short vertical lines, diamond shapes and horizontal lines on tan-grey ground. Reverse pattern on back. Brown, grey. Sepia","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.514.3","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"87340","Monograph","Cotton, nylon."," Textiles","overall: 142 1/2 x 57 in. (361.95 x 144.78 cm)","cloth","Europe","Italy",,"1987","Not on View","20th century","","","","","Double weave cotton cloth with anthrazite pattern of horizontal rows of short vertical lines, diamond shapes and horizontal lines on tan-grey ground. Reverse pattern on back. Brown, black ink black","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.514.2","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88867","Wimbledon","Wool, nylon"," Textiles","overall (Untrimmed): 9 1/2 x 54 in. (24.13 x 137.16 cm)","cloth","Europe","England",,"1978","Not on View","20th century","","","","","Plain weave with thick weft. Red. Grenadine","","From Premises-Sherpa","Gift of Cowtan & Tout, Inc.","99.1.912.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88788","Vineyard","Wool, nylon"," Textiles",,"cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. Stripes of varying patterns. Vert. Rpt. 10"". Designed to be railroaded. March","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.892.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88870","Wimbledon","Wool, nylon"," Textiles","overall (Untrimmed): 9 1/2 x 54 in. (24.13 x 137.16 cm)","cloth","Europe","England",,"1978","Not on View","20th century","","","","","Plain weave with thick weft. Grey Gunmetal","","From Premises-Sherpa","Gift of Cowtan & Tout, Inc.","99.1.912.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88807","Ambrosia","Cotton/nylon"," Textiles","35 1/2 x 53 in. (90.17 x 134.62 cm) (Untrimmed)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Pomegranate & floral motif. Vert. Rpt. 32.5""; horiz. Rpt. 26"". Cream & tan Warm Sand","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.9.5","Designer: Linda Funk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Linda Funk","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88806","Ambrosia","Cotton/nylon"," Textiles","34 1/4 x 53 in. (87 x 134.62 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Pomegranate & floral motif. Vert. Rpt. 32.5""; horiz. Rpt. 26"". Greys on lt. Aquamarine. Aquamarine","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.9.3","Designer: Linda Funk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Ambrosia%2C Linda Funk%2C 1997","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88866","Wimbledon","Wool, nylon"," Textiles","overall (Untrimmed): 9 x 54 in. (22.86 x 137.16 cm)","cloth","Europe","England",,"1978","Not on View","20th century","","","","","Plain weave with thick weft. Nut brown. Hazel","","From Premises-Sherpa","Gift of Cowtan & Tout, Inc.","99.1.912.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88868","Wimbledon","Wool, nylon"," Textiles","overall (Untrimmed): 9 x 54 in. (22.86 x 137.16 cm)","cloth","Europe","England",,"1978","Not on View","20th century","","","","","Plain weave with thick weft. Dk. Blue. Blueberry","","From Premises-Sherpa","Gift of Cowtan & Tout, Inc.","99.1.912.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88805","Ambrosia","Cotton/nylon"," Textiles","37 x 54 in. (93.98 x 137.16 cm) (Untrimmed)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Pomegranate & floral motif. Vert. Rpt. 32.5""; horiz. Rpt. 26"". Peach Sunrise","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.9.2","Designer: Linda Funk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Ambrosia%2C Linda Funk%2C 1997","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88869","Wimbledon","Wool, nylon"," Textiles","overall (Untrimmed): 10 x 54 in. (25.4 x 137.16 cm)","cloth","North America","United States",,"1978","Not on View","20th century","","","","","Plain weave with thick weft. Orange Copper Penny","","From Premises-Sherpa","Gift of Cowtan & Tout, Inc.","99.1.912.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88710","Turncoat","Wool, nylon"," Textiles","overall (Untrimmed): 23 1/4 x 50 in. (59.06 x 127 cm)","cloth","Europe","England",,"1987-1988","Not on View","20th century","","","","","Vertical Stripe doublecloth. Horiz. Rpt. 1.5"". Bronze reversing to verdigris. Bronze/verdigras","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.876.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88711","Turncoat","Wool, nylon"," Textiles","overall (Not trimmed): 14 1/2 x 50 1/4 in. (36.83 x 127.64 cm)","cloth","Europe","England",,"1987-1988","Not on View","20th century","","","","","Vertical Stripe doublecloth. Horiz. Rpt. 1.5"". Blue and purple, reverse side rust and olive Fire/brimstone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.876.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"88808","Ambrosia","Cotton/nylon"," Textiles","37 x 54 1/4 in. (93.98 x 137.8 cm) (Untrimmed)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Pomegranate & floral motif. Vert. Rpt. 32.5""; horiz. Rpt. 26"". Rose gold & beige. Rose Gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.9.4","Designer: Linda Funk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Linda Funk","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"85999","Antelope","Wool, nylon"," Textiles","15 1/2 x 55 1/4 in. (39.37 x 140.34 cm) (Untrimmed)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Jacquard with antelopes and leafy branches. Vert. rpt.16.5"": horiz. 14"". Red Blood Stone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.15.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",4.5310225,,,,,
"119407","Refuah Shlemah Tallit (Healing Prayer Shawl)","Cotton flannel, glass beads, nylon thread, organic bamboo fabric, ultrasuede, metal"," Textiles; Clothing","34 3/4 × 74 1/16 in. (88.27 × 188.12 cm)","Shawl","North America","United States",,"2013","Not on View","21st century","","","","Sandra Brick made this tallit, a healing cape used in Jewish ceremonies, during a difficult time in her life as a form of self-healing. On one side of the shawl, rendered in bead work, is the Hebrew prayer (the Mi She’berach) which is traditionally spoken when the tallit is placed on a person in need of healing. The other side includes the prayer translated into English. The jingles at the hem and the tie-dyed “sand mandalas” at the collar derive from non-Jewish healing practices, namely Ojibwe and Buddhist, making this contemporary work of Judaica unique for its global, inter-faith references.","rectangular shawl; body is soft light brown flannel; maroon panel with multicolored tye-dyed circles at neckline; blue and white beaded strips with Hebrew text over ultrasuede stripes on one end--green and white beaded strips with English text over ultrasuede stripes at other end; metal bugles at each short end; tan and blue chenille ties","",,"Gift of Fred M. B. Amram and the artist","2014.4","Artist: Sandra Brick","Artist","American","American, born 1958","%C2%A9 Sandra Brick","Arts of the Americas","In Copyright","valid",5149,9261,1,"1",0,,,"[""""]","medium:""Nylon""",3.7922778,,true,,,
"84907","Kahn Church","Wool/nylon monofilament"," Textiles","overall (Untrimmed): 52 x 60 in. (132.08 x 152.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Narrow Vert. Stripes in coarse plain weave. Handspun & handwoven. Red, blue on mustard. Rug, fringed on top edge. orange/blue","","From Commission","Gift of Cowtan & Tout, Inc.","99.1.1091.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Kahn Church%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"84678","Cabaret","Cotton, rayon & nylon"," Textiles","overall: 30 1/4 x 56 3/4 in. (76.84 x 144.15 cm)","cloth","Europe","Italy",,"1985-1993","Not on View","20th century","","","","","Art deco gemetric with diagonal & vertical lines and half circles. Vert. Rpt. 13', Hor. Rpt 13 3/4"" Shades of gray Footlights","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.100.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Francesco Cicala Fu Salvatore","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"84704","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall (Untrimmed): 25 5/8 x 21 1/2 in. (65.02 x 54.61 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Blue & green Blue green","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.5","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"84710","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 7 x 8 in. (17.78 x 20.32 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Olive warp. 1/8-3/8"" cream, green & tan leather strips divided by tan threads form weft. Stapled to 8.5x11"" card. ""H-3"" printed on card. (olive, tan, cream)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.22","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"84716","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 4 1/2 x 6 1/2 in. (11.43 x 16.51 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. Leather strips of white, grey, beiges and black nylon/cotton for weft. Mount labeled H-3 (grey, white, beiges, black)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.12","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"84711","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 8 1/4 x 7 in. (20.96 x 17.78 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Olive warp. 3/16-1/2"" strips of olive, green, blue & black leather separated with olive threads form the weft. Stapled to 8.50x11"" card. ""H-3"" printed on card. (olive, green, blue, black)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.23","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"84722","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 7 x 4 3/4 in. (17.78 x 12.07 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp..25"" strips of twisted, brown metal foil strips and .3/8-.50"" strips of orange, olive & rust leather separated with metallic silver wrapped threads form weft. Glued & stapled to an 11x8.5"" black card. ""H-3"" printed on card. (black, orange, brown, green)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.20","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"84707","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 9 x 6 in. (22.86 x 15.24 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Blue warp. .25-.50"" White, tan & lt. tan leather and/or vinyl weft and olive green spacing weft between. Note paperclipped to face: ""this one."" mounted on black 8.5 x 11"" card with 99.1.1012. (blue, tan & white)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.16","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"84687","Jubilee","Rayon, nylon, cotton"," Textiles","overall: 97 1/2 x 55 1/2 in. (247.65 x 140.97 cm)","cloth","North America","United States",,"1962","Not on View","20th century","","","","Jubilee’s stripes are deceptively simple. Many were created from a variety of woven braids introduced into the warp sequence, necessitating alterations that resulted in slowing down power loom production. Beginning in the early 1950s, Dick Bolan was the first power weaver to work with the Larsen company. Over the years, Bolan’s engineering skills were tested again and again in order to accommodate Larsen designers’ special concepts.","Braid warp. Vertical stripes of brilliant reds, green, pink, black. 17.25"" horiz. Rpt. GOOD EXAMPLE OF BRAIDED WARP ON REVERSE SIDE. Ruby","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.1006.2","Designer: Iwan Tirta; Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Iwan Tirta%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"84752","New Damask","Linen, cotton, nylon"," Textiles","overall: 97 x 55 1/4 in. (246.38 x 140.34 cm)","cloth","North America","United States",,"1953-1958","Not on View","20th century","","","","","Block pattern Linen block pattern White","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1022.1","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
"84754","New Damask","Linen, cotton, nylon"," Textiles","overall (approximate): 18 1/2 x 27 3/4 in. (46.99 x 70.49 cm)","cloth","North America","United States",,"1953-1958","Not on View","20th century","","","","","Block pattern 18x16.5"" & 8 small (6x6"") samples. All black warp. Lt. blue, white, lt. brown, royal, kelly, gold, orange, tan, yellow wefts. Machine edged on all sides. (black, Multi)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1022.3","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F New Damask%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",3.652728,,,,,
