"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:diversifying-the-prints-and-drawings-collection","searchTerm","searchScore"
"58743","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 1/4 x 40 1/4 in. (76.84 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State I","LR: S.G. \'80
","","","Nearly empty composition featuring a small purple triangle composed of non-descript forms and superimposed over a plain white rectangle","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.1","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4436,3520,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,"sam gilliam",7.5095024
"58748","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 x 40 1/4 in. (76.2 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow and blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.6","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4476,3460,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,"sam gilliam",7.5095024
"58662","Coffee Thyme I","Sugar-lift etching"," Prints","33 1/4 x 43 7/8 in. (84.46 x 111.44 cm) (plate)
33 3/4 x 44 3/8 in. (85.73 x 112.71 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State IX - A]","","","Black and white abstraction","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.9a","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4808,3692,0,"1",0,,,"[""58662"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]",true,,"sam gilliam",7.5095024
"58750","Coffee Thyme I","Color lithograph and rubber stamp on handsmade paper; progressive state proof"," Prints","30 3/4 x 40 1/2 in. (78.11 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State VIII","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow, blue and light brown","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.8","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4584,3580,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,"sam gilliam",7.5095024
"58749","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 3/8 x 40 1/2 in. (77.15 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State VII","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow, blue and light brown","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.7","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4552,3484,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,"sam gilliam",7.5095024
"7949","Wave","Color lithograph on metalic foil mounted on cream paper"," Prints","26 x 19 1/2 in. (66.04 x 49.53 cm) (image, sheet)","Print","North America","United States",,"1972","Not on View","20th century","","In graphite, lower right: Sam Gilliam \'72","Numbered in pencil, LL: 46/67","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1998.",,"Gift of Terrence D. Curley","P.98.31.2","Artist: Sam Gilliam; Publisher: Impressions Workshop, Boston","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5214,6774,1,"1",1,,,"[""""]",true,,"sam gilliam",5.558569
"58753","Coffee Thyme II","Color lithograph, screenprint, etching and embossing on handmade paper"," Prints","31 3/8 x 40 3/4 in. (79.69 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","LR: Sam Gilliam 81
","LL: Color Trial Proof 5/6","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.2","Artist: Sam Gilliam; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3796,2880,0,"1",0,"VEL 91",,"[""""]",true,,"sam gilliam",4.6971045
"95965","Buoy Landscape II","Color relief print, screenprint, etching, drypoint, aquatint, and roulette; trial proof"," Prints","31 5/8 x 24 1/4 in. (80.33 x 61.6 cm) (sheet, approximately)
36 x 27 13/16 in. (91.44 x 70.64 cm) (mount)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL: Buoy / Landscape / II","LR, in pencil: Sam Gilliam / 1982","LR: T.P.
LRC: Vermillion Editions blindstamp","","geometric design; a variety of triangles in red, blue, yellow; large grey rectangle with one corner missing in center background; blue square center left","Vermillion Editions Limited., Minneapolis (publisher, sold to Garmezy 1984); Edith and Norman Garmezy, Edina, Minn., until 2004; given to MIA.","From Buoy Landscape suite","Gift of Edith and Norman Garmezy","2004.254.6","Artist: Sam Gilliam; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3176,4058,1,"1",0,"see VEL 87",,"[""43175"",""95965""]",true,,"sam gilliam",4.6901574
"131226","Fire","Color lithograph on Unryu mulberry paper"," Prints","24 3/16 × 18 3/4 in. (61.44 × 47.63 cm) (sheet)
25 1/2 × 20 1/4 × 1 in. (64.77 × 51.44 × 2.54 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","","bottom center, in pencil: Sam Gilliam \'72","Numbered in pencil, BC: 25/67
Publisher\'s stamp in black ink, verso: IW (sperimposed)
Printer\'s stamp in black ink, verso: (unidentified)","Sam Gilliam’s art often breaks boundaries. Like other Color Field painters, he eliminated the brush and poured dilute colors directly onto unprimed canvases. He famously went a step further and eliminated the stretchers to let his canvases drape like banners. Sometimes he balled up his canvases, folded them, or twisted them, causing colors to offset or blend in unpredictable ways. This spirt of freedom and willingness to let chance play its part is reflected in Fire in the irregular, layered, patchy, roughly-mirrored application of semi-transparent colors. This is one of Gilliam’s first engagements with printmaking, an activity that became a significant part of his artistic practice.","abstract image; vertical band of dappled orange and red color in center, flanked by vertical bands of cooler layered tones of green, blue and pink pigments on right and left sides","John E. Andrus III (Wayzata, Minn. (unitl d.2012); by descent to Julie Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.134.1","Artist: Sam Gilliam; Printer: Impressions Workshop, Boston; Publisher: Impressions Workshop, Boston","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6690,8511,1,"1",1,,,"[""""]",true,,"sam gilliam",3.8598795
"131227","Nile","Color lithograph on Unryu mulberry paper"," Prints","24 3/8 × 18 1/8 in. (61.91 × 46.04 cm) (sheet)
25 3/8 × 18 3/4 × 1 in. (64.45 × 47.63 × 2.54 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","","bottom center, in pencil: Sam Gilliam \'72","Numbered in pencil, BC: 25/67
Publisher\'s stamp in black ink, verso: IW (superimposed)
Printer\'s stamp in black ink, verso: (unidentified)","Sam Gilliam’s art often breaks boundaries. Like other Color Field painters, he eliminated the brush and poured dilute colors directly onto unprimed canvases. He famously went a step further and eliminated the stretchers to let his canvases drape like banners. Sometimes he balled up his canvases, folded them, or twisted them, causing colors to offset or blend in unpredictable ways. This spirt of freedom and willingness to let chance play its part is reflected in Nile in the irregular, layered, patchy, crumpled-looking application of semi-transparent colors onto handmade paper. This is one of Gilliam’s first engagements with printmaking, an activity that became a significant part of his artistic practice.","abstract image in cool-toned pigments, with natural paper fibers woven throughout, creating a linear veining pattern; mauve vertical section on right, green washy center and indigo washy pigment, all with a drippy, blue over wash; paper has an organic, uneven fringed effect around the edges","John E. Andrus III (Wayzata, Minn. (unitl d. 2012); by descent to Julie Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.134.2","Artist: Sam Gilliam; Printer: Impressions Workshop, Boston; Publisher: Impressions Workshop, Boston","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6190,8388,1,"1",1,,,"[""""]",true,,"sam gilliam",3.852968
"28079","Rubber stamp for 'Coffee Thyme'","Rubber, plywood"," Printing Matrices","9 x 8 in. (22.9 x 20.3cm)","Matrix","North America","United States",,"1980","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","The John R. Van Derlip Fund","92.57.9","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43145","Lattice","Lithograph"," Prints","36 x 48 1/8 in. (91.44 x 122.24 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #1","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.57","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43147","Lattice","Lithograph"," Prints","36 x 48 1/8 in. (91.44 x 122.24 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #2","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.58","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43158","Lattice","Lithograph"," Prints","36 x 48 in. (91.44 x 121.92 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #4","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.60","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43156","Lattice","Lithograph"," Prints","36 x 48 in. (91.44 x 121.92 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #6","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.62","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43155","Lattice","Lithograph"," Prints","36 x 47 3/4 in. (91.44 x 121.29 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","State proof, litho plate #7","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.63","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43154","Lattice I","Color lithograph"," Prints","31 7/8 x 44 1/8 in. (80.96 x 112.08 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.64","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43153","Lattice II","Color lithograph"," Prints","31 3/8 x 44 1/4 in. (79.69 x 112.4 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.65","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43152","Lattice III","Color lithograph"," Prints","31 1/2 x 44 in. (80.01 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.66","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43151","Lattice IV","Color lithograph"," Prints","31 1/2 x 44 1/2 in. (80.01 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.67","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43150","Lattice I","Color lithograph and etching"," Prints","31 3/8 x 44 1/8 in. (79.69 x 112.08 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.68","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43149","Lattice II","Color lithograph and intaglio"," Prints","31 1/2 x 44 1/4 in. (80.01 x 112.4 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.69","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43146","Lattice IV","Color lithograph and intaglio"," Prints","31 1/4 x 44 in. (79.38 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.71","Artist: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43160","Lattice","Color etching"," Prints","31 5/8 x 43 1/2 in. (80.33 x 110.49 cm) (plate, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.72","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43143","Lattice","Lithograph in black"," Prints","32 x 44 in. (81.28 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.74","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43121","Lattice","Lithograph; state proof"," Prints","36 x 48 3/8 in. (91.44 x 122.87 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #3","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.59","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"43134","Lattice III","Color lithograph and intaglio; state proof"," Prints","31 3/8 x 44 in. (79.69 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.70","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7604237
"28042","Study for ""Lattice""","Graphite on paper"," Drawings","31 3/4 x 43 3/4in. (80.6 x 111.1cm)","Drawing","North America","United States",,"1981","Not on View","20th century","","lower margin: Gillian \'81","","","Original layout without the addition of color","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.8","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"sam gilliam",3.7575874
"43157","Lattice","Lithograph"," Prints","36 1/8 x 48 1/8 in. (91.76 x 122.24 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #5","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.61","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7575874
"43111","Buoy Landscape III","Color screenprint, aquatint, etching, and roulette"," Prints","25 3/8 x 17 5/8 in. (64.45 x 44.77 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.3","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7575874
"43110","Buoy Landscape IV","Color screenprint, aquatint, etching, and roulette"," Prints","24 1/2 x 20 7/8 in. (62.23 x 53.02 cm) (image)
31 3/4 x 24 1/4 in. (80.65 x 61.6 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.4","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7575874
"43109","Buoy Landscape V","Color screenprint, aquatint, etching, and roulette"," Prints","27 3/4 x 19 15/16 in. (70.49 x 50.64 cm) (image)
31 7/8 x 24 in. (80.96 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.5","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7575874
"43112","Buoy Landscape II","Color screenprint, aquatint, etching, and roulette"," Prints","24 15/16 x 20 in. (63.34 x 50.8 cm) (image)
32 x 24 1/8 in. (81.28 x 61.28 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.2","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7575874
"43113","Buoy Landscape I","Color lithograph, screenprint and graphite"," Prints","24 3/4 x 22 1/4 in. (62.87 x 56.52 cm) (image)
31 5/8 x 23 5/8 in. (80.33 x 60.01 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.1","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"sam gilliam",3.7575874
"58754","Last Coffee Thyme","Color lithograph, screenprint, etching and embossing"," Prints","30 1/8 x 40 1/4 in. (76.52 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: Last Coffee Thyme","LR: Sam Gilliam \'81

","LL: AP","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.3","Artist: Sam Gilliam; Publisher: Vermillion Editions Limited, Minneapolis; Publisher: Middendorf-Lane Gallery, Washington, D.C.","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3763,2804,0,"1",0,"VEL 85",,"[""""]",true,,"sam gilliam",3.7149765
"7723","Untitled","Color lithograph, screenprint, etching; cut and collaged to Gatorboard and foam core; enclosed in wooden box frame with anodized aluminum elements under Plexiglas"," Multiples","41 x 40 1/4 x 3 5/8 in. (104.14 x 102.24 x 9.21 cm) (outer frame)","Multiple","North America","United States",,"1987","Not on View","20th century","","Signed, dated LR: Sam Gilliam \'87
","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1988.","From Back to Lattice","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.12","Artist: Sam Gilliam; Printer: Printed and fabricated by Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4080,4076,1,"1",1,"VEL 96",,"[""""]",true,,"sam gilliam",3.2877185
