"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"96162","Tassel","Silk, mother-of-pearl; passementerie"," Textiles","14 1/2 in. (36.83 cm) (object part, one tassel)
10 1/2 in. (26.67 cm) (object part, two tassels)
10 in. (25.4 cm) (object part, one tassel)","Tassel","Africa","Egypt","Siwa Oasis","1950","Not on View","20th century","","","","","four braided tassels attached, at ""top"", of various widths; one divides into three narrow strands; each of the braids has multiple tassels and white mother-of-pearl buttons; green and orange","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1320,3372,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96239","Man's ceremonial turban","Cotton, yellow metal; needlework"," Textiles","39 x 39 in. (99.06 x 99.06 cm)","Man's ceremonial turban","Asia","Malaysia","Bajau","20th century","Not on View","20th century","","","","","black, yellow, red; black ground with overall colored designs including four figures on horseback; some designs include yellow metal; applied edges, 1/2"" orange and yellow metal woven band; pieced bottom band","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.72","","Artist",,,"","Asian Art","Public Domain","valid",3452,3496,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96346","Shirt collar","Cotton; needlework"," Textiles","17 x 5 in. (43.18 x 12.7 cm)","Shirt collar","Asia","Vietnam","Red Yao","1930-1960","Not on View","20th century","","","","","black; primary design is on five appliqued and embroidered squares; various geometric bordered with small strips of appliqued embroidery; red, tan, yellow, blue; off-white lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.106","","Artist",,,"","Asian Art","Public Domain","valid",3392,1252,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96197","Man's Jacket","Wool, cotton, paper; needlework"," Textiles","18 1/4 x 16 1/2 in. (46.36 x 41.91 cm) (outer frame)
61 1/2 in. (156.21 cm) (object part, cuff to cuff)","Man's Jacket","Asia","Turkey",,"19th century","Not on View","19th century","","","","","blue wool jacket with bat wing sleeves; red wool lining with paper interface, braid tape and two inside pockets; balck heavy braid and coil embroidery over entire vest; decorative buttons on lower sleeve and shoulders; large loops on sleeve side edges; probably military","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.32","","Artist",,,"","Asian Art","Public Domain","valid",3928,1336,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96333","Baby hat","Cotton; needlework"," Textiles","5 1/2 x 9 1/2 in. (13.97 x 24.13 cm)
1 1/2 x 5 1/2 in. (3.81 x 13.97 cm) (object part, pompom)
10 in. (25.4 cm) (object part, tassels)","Baby hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","lined hat with overall cross stitch embroidery with large red pompom and two tassels; red, green, blue, yellow and brown; 4"" loop of thread attached to back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.93","","Artist",,,"","Asian Art","Public Domain","valid",2888,2760,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96207","Hat","Wool, knitted"," Textiles; Accessories","18 1/2 x 7 3/4 in. (46.99 x 19.69 cm) (including flaps and ties)","Hat","South America","Bolivia",,"20th century","Not on View","20th century","","","","","peaked black knit with bands of white designs; applied flaps have red wool tassels; twisted yarn forms ties","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",1464,2952,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96211","Skirt (Longyi)","Silk"," Textiles","38 x 30 1/2 in. (96.52 x 77.47 cm)","Skirt (Longyi)","Asia","Myanmar (Burma)","Mandalay, Shan(?)","mid 20th century","Not on View","20th century","","","","","horizontal rows of soft wavy desings in soft red on cream and tan field; center back strip with vertical line only; bottom edge hemmed","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.44","","Artist",,,"","Asian Art","Public Domain","valid",2792,3528,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96210","Skirt (Longyi)","Silk, cotton"," Textiles","45 1/2 x 30 1/2 in. (115.57 x 77.47 cm)","Skirt (Longyi)","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","wavy and zigzag horizontal designs in repetitive rows of purple on peach silk; wide black cotton waisband; center back strip with vertical lines only","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.43","","Artist",,,"","Asian Art","Public Domain","valid",2396,3476,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96220","Skirt","Silk, cotton"," Textiles","41 x 30 in. (104.14 x 76.2 cm)","Skirt","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","Mark","","woven on selvedge, mill mark: [Mayan HongKong]","","small pattern fruit and leaves of pink on blue; shiny; wide black waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.53","","Artist",,,"","Asian Art","Public Domain","valid",2996,3944,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96234","Man's cloth","Cotton, silk"," Textiles","122 x 80 1/2 in. (309.88 x 204.47 cm)","Man's cloth","Africa","Ghana","Asante","early 20th century","Not on View","20th century","","","","","alternating stripes with numerous geometric designs and solid color navy blue blocks","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.67","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3781,3637,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96344","Woman's pants","Cotton; needlework"," Textiles","31 x 21 1/2 in. (78.74 x 54.61 cm)","Woman's pants","Asia","Vietnam","Red Yao","20th century","Not on View","20th century","","","","","dark blue with geometric embroidery on lower half of legs; crotch gusset; embroidery is burgundy and white; printed red piping on leg bottoms","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.104","","Artist",,,"","Asian Art","Public Domain","valid",3344,3592,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96230","Angami blanket","Cotton"," Textiles","67 1/2 x 39 1/2 in. (171.45 x 100.33 cm) (including fringes)
1 1/2 in. (3.81 cm) (fringe, irregular)","Angami blanket","Asia","Myanmar (Burma)","Naga","1990","Not on View","20th century","","","","","two panels sewn together; alternate stripes--blue and brown with patterning weft (blue, dark brown); fringes are twisted cords, knotted at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.63","","Artist",,,"","Asian Art","Public Domain","valid",2240,3780,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96342","Skirt panel","Cotton, wax; batik (unfinished)"," Textiles","74 x 15 1/2 in. (187.96 x 39.37 cm)","Skirt panel","Asia","Vietnam","Mong leng (Blue Hmong)","20th century","Not on View","20th century","","","","","unfinished - not dyed; hand woven; patterned--flowery meo; blue and yellow was on white in square and diamond design","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.102","","Artist",,,"","Asian Art","Public Domain","valid",1548,3800,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96181","Woman's Coat (Imbaz)","Silk, cotton"," Textiles; Clothing","53 x 24 in. (134.62 x 60.96 cm) (width at hem)
60 in. (152.4 cm) (object part, cuff to cuff)","Coat (Imbaz)","Asia","Syria",,"20th century","Not on View","20th century","","","","","lined coat; striped in gold and purple; neck and sleeve edges are bound in braid; tie opening at waist; fine detailing; short vents at bottom edge; deep side pockets","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.18","","Artist",,,"","Asian Art","Public Domain","valid",3736,3476,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96193","Jacket","Cotton, cardboard, gold metallic thread, metal sequins; needlework"," Textiles","20 x 21 in. (50.8 x 53.34 cm)
58 in. (147.32 cm) (object part, cuff to cuff)","Jacket","Asia","Turkey",,"c. 1900","Not on View","19th-20th century","","","","","lined; wine velvet jacket with heavy gold embroidery (bindah), made by wrapping metal thread over cardboard core; loop closure and blue glass button on lower sleeves (blue button to ward off evil eye)","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.28","Artist: Unknown Anatolian","Artist",,,"","Asian Art","Public Domain","valid",3792,1452,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96266","Hat","Acrylic, cotton"," Textiles","28 x 9 3/4 in. (71.12 x 24.77 cm) (including tassels)","Hat","South America","Peru","Unknown","20th century","Not on View","20th century","","","","Chullos are popular among men and boys in the Andean highlands. Often worn under another hat, they provide extra warmth in the cool, thin air of the area around Qusqu (Cuzco), elevation 11,200 feet. Their distinct conical shape was influenced by the past practice of shaping the heads of babies and young children to communicate social rank, personal beauty or style, and community identity. 

While head shaping is no longer practiced, chullos continue to reflect community affiliation and fashion trends. Like many other clothing articles, their designs, colors, and patterns can reveal a lot about the wearer. Preferences for certain color combinations, pattern variations and embellishments change with time and vary from community to community. The acrylic fibers and brilliant, synthetic jewel tones in this example reveal the influences of modern industry and the artist’s use of commercially produced materials.","finely knit; brightly colored with tassels at neck and top; multicolored; design is circular pattern of various sizes and geometric shapes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2024,3800,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96206","Wedding dress front","Cotton, beads, sequins, mirrors; needlework"," Textiles","31 3/4 x 21 in. (80.65 x 53.34 cm)","Wedding dress front","Asia","Afghanistan","Suere","c. 1975","Not on View","20th century","","","","","highly ornamented squares with beads, sequins, mirrors, tassels, stitching and simple embroidery; arm openings and gussets in red cotton; orange and multicolor","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.39","","Artist",,,"","Asian Art","Public Domain","valid",2668,3724,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96267","Hat","Wool, knitted"," Textiles; Accessories","24 x 10 1/2 in. (60.96 x 26.67 cm) (including tassels)
3 in. (7.62 cm) (object part, tassels)","Hat","South America","Peru",,"20th century","Not on View","20th century","","","","","knit; bonnet part has multicolored motifs on brown; tail is light tan with multicolored motifs; two tassels at end of the tail; two short side flaps","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",1884,3060,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96163","Dress","Cotton (azi), gold metallic threads; needlework"," Textiles","55 x 35 in. (139.7 x 88.9 cm) (width at hem)
59 in. (149.86 cm) (object part, cuff to cuff)","Dress","Asia","Syria","Hama","early 20th century","Not on View","20th century","","","","","black; henna tie dye dot pattern throughout; cuffs of black velvet; allover gold metallic floral embroidery with heavier floral and bird embroidery on top of front and bottom border; grey hem facing","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.2","","Artist",,,"","Asian Art","Public Domain","valid",3628,3476,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96324","Woman's pants","Cotton; needlework"," Textiles","36 x 25 in. (91.44 x 63.5 cm)","Woman's pants","Asia","Thailand","Yao (Lu Mieu)","mid 20th century","Not on View","20th century","","","","","blue/black cotton with geometric embroidery covering legs almost entirely; huge crotch ""gusset""; wide black waist band; embroidery is red, pink, purple, green and white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.84","","Artist",,,"","Asian Art","Public Domain","valid",3320,3500,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96175","Headpiece","Wool, silk, beads"," Textiles","35 in. (88.9 cm) (object part, two strands)
37 in. (93.98 cm) (object part, one strand)","Headpiece","Asia","Syria","Bedouin","c. 1940","Not on View","20th century","","","","","brown wool; three thick rolled strands, echa ending in two thin decorative beaded and tasseled multicolor strands; attached at ""top""; tape piece at top says ""1168""","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.12","","Artist",,,"","Asian Art","Public Domain","valid",864,3484,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96330","Baby hat","Cotton, silver metal, glass beads; needlework"," Textiles","6 x 11 in. (15.24 x 27.94 cm)
6 x 2 1/2 in. (15.24 x 6.35 cm) (object part, top pompom)
8 in. (20.32 cm) (object part, tassels)
2 3/4 x 1 1/2 in. (6.99 x 3.81 cm) (object part, side pompoms)","Baby hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","body of hat is fully embroidered in cross stitch and lined; greens, reds, yellow, blue, brown; trimmed with silver metal on front and bottom edge; two red side pompoms and large top pompom with two tassels and beads","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.90","","Artist",,,"","Asian Art","Public Domain","valid",3212,2556,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96194","Undershirt","Cotton"," Textiles","32 x 24 in. (81.28 x 60.96 cm)
56 3/4 in. (144.15 cm) (object part, cuff to cuff)","Undershirt","Asia","Turkey","Bursa","early 20th century","Not on View","20th century","","","","","button front at neck with loop closure; plain ecru woven vertical stripes, front, back and sleeve; tatting at sleeve ends and front opening; rickrack around neck; bottom edge unfinished","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.29","","Artist",,,"","Asian Art","Public Domain","valid",3720,2408,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96327","Woman's purse","Cotton, wool, metal; needlework"," Textiles","7 1/4 x 9 in. (18.42 x 22.86 cm)","Woman's purse","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","body is completely cross stitched geometric in greens and multicolor; top edge has narrow rows of applique with rows of metal springs, spaced in purple trim, around entire purse; purple strap; four red tassels, three pompoms; three zippers inside; blue lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.87","","Artist",,,"","Asian Art","Public Domain","valid",2892,2988,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96209","Skirt","Wool, cotton"," Textiles","57 x 30 in. (144.78 x 76.2 cm)","Skirt","Asia","Myanmar (Burma)","Kachin","early 20th century","Not on View","20th century","","","","","tightly woven; three sections, two primarily red with vertical strips of embroidery; third section has large solid grey piece in center","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.42","","Artist",,,"","Asian Art","Public Domain","valid",2120,3724,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96167","Skirt","Cotton, synthetic satin; needlework"," Textiles","41 x 46 in. (104.14 x 116.84 cm)","Skirt","Asia","Syria","Sukhne","c. 1940","Not on View","20th century","","","","","black shiny synthetic satin; long vertical embroidered patterns in front--patterns said to be ""Tree of Life""; red and multicolor; plain black strip in back; embroidery along hem","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.4","","Artist",,,"","Asian Art","Public Domain","valid",3516,3280,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96237","Woman's tunic","Cotton, rayon (?); needlework"," Textiles","21 1/2 x 23 in. (54.61 x 58.42 cm)
54 in. (137.16 cm) (object part, cuff to cuff)
5 1/4 x 9 in. (13.34 x 22.86 cm) (object part, back collar)","Woman's tunic","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","lined tunic body is color print on black corduroy; applique and embroidered bands on sleeve, separated by machine tape; longer fronts with applied embroidered bands on edges; rectangular back collar with applique and cross stitch","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.70","","Artist",,,"","Asian Art","Public Domain","valid",3804,1732,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96341","Man's sash","Cotton"," Textiles","96 x 20 in. (243.84 x 50.8 cm)","Man's sash","Asia","Thailand/Laos","Hmong","20th century","Not on View","20th century","","","","","long plain red with geometric embroidery at both ends in aqua, purple, off-white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.101","","Artist",,,"","Asian Art","Public Domain","valid",1776,3656,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96179","Robe","Cotton, silk; needlework"," Textiles","49 x 20 1/4 in. (124.46 x 51.44 cm)","Robe","Asia","Syria","Qutayife","c. 1900","Not on View","19th-20th century","","","","","sleeveless vest robe; handwoven; indigo dyed; cotton cloth with colored silk embroidery--gold, dark red, green, blue, yellow; flared style with long wide side vents; left front overlap","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.16","","Artist",,,"","Asian Art","Public Domain","valid",2707,3772,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96345","Shirt collar","Cotton; needlework"," Textiles","12 3/4 x 3 1/2 in. (32.39 x 8.89 cm)","Shirt collar","Asia","Vietnam","Red Yao","1930-1960","Not on View","20th century","","","","","red; primary design has five geometric shapes connected to each other in black and tan; bordered with small strips of embroidered appliques; brown lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.105","","Artist",,,"","Asian Art","Public Domain","valid",3008,1121,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"96240","Wrapper","Cotton"," Textiles","67 1/2 x 49 in. (171.45 x 124.46 cm)","Wrapper","Africa","Nigeria","Yoruba","c. 1950","Not on View","20th century","","","","","tan and white vertical stripe with gold supplemental warp; open weave and floats","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.73","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2736,3776,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98114","Wedding Blouse?","Cotton, metal, shells; needlework"," Textiles","20 x 38 in. (50.8 x 96.52 cm)","Wedding Blouse?","Asia","India","Rebari group","1950","Not on View","20th century","","","","","black cotton with overall dark green embroidery with metal mirrors throughout front and back side panels; gathered insert at bust forms a bustier shaping; open back ties at neck; waist has an elaborate shell and twisted tie; hand sewn pocket on inner right side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.29","","Artist",,,"","Asian Art","Public Domain","valid",3949,3317,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98081","Pair of Boots","Wool, silk (?); knitted"," Textiles; Accessories","15 1/2 x 12 x 4 1/4 in. (39.37 x 30.48 x 10.8 cm) (each)
5 1/4 in. (13.34 cm) (object part, tassel, one boot only)","Boots","Asia","Azerbaijan",,"c. 1930","Not on View","20th century","","","","","wool knit and woven boots with tapered tightly embroidered pointed toe; long black legging has geometric multicolored embroidery in horizontal bands that attach to very tight, woven foot (dark colors); inset over top of instep is tightly embroidered in multicolors; coarse multicolored applied or sewn sole; braid tassel at center front of one boot","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2920,3940,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98845","Collar for neck of a chirpi","Wool, cotton; needlework"," Textiles","48 x 6 3/4 in. (121.92 x 17.15 cm)","Collar for neck of a chirpi","Asia","Uzbekistan",,"1930-1940","Not on View","20th century","","","","","fine embroidery of geometric shapes in running strip to form a collar; done in red, yellow, green and blue yarn on red wool banat face; beige cotton backing is pieced and larger than embroidered part","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.138","","Artist",,,"","Asian Art","Public Domain","valid",1121,4935,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98528","Hat","Cotton, silk embroidery, pearl buttons"," Textiles","40 x 15 in. (101.6 x 38.1 cm) (flap edge to flap edge)","Hat","Asia","Kyrgyzstan",,"1930-1940","Not on View","20th century","","","","","red; natural muslin and other cotton strips seamed and gathered at top to form cap; ear flaps and long strip down back; some cross stitching on cap front; lined in red floral print cotton; vertical row of 3/8"" flat pearl buttons down center of both ear flaps (some two hole, some four hole); heavy chain stitch embroidery on ear flaps and long back strip; floral diamond shapes, swirls and chain stitch edging; designs are red with blue and green outlining; very center of back strip muslin has yellow straight stitch embroidery sewn on trim","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.95","","Artist",,,"","Asian Art","Public Domain","valid",3138,4647,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98171","Head scarf","Silk, cotton; block printed; dyed"," Textiles; Accessories","70 x 70 in. (177.8 x 177.8 cm) (without fringe)","Head scarf","Asia","Uzbekistan",,"second quarter 20th century","Not on View","20th century","","","","","resist dyed silk square; white, yellow, rust and black; cotton braided 2-1/2"" fringe on two sides in green, purple, orange, black and white; center black 31"" square with medallion center; scarf is five sections sewn together","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.85","","Artist",,,"","Asian Art","Public Domain","valid",3894,3951,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98133","Danga and Laharya Phulkari","Cotton, silk; embroidery, tie-dye"," Textiles","88 x 48 in. (223.52 x 121.92 cm)","Danga and Laharya Phulkari","Asia","India",,"c. 1925","Not on View","20th century","","","","","brown rectangle embroidered overall with approximately 10"" borders top and bottom in chevron design; hand woven cotton with silk embroidery in red, gold, green and white; three sections hand stitched together","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.47","","Artist",,,"","Asian Art","Public Domain","valid",2829,5107,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98092","Kachin Bag","Cotton, wool, synthetic, shell; woven fabric; needlework"," Textiles","12 x 11 1/2 in. (30.48 x 29.21 cm)
34 in. (86.36 cm) (object part, strap)
19 in. (48.26 cm) (object part, tassels)","Kachin Bag","Asia","Myanmar (Burma)","Kachin people","20th century","Not on View","20th century","","","","","red with yellow orange, white; front: red and orange ribbed double weave small geometric design with supplementary discontinuous weft bordersl; two figures applied using white shells and buttons; back: red ribbed weave with small designs using supplementary discontinued weft; center, 1.25"" band of smaller designs, red, yellow, orange, green; front and back all one piece; sides edged in a half round white braid forming shoulder strap; red wool pompoms with long cotton and synthetic tassels decorate sides and bottom corners","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.13","","Artist",,,"","Asian Art","Public Domain","valid",2492,4683,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98132","Bag","Cotton, glass beads; needlework"," Textiles","5 1/2 x 4 3/4 in. (13.97 x 12.07 cm) (without fringe)
1/2 in. (1.27 cm) (fringe, narrowest)
2 1/4 in. (5.72 cm) (fringe, widest)","Bag","Asia","Pakistan","Swati?","19th century","Not on View","19th century","","","","","red with white beads; small drawstring bag completely covered with embroidery, both sides; white beaded fringe on three sides; braided drawstring, knotted with beads at end; diamond design on one side, zig-zag on other; lined","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.46","","Artist",,,"","Asian Art","Public Domain","valid",2054,4974,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98850","Skirt (sin muk)","Cotton, silk"," Textiles","54 5/8 x 26 1/2 in. (138.75 x 67.31 cm)","Skirt (sin muk)","Asia","Vietnam","Tai Mung","1950s","Not on View","20th century","","","","","dark blue and white vertical stripes in plain weave with two narrow and one wide multicolor supplemental bands at one edge in green, red, white, yellow and orange; hemmed ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.143","","Artist",,,"","Asian Art","Public Domain","valid",2372,4552,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98148","Belt","Cotton, metallic thread, leather; embroidered"," Textiles","35 x 2 in. (88.9 x 5.08 cm)
38 1/2 in. (97.79 cm) (object part, tassel)","Belt","Asia","Syria",,"late 19th century","Not on View","19th century","","","","","red knit with yellow metallic thread satin embroidery covers a stiff core; metallic wrapped cords and knots alternate with red cords to form long tassel; narrow, notched strap sewn to reverse; one end includes small metal buckle--sewn on; mounted with leather fitting","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.62","","Artist",,,"","Asian Art","Public Domain","valid",1140,4527,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"98117","Bag","Silk, metal, cotton; needlework"," Textiles","3 3/4 x 3 3/8 in. (9.53 x 8.57 cm)
1/2 in. (1.27 cm) (fringe)","Bag","Asia","India",,"19th century","Not on View","19th century","","","","","orange, purple; small; two shi-sha mirrors decorate ""X"" chain stitch design; outlined in metal braid and multicolored silk fringe; pink tape wraps around the inverted ""V"" opening at top; both sides identical designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.32","","Artist",,,"","Asian Art","Public Domain","valid",3222,3060,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
