"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"60451","Evergreen Tree, Northern France","Gelatin silver print (printed 1975)"," Photographs","6 1/2 x 9 7/8 in. (16.51 x 25.08 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.10","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4365,2866,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"60453","Petunias, Salinas, California","Gelatin silver print (printed 1975)"," Photographs","9 3/4 x 6 1/2 in. (24.77 x 16.51 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.13","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2896,4336,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"60455","Potted Rose, Putney, Vermont","Gelatin silver print (printed 1975)"," Photographs","8 5/8 x 5 11/16 in. (21.91 x 14.45 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.15","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2534,3820,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"60443","Wall of Potted Plants, and Trees, Putney, Vermont","Gelatin silver print (printed 1975)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.1","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4504,3027,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"60450","Kerria Japonica Shrub, New City, New York","Gelatin silver print (printed 1975)"," Photographs","7 5/16 x 11 in. (18.57 x 27.94 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.9","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4914,3246,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"60454","Climbing Rose Vines, Saratoga Springs, New York","Gelatin silver print (printed 1975)"," Photographs","7 1/16 x 10 3/4 in. (17.94 x 27.31 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.14","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4762,3136,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"60452","Potted Fern, Marikosa, California","Gelatin silver print (printed 1975)"," Photographs","7 1/16 x 10 5/8 in. (17.94 x 26.99 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.12","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4691,3104,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"60445","Rosebush with Leafy Background, Fort Lee, New Jersey","Gelatin silver print (printed 1975)"," Photographs","9 9/16 x 6 3/8 in. (24.29 x 16.19 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.3","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2828,4252,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"60447","Roses with Eaten Leaves, Parc St. Cloud, France","Gelatin silver print (printed 1975)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.6","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4425,2940,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"21288","Grain Elevator, Loading Shed, Minneapolis","Gelatin silver print (printed 1975)"," Photographs","9 3/16 x 9 3/16 in. (23.34 x 23.34 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The National Endowment for the Arts Purchase Grant","76.86.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",9.783274
"21268","Grain Elevator, Minneapolis","Gelatin silver print (printed 1975)"," Photographs","9 5/16 x 9 5/16 in. (23.65 x 23.65 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The National Endowment for the Arts Purchase Grant","76.86.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",9.783274
