"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas"
"113711","Pants","Cotton"," Clothing","35 1/4 x 33 in. (89.54 x 83.82 cm) (at hip)","Pants","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","man's pants go with L2010.200.164.1; made from same brown fabric with gold stripes and woven holes connected vertically by brown thread on the surface; wide band of gold embroidery at cuffs and up leg; blue drawstring panel at top; side seam pockets small black and white checked fabric","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.8.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5958,5072,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113375","Body wrap","Cotton"," Clothing","104 1/4 x 32 1/4 in. (264.8 x 81.92 cm) (excluding fringe)","Body wrap","Africa","Niger","Zarma","Date Unknown","Not on View",,"","","","","14 panels of woven multicolored cotton with white fringe; panels have multicolored striped patches and black and white sections of abstract design; white fringe on short edges; strips loosely sewn together; loose threads on many edges","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6698,4152,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113358","Skirt","Cotton"," Clothing","48 x 69 3/16 in. (121.92 x 175.74 cm) (excluding fringe)","Skirt","Africa","Nigeria","Igbo","Date Unknown","Not on View",,"","","","","white fabric skirt with red and black embroidery in large diamond designs and abstract patterns; black and white fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6408,4525,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113131","Mud cloth skirt","Cotton"," Clothing","40 x 55 1/2 in. (101.6 x 140.97 cm)","Mud cloth skirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","8 panels; brown and white printed design; circles, squares, triangles, x's and zig zag lines; center section with wide broders each with different apttern but same motifs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5467,3751,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113710","Agbada","Cotton"," Clothing","45 x 94 in. (114.3 x 238.76 cm) (at hem)","Agbada","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","Man's tunic; brown, golden yellow embroidery; brown fabric with gold stripe; holes woven into fabric in horizontal stripes; rows of holes connected vertically with brown thread on surface; wide collar of gold embroidery; geometric motifs include knots, ovals and stripes; see pants L2010.200.165.2","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.8.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6750,5244,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113067","Adire (wrap)","Cotton"," Clothing","68 3/4 x 77 5/8 in. (174.63 x 197.17 cm)","Adire (wrap)","Africa","Nigeria",,"20th century","Not on View","20th century","","","","","dark and light blue design; geometric motifs - large squares enclose smaller motifs including circles, triangles and diamonds; dark blue ground, light patterns; 2 panels joined at center","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6049,5022,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105497","Woman's hair ornament","Wool, silk(?), beads, buttons"," Textiles","52 x 4 1/2 x 2 1/4 in. (132.08 x 11.43 x 5.72 cm) (including balls)","Woman's hair ornament","Asia","India","Jat","1970s","Not on View","20th century","","","","","long, black braided cord with buttons, beads, colored bands, tassels and pairs of large striped multicolored felted balls at ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.42","","Artist",,,"","Asian Art","Public Domain","valid",2254,3119,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105517","Woman's under wrap","Cotton"," Textiles; Clothing","47 3/8 x 15 5/8 in. (120.33 x 39.69 cm)","Under wrap","Asia","India","Kabui Naga","c. 1950","Not on View","20th century","","","","","tan with blue, red and white stripes","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.50","","Artist",,,"","Asian Art","Public Domain","valid",4202,1982,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105518","Woman's body wrap","Cotton"," Textiles","58 1/16 x 33 1/8 in. (147.48 x 84.14 cm) (including fringe)","Woman's body wrap","Asia","India","Zeliang Naga","c. 1970s","Not on View","20th century","","","","","off-white edged with blue and tan stripes at long side; red, pink, blue and black highlighting stitched bands on all sides; pink stitches under blue chevrons in 12 areas on body; very tiny knotted fringe on short ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.51","","Artist",,,"","Asian Art","Public Domain","valid",4676,3232,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105516","Man's (?) shawl","Cotton, silk, metallic threads"," Textiles","95 7/16 x 49 9/16 in. (242.41 x 125.89 cm) (without fringe)","Man's (?) shawl","Asia","Pakistan","Kabui Naga","c. 1950","Not on View","20th century","","","","","dark blue with red edging with triangles; ends woven with metallic stripes; fringe at short ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.49","","Artist",,,"","Asian Art","Public Domain","valid",3270,3506,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105515","Bridegroom's wedding day bag","Cotton, wool, metal, beads; needlework"," Textiles","11 1/4 x 8 x 6 3/4 in. (28.58 x 20.32 x 17.15 cm) (approximately, without strap or tassels)","Bridegroom's wedding day bag","Asia","India","Banjara","c. 1960","Not on View","20th century","","","","","rectangular, squared-off shape; strap attached to bag with metal rings; body of bag and strap stitched overall with geometric designs-predominantly squares and rectangles and predominately in red and maroon; purple and yellow tassel clusters on strap; longer purple tassels on bottom corners and bottom center, embellished with metal elements; bell on long white and red twisted cord on one side","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.48","","Artist",,,"","Asian Art","Public Domain","valid",2803,4983,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105522","Man's shawl","Wool"," Textiles","124 5/8 x 55 1/8 in. (316.55 x 140.02 cm) (without fringe)","Man's shawl","Asia","India",,"mid 20th century","Not on View","20th century","","","","","slightly marled grey-brown yarn; multicolored end bands in purple, red, orange, pale orange, grey, yellow and white in geometric bands with squares, checks and chevrons; grey fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.55","","Artist",,,"","Asian Art","Public Domain","valid",3379,4730,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105333","Woman's head band","Plant fibers, hair"," Adornment","2 3/8 x 10 1/4 x 10 11/16 in. (6.03 x 26.04 x 27.15 cm) (including ""tassels"")","Woman's head band","Asia","India","Sema Naga","c. 1970s","Not on View","20th century","","","","","red and yellow fibers woven around circular band; six brush-like red-orange elements; two tassel-like ornaments, front and back-one with orange hairs and one with orange and black hairs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.30","","Artist",,,"","Asian Art","Public Domain","valid",4539,2554,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105491","Woman's belt","Cotton, plastic"," Textiles","42 1/2 x 2 7/16 in. (107.95 x 6.19 cm) (without pompons or fringes)","Woman's belt","Asia","India","Zeliag Naga","c. 1970s","Not on View","20th century","","","","","white; ends woven with diamond and zigzag patterns in black, pink, greens, and red; small red and green pompon balls, and loose and twisted yellow, green, black, and red threads","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.36","","Artist",,,"","Asian Art","Public Domain","valid",2688,3992,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105492","Woman's belt","Cotton, plastic"," Textiles","43 1/16 x 2 13/16 in. (109.38 x 7.14 cm) (without pompons or fringes)","Woman's belt","Asia","India","Zeliag Naga","c. 1970s","Not on View","20th century","","","","","white; ends woven with chevrons and geometric bands and stripes in pink, black, and red; pink and green pompon balls at bottom with loose pink, red, and black threads at sides","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.37","","Artist",,,"","Asian Art","Public Domain","valid",2440,3836,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105493","Woman's skirt","Silk, cotton, mirrors; needlework"," Textiles","33 5/16 x 37 1/4 in. (84.61 x 94.62 cm) (at hem)","Woman's skirt","Asia","India","Lohana","early 20th century","Not on View","20th century","","","","","brown with maroon floral shapes and circles; embroidered overall with circles with mirrors and cross shapes in white, green, and orange; orange waistband","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.38","","Artist",,,"","Asian Art","Public Domain","valid",4146,3603,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105490","Woman's wedding blouse","Silk, metallic trims, metallic threads, beads, sequins; needlework"," Textiles","11 5/8 x 29 in. (29.53 x 73.66 cm)","Woman's wedding blouse","Asia","India","Rajput","early 20th century","Not on View","20th century","","","","","maroon body with green trim; short sleeves; open back; breast covering in front; human figure on each breast and three figures on proper left sleeve; four crescents on proper right sleeve; embroidery (predominantly gold), gold and silver trimmings, sequins, looped gold threads and beads","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.35","","Artist",,,"","Asian Art","Public Domain","valid",3612,1272,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105332","Woman's head band","Plant fibers, plastic (?), hair"," Adornment","3 3/16 x 9 3/4 x 9 3/4 in. (8.1 x 24.77 x 24.77 cm) (including ""tassels"")","Woman's head band","Asia","India","Sema Naga","c. 1970s","Not on View","20th century","","","","","red and yellow fibers woven around circular band; six brush-like red-orange elements; two tassel-like ornaments with red-orange and black hair, front and back; one large ""tassel"" has longer black hairs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.29","","Artist",,,"","Asian Art","Public Domain","valid",4449,2502,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105334","Woman's head band","Plant fibers, hair"," Adornment","2 7/16 x 9 3/4 x 9 1/2 in. (6.19 x 24.77 x 24.13 cm) (including ""tassels"")","Woman's head band","Asia","India","Sema Naga","c. 1970s","Not on View","20th century","","","","","red and yellow fibers woven around circular band; six brush-like red elements; two tassel-like ornaments-one slightly larger than the other-front and back- with red and black hair","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.31","","Artist",,,"","Asian Art","Public Domain","valid",4075,3859,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105519","Woman's wedding shawl","Cotton, silk; needlework"," Textiles","75 1/2 x 47 1/8 in. (191.77 x 119.7 cm)","Woman's wedding shawl","Asia","Pakistan",,"19th-20th century","Not on View","19th-20th century","","","","","mustard yellow cotton fabric, attached to support fabric of the same color; overall embroidery of red and green floral roundels; chased red buds with green foliage at long sides; border at edges with floral clusters and decorative red and green organic designs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.52","","Artist",,,"","Asian Art","Public Domain","valid",3382,5072,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105489","Blouse","Silk; needlework"," Textiles; Clothing","10 1/2 x 34 in. (26.67 x 86.36 cm)","Blouse","Asia","India","Rajput","late 19th century","Not on View","19th century","","","","","green with blue, red, and yellow appliqués in floral medallions on shoulders and breasts; red ties on back; very short with short sleeves","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.34","","Artist",,,"","Asian Art","Public Domain","valid",4126,1596,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105488","Woman's Blouse","Cotton, silk"," Textiles; Clothing","10 1/4 x 33 in. (26.04 x 83.82 cm)","Blouse","Asia","India","Rajput","late 19th century","Not on View","19th century","","","","","very short; short sleeves; openwork netting in diamond-block designs - primarily red; yellow ties on back; red, yellow and green trim","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.33","","Artist",,,"","Asian Art","Public Domain","valid",4144,1596,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105494","Turban","Silk; dyed"," Textiles; Accessories","238 x 26 in. (604.52 x 66.04 cm) (approx.)","Turban","Asia","India",,"c. 1940","Not on View","20th century","","","","","tie-dyed silk; wrinkled from tying and storage; brown, black, maroon and greenish-yellow in stripes","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.39","","Artist",,,"","Asian Art","Public Domain","valid",3381,3033,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105487","Blouse","Silk, metallic threads"," Textiles; Clothing","10 1/2 x 35 1/2 in. (26.67 x 90.17 cm)","Blouse","Asia","India","Rajput","late 19th century","Not on View","19th century","","","","","tie-dyed red silk with tie-dyed black silk band on chest; very short with short sleeves; green and gold bands at cuffs; green ties on back","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.32","","Artist",,,"","Asian Art","Public Domain","valid",4163,1596,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105512","Man's shoulder sash","Cotton; needlework"," Textiles","73 3/4 x 5 3/4 in. (187.33 x 14.61 cm) (without fringe)","Man's shoulder sash","Asia","India","Kabui Naga","mid 20th century","Not on View","20th century","","","","","long black strip with green, yellow and red stripes on each long side; decorated at center and on each end with stitched stripes with fringe in green, pink, red, tan and yellow; long twisted fringe ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.45","","Artist",,,"","Asian Art","Public Domain","valid",2620,4553,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105511","Woman's waist wrap","Cotton"," Textiles; Accessories","44 3/4 x 18 5/8 in. (113.67 x 47.31 cm) (without tassels)","Waist wrap","Asia","India","Zeliang Naga","c. 1975","Not on View","20th century","","","","","red, black and white stripes; four strips stitched together with red thread with black decorative chevrons; one long side has bow tie-shaped woven elements in pink, red, black, orange, green and white with twisted tassels","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.44","","Artist",,,"","Asian Art","Public Domain","valid",4042,2082,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105521","Wall hanging","Cotton, rogan; painted"," Textiles","64 1/16 x 41 in. (162.72 x 104.14 cm)","Wall hanging","Asia","India","Kanbi (?)","mid 20th century","Not on View","20th century","","","","","coarse woven tan ground with red edging; symmetrical design painted in orange, green, khaki and brown with roundels, birds, pairs of human figures, elephants and plants; flower band and lappet band at bottom; grey marks on back may be faded inscription","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.54","","Artist",,,"","Asian Art","Public Domain","valid",3263,4894,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"105520","Wall hanging","Cotton, silk; needlework"," Textiles","78 1/2 x 47 3/4 in. (199.39 x 121.29 cm) (including lappet bands)","Wall hanging","Asia","India",,"early 20th century","Not on View","20th century","","","","","appliqué overall in various brightly -colored solid color and printed fabrics; flower and leaf bands around edges; central Tree of Life motif on dark blue with three pairs of birds-pink, white and yellow; lappet panels at top and bottom","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.53","","Artist",,,"","Asian Art","Public Domain","valid",3994,6476,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"104345","Woman's wedding veil (thirma phulkari)","Cotton, silk; embroidery"," Textiles","99 1/2 x 55 11/16 in. (252.73 x 141.45 cm)","Woman's wedding veil (thirma phulkari)","Asia","Pakistan","Hindu Jat community","20th century","Not on View","20th century","","","","","two layers trimmed in black; plain cream-colored backing; top is cream with overall repeating embroidery in red and green of geometric triangle-based large motifs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.28","","Artist",,,"","Asian Art","Public Domain","valid",3319,4323,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"124630","Panel","Cotton"," Textiles","103 × 65 1/2 in. (261.62 × 166.37 cm)","Panel","Africa","Ghana / Togo","Ewe","20th century","Not on View","20th century","","","label in lower corner: 9629","","eighteen strips of fabric hand stitched together to form a panel; multi-colored fabric consisting of horizontal and vertical stripes; areas of woven thread alternate throughout overall design","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2358,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"124580","Panel","Cotton"," Textiles","74 1/4 × 42 1/4 in. (188.6 × 107.32 cm)","Panel","Africa","Togo","Ewe","20th century","Not on View","20th century","","","stitched label in corner: 8293","","stitched panel with checkered pattern; red fabric alternates with blue and white patterned fabric; two ends of panel and lined with fringe with same blue and white fabric","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2453,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"124578","Panel","Cotton"," Textiles","73 1/4 × 60 5/16 in. (186.06 × 153.19 cm)","Panel","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","in corner, on reverse side: A320","","black and blue woven textile with light blue threads speckling throughout the background; red and purple stripes run horizontally; top and bottom of panel are folded and stitched; pale blue edging lines the non-folded sides of the panel","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.6","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2689,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127048","Adire ohiko (tie-dyed panel)","Cotton"," Textiles","64 3/8 × 57 in. (163.51 × 144.78 cm)","Panel","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","at one corner, on sewn-on label: 9598","","dark indigo with tie-dyed circles; bands of zigzags and vertical lines separated by horizontal bands","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.21","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,3539,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127051","Panel","Cotton, silk"," Textiles","57 × 77 5/8 in. (144.78 × 197.17 cm)","Panel","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","woven strips sewn together; dark blue with white and bright blue stripes alternate with strips woven with dark blue and white stripes and stitched with white fish and blue and white vertical stripes in silk along with ""MABAYOMI JEOLUWAAMI"" (maker's name?) in blue","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.18","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,3040,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127534","""Valris"" voodoo flag","Silk, glass, beads, sequins"," Textiles","27 1/2 × 34 5/8 in. (69.85 × 87.95 cm)","Voodoo flag","North America","Haiti",,"20th century","Not on View","20th century","","","","","image stitched together with colorful cloth with beads and sequined overlay; palm tree in center with large rooster on ground behind it; green snake weaves behind rooster and tree; red sequined sky with two stars at top of tree on right and left; text in URQ that reads ""LOCO"", and text in LRQ that reads ""VALRIS"", both in green sequins; red silk border; printed cotton backing that is dark blue with pink, white and blue flowers","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.12","Artist: Possibly Dambaliah Loco","Artist",,,"%C2%A9 George Valris","Arts of the Americas","In Copyright","valid",3896,4000,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127076","Woman's wrapper","Cotton"," Textiles","72 3/4 × 45 3/8 in. (184.79 × 115.25 cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","at one corner on back, on label: 9390","","woven strips sewn together; alternating stripes; primarily magenta stripes with green and yellow geometric bands; checked blue and pale pink stripes with bold magenta geometric patterns; magenta threads have slight sheen","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.15","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2680,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127074","Panel","Cotton"," Textiles","65 5/16 × 46 1/8 in. (165.89 × 117.16 cm) (without fringe)","Panel","Africa","Burkina Faso","Samo or Wara","early 20th century","Not on View","20th century","","","","","woven strips sewn together; medium indigo with tie dyed designs--rows of concentric circles separated by round forms with spoke-like elements; fringe on short ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.16","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2800,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127072","Wrapper","Cotton"," Textiles","76 1/4 × 54 1/2 in. (193.68 × 138.43 cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","at one corner, on label: A-274-9-D","","woven strips sewn together; black with subtle dark blue stripes alternating with purple, black and white striped bands with purple woven designs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.10","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2456,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127161","Duna cloth","Silk"," Textiles","51 1/2 × 77 7/8 in. (130.81 × 197.8 cm)","Duna cloth","Africa","Nigeria","Nupe","1950","Not on View","20th century","","","","","panel with two sections joined in middle; woven lines of green, red, and black alternate sections with geometric designs; fringed tassels on both ends; gray background","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.25","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2913,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127425","Dance apron","Glass beads, string"," Textiles","22 1/4 × 55 1/4 in. (56.52 × 140.34 cm) (including ties)","Dance apron","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","beaded apron with predominantly green, black, and yellow geometric designs; small tassels with multi-colored beads hang from bottom triangular edge; strip of multi-colored beads on bottom point of tip with four smaller woven points; strings attached on either end","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.22","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3984,4000,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127052","Panel","Cotton"," Textiles","95 3/16 × 63 1/2 in. (241.78 × 161.29 cm)","Panel","Africa","Ghana or Togo","Ewe","20th century","Not on View","20th century","","","at one corner, on label: 7480","","woven strips sewn together; predominately blue, red, white, yellow and orange; red, white and blue striped strips woven with striped bands in predominately orange or yellow--inner strips have some alternating thin white or yellow stripes","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.17","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2337,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127049","Wrapper","Cotton"," Textiles; Clothing","110 × 66 in. (279.4 × 167.64 cm)","Wrapper","Africa","Ghana or Togo","Ewe","Date Unknown","Not on View",,"","","","","patterned strips stitched together; multicolored--predominately orange and blue; strips have either wide green and pink or red stripes, or wide blue and narrow white stripes, alternating with multicolored striped bands with some patterns; each end has orange and yellow lines alternating with diamond or lozenge patterning; fringe on short ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.20","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,3129,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127075","Panel","Cotton"," Textiles","85 5/16 × 41 1/2 in. (216.69 × 105.41 cm)","Panel","Africa","Ivory Coast","Baule","1900-1950","Not on View","20th century","","","","","woven strips sewn together; central strip is white with black stripes of various widths; four outer strips are white with primarily blue stripes with blocks at center and each end with turquoise, blue and red stripe; remaining two strips are white with red, blue and brown stripes","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.14","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2229,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"127073","Panel","Cotton"," Textiles","61 × 42 7/8 in. (154.94 × 108.9 cm)","Panel","Africa","Burkina Faso","Samo or Wara","early 20th century","Not on View","20th century","","","","","woven strips sewn together; medium indigo with tie dyed designs--rows of short lines and repeating bands of small V shapes","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.19","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2987,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"124628","Man's toga cloth","Cotton"," Textiles","98 × 70 1/4 in. (248.92 × 178.44 cm)","Toga cloth","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","lower corner, hand stitched label: 9392","","dark blue woven panel with alternating lined sections of green, white, pink and pale blue forming abstract shapes; two ends are folded and hemmed, forming a 3- 7/8"" cuff","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2842,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"124506","Panel","Cotton"," Textiles","56 5/8 × 37 5/8 in. (143.83 × 95.57 cm)","Panel","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","indigo dyed cotton panel with cream-colored ovals alternating diagonally across textile; panel is rectangular-shaped and consists of six strips of fabric sewn together to create shape; one end of rectangular is frayed; opposite side has some fraying, possibly due to wear","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2549,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"124513","Panel","Cotton"," Textiles","81 1/2 × 41 in. (207.01 × 104.14 cm)","Panel","Africa","Ivory Coast","Baule","20th century","Not on View","20th century","","","","","red and white checkered panel; short ends of panel are fringed with white thread","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2180,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
