"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore"
"4321","Pleasure Boat","White jadeite"," Sculpture","11 in. (27.94 cm)","Pleasure Boat","Asia","China",,"18th century","G210","18th century","","","","This finely detailed pleasure boat is carved in perfect unison with its rosewood base, which captures the water flowers and aquatic birds and crustaceans of the lotus pond on which the craft is meant to sail. The great pleasure gardens of the Qing dynasty, such as the Summer Palace in Beijing, included extensive planted water courses that accommodated the boating parties of the aristocracy. This exquisite carving shows a group of boaters complete with potted plants and wicker picnic hampers. With its aristocratic theme, flawless white nephrite, and superb craftsmanship, it epitomizes the decorative tastes of the 1700s. The inscription carved along the front of the boat, Qianlong yuwan (For the amusement of the emperor Qianlong), indicates that the boat was created in an imperial workshop.","A long sampan with several figures on board, carved with elaborate details and with wave motifs around the base, fitted with teakwood stand with white jade birds inset in the wave carving.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.10a-f","","Artist",,,"","Asian Art","Public Domain","valid",7605,5004,0,"1",0,,,"[""""]",true,true,,,,"* room:""G210""",25.68041
"4332","Water coupe","White nephrite with green jade"," Tools, Equipment and Utilitarian Objects","4 1/2 in. (11.43 cm)","Water coupe","Asia","China",,"18th-19th century","G210","18th-19th century","","","","Important pieces of jade traditionally were fitted with display stands when they were made. Here, realistic lotus blossoms and pods of white jade combine harmoniously with their green, leafy support of carved and tinted ivory. The green jade frog stopper adds a bit of humor to the total composition. The lotus, although long a Buddhist symbol of spiritual purity, is exploited here for its decorative potential. The carving reflects the late eighteenth and nineteenth century aristocratic taste for realistically carved subject matter and pure, bright colors. The combination of jade with other precious material such as ivory, gold or other hardstones became increasingly popular as the nineteenth century progressed and collectors vied to display their wealth.","The large central lotus pod with smaller pods, the buds entwined at the sides, the central lotus pod with small opening covered by a green jadeite stopper with a frog, the whole raised on a fitted stained ivory stand.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.20a-c","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"113","Paperweight: Deer and Fungus Motif","Carved jade"," Tools, Equipment and Utilitarian Objects","5 1/2 in. (13.97 cm)","Paperweight","Asia","China",,"17th-20th century","G210","17th-20th century","","","","","two reclining goats, apparently eating fungus - symbol of longevity. grey and black jade.","",,"Gift of Charles L. Freer","17.128","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"4342","Covered Vase","White and brown jade in vertical strata"," Tools, Equipment and Utilitarian Objects","11 5/8 in. (29.53 cm)","Vase","Asia","China",,"18th century","G210","18th century","","","","This vase is considered one of the most striking examples of two-color jade in existence. The artist has used the natural colors of the vertical strata to great advantage in depicting the paired dragons and the circular shou, or longevity, symbol that appears in brown against the white background. The rear of the vessel, though carved with identical motifs, is entirely white. The practice of highlighting aspects of a work by carving in accordance with existing color variations was already prevalent by the Song dynasty (960-1280). The technical mastery of Qing artisans and the greater variety of jade available allowed them to produce spectacular objects like this. Keeping with eighteenth century taste, the vessel shape in this instance is vaguely antiquated. Although based on a type of ancient storage jar, this vase presents the stylized and decorative paired dragons, animal masks and meander patterns in a way quite different from the bronzes of the past that it emulates.","Carved from white and brown jadeite in vertical strata, the flattened shield-shaped vase carved with pairs of stylized dragons holding a pearl in theior mouths, below a shou medallion on the neck, the decoration on each side in bright reddish-brown colored stonein relief against a pure white background, the neck with masl and loose ring handles, and the rim with more of the reddish-brown skin of the stone used to highlight a fretwork band, the cover with double dragon-loop finial holding a pair of loose rings.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2868,4712,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"4325","Amitabha","White and mottled green nephrite"," Sculpture","13 1/8 in. (33.34 cm)",,"Asia","China",,"19th century","G210","19th century","","","","Religious images in jade are relatively rare, and this figure of the Buddha Amitabha in contemplation makes an unusual use of contrasting colors of jade. When the Manchus overthrew the Ming in 1644, they adopted the Tibetan style of Buddhism as the official religion. During the eighteenth century especially, a great deal of state funding was directed toward temple construction and monastic renovation. This image was not likely commissioned for a temple, but rather a domestic altar for the court. The Buddha is shown here in dhyana mudra, the pose of deep contemplation which led to his enlightenment. The figure is seated on a stylized lotus pedestal, a Buddhist symbol for spiritual purity. The enframement in green jade is an open nimbus which takes the form of a Tibetan-style stupa. The inscription is in praise of Amitabha, the Buddha of Infinite Light, and states that the jade was commissioned by the court.","A Sino-tibetan Buddha shown seated in a muhdra of meditation, carved from white jade and with an angled ledge in the back of the figure fitting precisely onto a mottled green and black jadeite throne in the form of a Tibetan stupa, surmounted by cloud motif finial surrounding a white jade medallion with inscripotion picked out in gilding.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",6645,9302,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"4344","Brush Washer","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","4 3/4 x 9 in. (12.07 x 22.86 cm)","Brush Washer","Asia","China",,"18th-19th century","G210","18th-19th century","Engraving","","Four-Character Qianlong Mark","These two bowls would have been used on the scholar's desk as brush washers. The larger one retains the original surface of the boulder from which it was carved. This respect for the natural shapes and muted colors of nephrite perfectly reflected Ming scholarly taste. Used in China since prehistoric times, jade held ancient connotations for the literati. The scholar's preference for natural form and understated color stands in marked contrast to the aristocracy's desire for the larger, more intricatedly carved and brightly colored jades. The smaller brush washer has a four character mark that reads, ""appreciated by Qianlong,"" who ruled from 1736-1795.","Plain Serpentine Quartz Shallow Bowl of oval shape, with thick sides and base, the translucent brownish-green stone with darker markings, the base engraved with a four-character Qianlong mark","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.9","","Artist",,,"","Asian Art","Public Domain","valid",5544,3777,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"524","Water Basin","Jade"," Tools, Equipment and Utilitarian Objects","3 x 9 x 4 3/4 in. (7.62 x 22.86 x 12.07 cm)","Water Basin","Asia","China",,"late 18th century","G210","18th century","","","","This well-carved bowl, which is in the form of an open gourd, is adorned with beautifully carved high relief vines, leaves and bats. The work might have been intended as a brush washer but more likely served a purely decorative purpose as a display item.","Calabash or gourd, white jade, with carvings of plant forms and animals in high relief.","",,"Gift of Mr. and Mrs. Augustus L. Searle","33.38.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"557","Table Screen with Eight Horses","Pale green nephrite"," Sculpture","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm)","Table Screen","Asia","China",,"18th century","G210","18th century","Inscription","","\'Beautiful jade and good horses are found only when a virtuous Emperor rules the country peacefully. the designing, carving, and polishing of this jade was done by a master. the magnificent unsaddled horses are skillfully executed. in lovely mountain valleys (Like this) poets have majestic and far-reaching thoughts. Poem made by the Emperor. Presented by the Governor of Honan. Subject, Hsu-Chi-Kung.","This rectangular table screen is adorned on one side with a pastoral scene that includes eight horses, a bamboo tree, and pine trees carved in relief; the branches of one of the pine trees extend onto the reverse side of the screen in a most delicate and elegant manner. A poem attributed to the Qianlong emperor is inscribed in the upper left corner of the screen, although the rhythm and composition of the poem suggest that the authenticity of the composition is dubious.","Table screen, white jade carved in relief on the face with the eight horses of Mu Wang in a mountain landscape with pine trees, the branches of one tree extending on to reverse side. Composition derived from a painting of Ma Yuan. A long poetic inscription and date at upper left added in reign of Ch'ien Lung.","",,"Gift of Mr. Augustus L. Searle","37.58a,b","","Artist",,,"","Asian Art","Public Domain","valid",3751,5503,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"4334","Covered Tripod","Light green jadeite with white and green markings"," Tools, Equipment and Utilitarian Objects","10 1/2 in. (26.67 cm)","Tripod","Asia","China",,"19th century","G210","19th century","","","","An exceptionally large and spectacular example of bright green (feicui) jadeite, this vessel is one of the highlights of the T. B. Walker collection. The artist has contrasted large areas of smooth undecorated surface with smaller areas of superbly detailed carving. The Buddhist lions surmounting the lid and animal masks on the handles and legs were symbolic guardians, most frequently seen flanking the entrances of important Ming and Qing buildings. Like white jade, feicui or ""kingfisher feather blue"" was a highly prized color during the nineteenth century and continues to be so today. The term aptly describes the bright and luminous turquoise-green jadeite, of which this imperial vessel is one of the finest examples known. 
Many decorative art objects were sold from the imperial collection following the fall of the Qing dynasty in 1912. The last emperor, Xuantong, and his retainers, though stripped of power, were allowed to keep the imperial treasures. Records show that T. B. Walker purchased this piece in 1914.","the globular body left entirely plain, with high polish showing the bright green stone with icy mottling and some darker green flecks and traces of white, with a pair of monster mask and loose ring handles, the tripod supports also issuing from monster masks and the domed cover with two fu lions forming the finial; carved of light green stone with white and green markings. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"4329","Covered Vase","White jadeite"," Tools, Equipment and Utilitarian Objects","8 1/2 in. (21.59 cm)","Vase","Asia","China",,"19th century","G210","19th century","","","","During the late Qing period, jade was used more than ever for decorative purposes. As technical boundaries were challenged, the treatment of form became increasingly complex. By the late eighteenth and ninteenth centuries, virtuoso carving was much admired, and elaborately carved works like this vase gained in popularity with the aristocracy. The vessel consists of two swans grasping aquatic plants in their bills; ring handles hang at each side, and an openwork cover decorated with reticulated floral motifs is attached to the body by several links of chain. Remarkably, all this is carved from a single block of white jadeite. This piece clearly aims to delight through the sheer virtuosity of its carving rather than the beauty of its form or any symbolic references to Chinese antiquity. Typically, the more colorful and showy pieces of jadeite were used for this type of work, which became a hallmark of the early nineteenth century.","Carved in the form of two birds conjoined bodies, the necks of the birds forming handles of the vase and with two further loop and loose ring handles at the sides, the base formed by the birds legs entwined with floral motifs and the cover attached by a long chain.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.18a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"4338","A Gathering of Lohans","Grayish white nephrite"," Sculpture","5 x 6 1/2 in. (12.7 x 16.51 cm)","Sculpture","Asia","China",,"17th-18th century","G210","17th-18th century","","","","Buddhist themes in jade are relatively rare, and this carved boulder is especially unusual in the way it depicts a group activity within an imaginary setting. The subject is the eighteen lohans, shown here with their attendants in a variety of activities. Most are seen conversing in small groups. One rides a tiger, an animal strongly associated with Buddhism, while another cavorts with dragons in the clouds. Cloud patterns above, waves below, and tree and rock formations at either end suggest principal elements of heaven and earth. Lohans are enlightened saintly men. Eccentric and reclusive in lifestyle, they nevertheless signify the meditative, nonmaterial values of Buddhism and they were a favorite theme in religious paintings from the Sung dynasty onward.","Of loaf shape, carved in high relief with buddhist divinities and demons on both sides amidst clouds and wave motifs and a traditional heavenly mountainscape. Broken in two pieces and repaired. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.3","","Artist",,,"","Asian Art","Public Domain","valid",10328,7760,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"4340","Brush Washer","Pale green nephrite with brown markings"," Tools, Equipment and Utilitarian Objects","2 x 10 1/2 in. (5.08 x 26.67 cm)","Brush Washer","Asia","China",,"16th-17th century","G210","16th-17th century","","","","Vessels distinguished by soft, natural forms and high relief carvings are characteristic of the Ming period (1368-1644). Waterpots, brush holders, and other necessary utensils of the scholar's table often took the form of a lotus, citrus fruit, or as here, ling-chih, an auspicious fungus meant to prolong life. Plants and animals symbolic of good fortune, long used as decorative themes in Chinese art, were immensely popular during the Ming dynasty. This vessel has two water receptacles; since gradated tones of ink are used in Chinese painting and calligraphy, a variety of containers are necessary to wash brushes and dilute ink explaining the double bowl in this washer.","The large central shallow bowl carved in the form of a Ruyi head, with smaller bowls and fungus and bat motifs around the edge, the dull gray-green stone with cloudy russet markings. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.5","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"15675","Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 6 5/8 x 6 5/8 in. (6.99 x 16.83 x 16.83 cm)","Bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, plain fei t'sui camphor jade with all-over violet and blue cast. One of a pair, see 35.20.2. 'Greenish white jade with greyish mauve cast'","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.20.1","","Artist",,,"","Asian Art","Public Domain","valid",3206,2348,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"28869","Shirt","Cotton"," Clothing","22 5/8 x 52 1/2in. (57.5 x 133.4cm)","Shirt","Asia","China","Miao","20th century","G210","20th century","","","","","green shirt that buttons on one side under sleeve; upper portion of shirt is embroidered on front and back; sleeves are completely covered with embroidery","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.3","","Artist",,,"","Asian Art","Public Domain","valid",5422,2804,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"29085","Recumbent Figure of an Auspicious Mythical Beast (Qilin)","Nephrite (jade)"," Sculpture","4 1/2 x 5 1/8 x 1 3/4in. (11.4 x 13 x 4.4cm)","Figure","Asia","China",,"17th century","G210","17th century","","","","","horned beast with body of a deer, head of a lion, and scaled wings; standing on waves with a book borne on clouds on its back; grey-green stone with rust-brown and cloudy white mottling","",,"Gift of Ruth and Bruce Dayton","96.13.2","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"31810","Quail Box and Cover, one of a pair","White jadeite"," Sculpture; Tools, Equipment and Utilitarian Objects","2 1/2 x 4 1/2 x 2 1/8 in. (6.4 x 11.4 x 5.4 cm)","Box","Asia","China",,"late 18th-early 19th century","G210","18th-19th century","","","","","carved white jade; wing feathers crisply incised; serrated wing covers fitting lower section cleanly","",,"Gift of Leo A. and Doris Hodroff","99.217.410.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",6953,5034,0,"1",0,,,"[""31810"",""31811""]",,,,,,"* room:""G210""",25.68041
"31811","Quail Box and Cover, one of a pair","White jadeite"," Sculpture; Tools, Equipment and Utilitarian Objects","2 1/2 x 4 1/2 x 2 1/8 in. (6.4 x 11.4 x 5.4 cm)","Box","Asia","China",,"c. 1770","G210","18th century","","","","","carved white jade; wing feathers crisply incised; serrated wing covers fitting lower section cleanly","",,"Gift of Leo A. and Doris Hodroff","99.217.410.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",6953,5034,0,"1",0,,,"[""31810"",""31811""]",,,,,,"* room:""G210""",25.68041
"16036","Small Vase with Base","White jadeite"," Tools, Equipment and Utilitarian Objects","3 1/4 x 4 in. (8.3 x 10.2 cm)","Vase","Asia","China",,"1662-1722","G210","17th-18th century","Inscription","","Not listed on card","","Vase, pork fat white jade, globular, carved in high relief with six asters and a floral band in reverse about the base. A poetic inscription about the throat.","",,"Gift of Augustus L. Searle","37.57a,b","","Artist",,,"","Asian Art","Public Domain","valid",3534,4032,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"28867","Apron","Cotton"," Accessories","43 1/4 x 10 7/8 in. (109.9 x 27.6 cm)","Apron","Asia","China","Miao","20th century","G210","20th century","","","","","rectangular cloth folded in middle; when folded, the top of each flap is embroidered with fuchsia flowers; back side is made of light pink fabric with floral print; both flaps have blue tassels; tassels are white in the middle","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.5","","Artist",,,"","Asian Art","Public Domain","valid",4185,3633,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"28828","Hat","Cotton"," Accessories","22 1/4 x 12 1/2 in. (56.5 x 31.8 cm)","Hat","Asia","China","Miao","20th century","G210","20th century","","","","","black rectangular cloth with fuchsia embroidery at each edge on opposite sides of cloth","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.29.4","","Artist",,,"","Asian Art","Public Domain","valid",4011,2335,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"22081","Quadrifoil Box, one of a pair","Carved red lacquer (cinnabar)"," Lacquer","4 1/8 x 8 1/4 x 11 in. (10.5 x 21 x 27.94 cm)","Quadrifoil Box, one of a pair","Asia","China",,"1662-1722","G210","17th-18th century","","","","This pair of carved lacquer boxes presents scenes of scholars in landscape settings (top panels), and the eight Buddhist auspicious emblems (sides): the wheel, a conch shell, an umbrella, a canopy, a lotus flower, paired fish, a vase, and an endless knot. Pictorial carved lacquer was perfected during the early Ming dynasty (1368-1644) and remained popular into the 20th century. Beautiful and perfectly executed, covered boxes such as these would have held a variety of small objects in a wealthy household.","","",,"Gift of Mr.and Mrs. Augustus L. Searle","79.3.1.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5462,3520,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"29523","Mountain","Nephrite (jade)"," Sculpture","6 3/8 x 5 3/4 x 2 3/16 in. (16.19 x 14.61 x 5.56 cm)","Sculpture","Asia","China",,"17th century","G210","17th century","Sticker","","","","97.153.32","",,"Gift of Leo A. and Doris Hodroff","97.153.32","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"28821","Front Apron","Cotton"," Clothing","14 1/2 x 17in. (36.8 x 43.2cm)","Apron","Asia","China","Miao","20th century","G210","20th century","","","","","five layered rectangle top layer has six bands of embroidery work alternating fuchsia with black and fuchsia; one long blue string runs across a side of rectangle","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.28.4","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"40667","Round Tiered Box","Carved red lacquer (tihong)"," Lacquer","2 7/8 x 2 3/4 x 2 3/4 in. (7.3 x 7.0 x 7.0 cm)","Round Tiered Box","Asia","China",,"late 15th-early 16th century","G210","15th-16th century","","","","Legend has it that the Tang emperor, Minghuang (r. 713-56 CE), had lychee fruit delivered by horseback from southern China to satisfy the cravings of his favorite concubine, Yang Yuhuan. Because of this story, and the fruit’s general popularity in China, lychee is a frequent motif in the decorative arts and carries associations with romance. The cover and sides of this cylindrical box are deeply carved with fruiting branches of lychee within plain narrow borders. The fruits are sometimes depicted with realistic outer skins and sometimes with a lattice pattern, the whole set against a star pattern background.","cylindrical form with slightly domed cover; carved overall with lychee against a patterned ground","",,"Gift of Ruth and Bruce Dayton","2001.68.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"33049","Seal Box","Red lacquer with engraved gold decoration (qiangjin)"," Lacquer","8 5/8 x 7 3/4 x 7 3/4 in. (21.9 x 19.7 x 19.7 cm)","Seal Box","Asia","China",,"c. 1410","G210","15th century","","","","Made in the imperial Chinese workshops, large, elaborate seals presented in luxurious boxes were among the gifts bestowed on a number of Tibetan dignitaries who traveled to China’s capital for audiences with the Xuande (r. 1426-35) and Yongle (r. 1403-24) emperors. This presentation box is one of the few known to have survived to the present day, and was possibly given to a Tibetan hierarch in the early 1400s. It is decorated in the engraved gold technique (qiangjin) with a mythological creature called a qilin reclining in a sparse landscape. The auspicious mythical beast is regarded as an emblem of divine justice and the embodiment of princely virtue. The association of the qilin with both divine justice and virtuous rule made it an appropriate gift for political exchange.","red lacquer with gold incised decoration of a goat-like animal, lying down facing PR, in a landscape, on each side and lid; hinged cover","",,"Gift of Ruth and Bruce Dayton","2001.69.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"40662","Quatrefoil Box and Cover","Carved red lacquer (tihong)"," Lacquer","4 5/8 x 12 7/16 x 9 1/8 in. (11.7 x 31.6 x 23.2 cm)","Quatrefoil Box and Cover","Asia","China",,"18th century","G210","18th century","","","","Three dragons, vivaciously carved with sinuous, scaly bodies, horns, and beards, cavort across the lid of this quatrefoil (four-lobed) box. Dragons were associated with both waves and clouds and the so-called ""spinning wave"" design comprising the background pattern on this box first emerged in the middle Qing period in the 1700s. The sides of both box and cover are carved with the same overlapping wave pattern, punctuated by floating flower heads. Unlike other lacquer boxes on view, this container does not carry an imperial mark. Nonetheless, the dragon imagery with its court associations suggests that this work might be a product of an official Qianlong workshop.","waves and flowers on sides; top carved with 3 dragons on top of waves; red lacquer; oval in shape with four lobes, rounded sides and corners","",,"Gift of Ruth and Bruce Dayton","2001.68.16a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"17037","Manchu Women’s Unofficial Informal Vest","Silk"," Clothing","L.53-7/8 in.","Vest","Asia","China",,"19th century","G210","19th century","","","","This vest is ornately decorated with stylized cicada insects, floating against a deep blue background. Cicadas have held a high status in Chinese culture for thousands of years. Their unique lifecycle—falling from tree branches, burrowing into the earth, and surviving on roots for about seventeen years before emerging and returning to the branches—lends itself to ideas of resurrection, harmony, and immortality. This vest was created as an unofficial, informal garment, worn not in a court setting but within domestic spaces.","Sleeveless robe of deep blue satin embroidered in satin stitch with large moth butterflies in shades of blue, pink and yellow. Border of floral medallions in blue, set off from body by a band of multicolored brocade with floral branches, phoenix, butterflies, etc. Some couched, laid and knot stitch. Lining of thin chartreuse yellow silk. Cf 42.8.67 for similar butterfly motif but in k'ossu.","",,"The John R. Van Derlip Fund","42.8.76","","Artist",,,"","Asian Art","Public Domain","valid",3517,4135,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"15649","Covered Vase","Yellow jade"," Tools, Equipment and Utilitarian Objects","6 3/4 x 5 1/4 in. (17.1 x 13.3 cm)","Covered Vase","Asia","China",,"late 18th century","G210","18th century","","","","A climbing Chi carved in high relief and openwork serves as a handle on this slender vase. Similar feline creatures carved in high relief rim the neck and the remaining surfaces of the vase and create a lively surface decor. A small dog-like creature carved in three dimensions extends from the lower side of the vase and carries a small, gourd-shaped secondary vase.","yellow jade, with yellow jade cover; carved with dragons in high relief. The design of five dragons dates from 12 B.C.","",,"Gift of Mr. Augustus L. Searle","32.47.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"15687","Bowl with Base","Jade"," Tools, Equipment and Utilitarian Objects",,"Covered bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, covered, translucent white jade, carved with Buddhistic symbols. Cat.card reads a,b; locat. of b?","",,"Gift of Mr. and Mrs. Augustus L. Searle","34.21.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"28063","Covered Vase","Jade"," Tools, Equipment and Utilitarian Objects","9 x 4 1/2 x 2 1/2 in. (22.9 x 11.4 x 6.4 cm)","Vase","Asia","China",,"late 19th century","G210","19th century","","","","","Mughal style carving with bodhisattva and tendril motif","",,"Gift of Sandra K. and Peter M. Butler","92.88a,b","","Artist",,,"","Asian Art","Public Domain","valid",3410,5020,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"40665","Box and Cover","Red carved lacquer (tihong)"," Lacquer","1 1/2 x 3 1/8 x 3 1/8 in. (3.8 x 7.9 x 7.9 cm)","Box and Cover","Asia","China",,"16th century","G210","16th century","","","","Carved lacquer involved building the lacquer up to a considerable thickness. A single color might be used, such as red lacquer (tihong) colored with cinnabar (red mercuric sulfide) as demonstrated here.","3 figures surrounded by foliage and rocks on cover; bottom has prunus flowers and branches; diaper ground overall; carved red lacquer","",,"Gift of Ruth and Bruce Dayton","2001.68.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"15818","Dish","White ""camphor"" jadeite"," Tools, Equipment and Utilitarian Objects","15/16 x 5 x 5 in. (2.4 x 12.7 x 12.7 cm)","Dish","Asia","China",,"18th century","G210","18th century","","","","","Dish, white camphor jade (one of a pair 36.7.2-3). Carved in chrysanthemum form and worked to proper thinness. One of pair has a small hole the size of a pin prick, which appears to have been done at time. Rough carving, but may be the result of [moving?].","",,"Gift of Mr.  Augustus L. Searle","36.7.2","","Artist",,,"","Asian Art","Public Domain","valid",5003,2548,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"15685","Bowl","White ""camphor"" jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 7 3/8 x 7 3/8 in. (6.99 x 18.73 x 18.73 cm)","Bowl","Asia","China",,"1736-1795","G210","18th century","","","","","Bowl of white Camphor jade, carved in a XVIII century Tibetan form suggesting a Chrysanthemum, a design that came to Tibet from India, and was later introduced into China by Tibetan Carvers and brought to Peking by Ch'ien Lung. The nephrite jade has a beautifully lustrous quality. Former Classification: Jade","",,"Gift of Mr. and Mrs. Augustus L. Searle","34.21.4","","Artist",,,"","Asian Art","Public Domain","valid",3249,2665,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"15821","Oval Dish","Jadeite"," Tools, Equipment and Utilitarian Objects","7 5/8 x 1 1/4 in. (19.37 x 3.18 cm)","Dish","Asia","China",,"18th century","G210","18th century","","","","","Dish, oval, in the form of a formalized medallion within a fluted border of chrysanthemum petals; two undercut floral handles; medallion boss carved with floral and foliate designs radiating from a central floral form. Translucent camphor jade with flocculent crystalline markings. One of a pair- 36.7.5-6.","",,"Gift of Mr. Augustus L. Searle","36.7.5","","Artist",,,"","Asian Art","Public Domain","valid",3999,2907,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"16035","Vase","White ""camphor"" jadeite"," Tools, Equipment and Utilitarian Objects","11in. (27.9cm)","Vase","Asia","China",,"1736-1795","G210","18th century","Mark","","4 character Sung date: Hsuan Ho Nien Chie (1119-1125) under foot.","","Vase, carved camphor jade, with cover. Ovate form carved at shoulders with two delicte twigs encircled by loose ring handles, and flanked by fur pendant fern leaves extending to the upper foot. On the two body panels carved fighures of Bodhisattvas, one blowing a horn and standing upon two prayer wheels; the other holding a pole lantern. About the foot a double collar of foliage. Floral fluting and finial on cover. This piece worked to extreme translucency. Probably a copy of a bronze form.","",,"Gift of Mr. Augustus L. Searle","37.56a,b","","Artist",,,"","Asian Art","Public Domain","valid",3492,5518,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"15676","Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 6 5/8 x 6 5/8 in. (6.99 x 16.83 x 16.83 cm)","Bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, plain fei t'sui camphor jade with all-over violet and blue cast. One of a pair, see 35.20.2. 'Greenish white jade with greyish mauve cast'","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.20.2","","Artist",,,"","Asian Art","Public Domain","valid",3505,2362,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
