"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","related:audio-stops","list:spookyseason","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","related:artstories","list:whm"
"81066","Matrosen","Gelatin silver print (printed 1977)"," Photographs","5 3/8 x 8 1/8 in. (13.65 x 20.64 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.3","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2781,1831,1,"1",0,,,"[""""]",,"George Morrison",1.702951,,,,,,,,,,,,,,
"81072","Double-Decker","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 5/8 in. (13.02 x 19.37 cm) (image)
17 1/8 x 14 1/8 in. (43.5 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.9","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2626,1762,1,"1",0,,,"[""""]",,"George Morrison",1.702951,,,,,,,,,,,,,,
"81068","Remembering","Gelatin silver print (printed 1977)"," Photographs","5 1/4 x 7 13/16 in. (13.34 x 19.84 cm) (image)
17 1/8 x 14 1/8 in. (43.5 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.5","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2816,1877,1,"1",0,,,"[""""]",,"George Morrison",1.702951,,,,,,,,,,,,,,
"81069","New York","Gelatin silver print (printed 1977)"," Photographs","5 x 6 1/2 in. (12.7 x 16.51 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.6","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2308,1784,1,"1",0,,,"[""""]",,"George Morrison",1.702951,,,,,,,,,,,,,,
"81070","Shoeshine","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 5/8 in. (13.02 x 19.37 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.7","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2628,1765,1,"1",0,,,"[""""]",,"George Morrison",1.702951,,,,,,,,,,,,,,
"22820","Erste Landung","Gelatin silver print (printed 1977)"," Photographs","5 5/16 x 7 13/16 in. (13.49 x 19.84 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.1","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2683,1803,1,"1",0,,,"[""""]",,"George Morrison",1.702951,,,,,,,,,,,,,,
"81065","Over the Rail","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 11/16 in. (13.02 x 19.53 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.2","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2644,1771,1,"1",0,,,"[""""]",,"George Morrison",1.702951,,,,,,,,,,,,,,
"81067","Fellow Traveller","Gelatin silver print (printed 1977)"," Photographs","5 3/16 x 7 13/16 in. (13.18 x 19.84 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.4","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2815,1863,1,"1",0,,,"[""""]",,"George Morrison",1.702951,,,,,,,,,,,,,,
"74732","Greater and Lesser Humming Birds from Surinam","Hand-colored engraving"," Prints","9 1/2 x 7 3/8 in. (24.13 x 18.73 cm) (plate)","Print","Europe","England",,"1743","Not on View","18th century","","","","","birds; plate 32","","From From ""A Natural History of Uncommon Birds. . ."" Part I 1743","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,891","Artist: George Edwards","Artist","English","English, 1694 - 1773","","European Art","Public Domain","valid",2706,3603,0,"1",0,"Anker: pp. 124-126;
""Fine Bird Books,"" p. 73, 74 Catesby",,"[""""]",,"George Morrison",1.7014061,,,,,,,,,,,,,,
"9630","The Brazilian Saw-billed Roller","Hand-colored engraving"," Prints","18 5/8 x 11 3/8 in. (47.37 x 28.96 cm) (sheet)","Print","Europe","England",,"1802-1805","Not on View","19th century","","","","","birds; plate 328","","From ""A Natural History of Uncommon Birds and Gleanings of Natural History""  (posthumous edition)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,935","Artist: George Edwards","Artist","English","English, 1694 - 1773","","European Art","Public Domain","valid",3673,4687,0,"1",0,"Anker: pp. 124-126;
""Fine Bird Books,"" p. 73, 74;
Catesby",,"[""""]",,"George Morrison",1.7014061,,,,,,,,,,,,,,
"8908","The Swallow-Tailed Indian Roller","Hand-colored engraving"," Prints","18 1/2 x 11 1/2 in. (46.99 x 29.21 cm) (plate)",,"Europe","England",,"1802-1805","Not on View","19th century","Inscription","","[George Edwards pinx. 1761]","A Natural History of Uncommon Birds was an early and important contribution to the burgeoning field of ornithological illustration in England. This depiction of an Indian Roller illustrates the predominant conventions for representing birds at the time, showing it in a static profile view and perched on a stump. The detail may be exacting, but the representation is very different than the approach taken to showing Lady Impey’s birds.","birds; plate 327","","From ""A Natural History of Uncommon Birds and Gleanings of Natural History""  (posthumous edition)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,934","Artist: George Edwards","Artist","English","English, 1694 - 1773","","European Art","Public Domain","valid",1485,1920,0,"1",0,"Anker: pp. 124-126;
""Fine Bird Books,"" p. 73, 74;
Catesby",,"[""""]",,"George Morrison",1.6983765,,,,,,,,,,,,,,
"61303","Monstrosities of 1822","Hand-colored etching"," Prints","10 x 14 in. (25.4 x 35.56 cm) (image)
10 1/8 x 14 1/4 in. (25.72 x 36.2 cm) (plate)
10 5/8 x 14 3/4 in. (26.99 x 37.47 cm) (sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)",,"Europe","England",,"October 19, 1822","Not on View","19th century","","","","Published annually between 1816 and 1825, this celebrated series of prints satirized the most absurd fashion crazes of the year. Ladies and gentleman appear preposterously overdressed as they parade for one another through London's Hyde Park. The women are shown in full, brightly colored dresses and extravagant hats that are elaborately adorned with ribbons and feathers. Men wear stirruped trousers that balloon at the hip like a lady's skirt, along with narrow cutaway jackets, garish shirts with large or ruffled collars, and high top hats.","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,395","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7357,5291,0,"1",0,"Cohn 1752",,"[""""]",,"George Morrison",1.6973466,,,,,,,,,,,,,,
"74728","Map of George Edwards' Travels","Hand-colored cartography"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","England",,"1743","Not on View","18th century","","","","","","","From From ""A Natural History of Uncommon Birds. . ."" Part I 1743","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,890","Artist: George Edwards","Artist","English","English, 1694 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: pp. 124-126;
""Fine Bird Books,"" p. 73, 74 Catesby",,"[""""]",,"George Morrison",1.650626,,,,,,,,,,,,,,
"57326","The Brook","Monotype, soft ground color etching"," Prints","11 15/16 x 9 in. (30.32 x 22.86 cm) (plate)
15 15/16 x 10 1/4 in. (40.48 x 26.04 cm) (sheet)","Monotype","North America","United States",,"1926","Not on View","20th century","Signature","in pencil on sheet","","","","",,"The Ethel Morrison Van Derlip Fund","P.71.186","Artist: George Overby ""Pop"" Hart","Artist","American","American, 1868 - 1933","","Arts of the Americas","No Copyright–United States","valid",4842,7233,0,"1",0,"L. C. 6 Cahill 38",,"[""""]",,"George Morrison",1.5120991,,,,,,,,,,,,,,
"75473","A Real Rubber!/ At Whist","Hand-colored aquatint"," Prints","12 7/8 x 11 5/8 in. (32.7 x 29.53 cm) (sheet)","Print","Europe","England",,"c. 1824","Not on View","19th century","

","","
","","Caricature","Dwight E. and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,446","Artist: M. Egerton; Engraver: George Hunt; Publisher: George Hunt","Artist","British","British, active 1821 - 1828","","European Art","Public Domain","valid",6119,8163,0,"1",0,,,"[""""]",,"George Morrison",1.5099078,,,,,,,,,,,,,,
"56886","Omega, c. 1951-1958, from 21 Etchings and Poems","Etching and lift-ground aquatint"," Prints","13 13/16 x 11 3/4 in. (35.08 x 29.85 cm) (plate)
19 7/8 x 16 7/8 in. (50.48 x 42.86 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature

see Signed","pencil, on sheet: [I rice Pereira]","","","","","From 21 Etchings and Poems, 1960","Gift of Mr. and Mrs. Walter Bareiss","P.86.59.13","Artist: Irene Rice Pereira; Author: Poem by George Reavey; Publisher: Morris Gallery, New York","Artist","American","American, 1907 - 1971","%C2%A9 Irene Rice Pereira %2F Morris Gallery%2C New York","Arts of the Americas","In Copyright","valid",3602,4190,1,"1",0,,,"[""""]",,"George Morrison",1.4698988,,,,,,,,,,,,,,
"46947","Sir Charles Hayter, Father of Sir George","Etching on chine appliqué"," Prints","9 x 6 3/8 in. (22.86 x 16.19 cm) (plate)","Print","Europe","England",,"1819","Not on View","19th century","","","","","","Unidentified stamp. (Lakeside Studio, Lakeside, Mich.); sold to MIA, 1979.","From ","The Ethel Morrison Van Derlip Fund","P.79.139","Artist: Sir George Hayter","Artist","British","British, 1792 - 1871","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",1.3548354,,,,,,,,,,,,,,
"54295","St. George Liberating the Princess","Engraving"," Prints","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)",,"Europe","Netherlands",,"1508","Not on View","16th century","","","","","","black stamp verso: Alfred Morrison (L.151); unidentified pencil verso (L.1215)","From ","Gift of Herschel V. Jones, 1926","P.10,642","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.121os; B.121, 401; V.120",,"[""""]",,"George Morrison",1.3386871,,,,,,,,,,,,,,
"75144","""The Rights of Women"" or the Effects of Female Enfranchisement, from The Comic Almanack for 1853","Hand-colored etching"," Prints","6 1/4 x 15 5/8 in. (15.88 x 39.69 cm) (sheet)",,"Europe","England",,"February 10, 1826","Not on View","19th century","

","","
","","","","From The Comic Almanack for 1853, London, 1853)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,399","Artist: George Cruikshank; Publisher: D. Bogue","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",8462,6541,0,"1",0,"",,"[""""]",,"George Morrison",1.3018249,,,,,,,,,,,,,,
"75104","Vis à Vis. Accidents in Quadrille Dancing","Hand-colored etching"," Prints","8 1/4 x 9 7/8 in. (20.96 x 25.08 cm) (sheet)",,"Europe","England",,"April 11, 1817","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,383b","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5100,4273,0,"1",0,,,"[""""]",,"George Morrison",1.2828875,,,,,,,,,,,,,,
"76051","A Swarm of English Bees Hiving in the Imperial Carriage!! Who Would Have Thought It??? A Scene at the London Museum Piccadilly,...","Hand-colored etching"," Prints","10 1/4 x 14 3/8 in. (26.04 x 36.51 cm) (plate)",,"Europe","England",,"January 1816","Not on View","19th century","

","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,381","Publisher: William Humphrey; Engraver: George Cruikshank","Artist","English","English, fl. 1772- ?","","European Art","Public Domain","valid",8237,5742,0,"1",0,,,"[""""]",,"George Morrison",1.2828875,,,,,,,,,,,,,,
"75096","Dos a Dos/ Accidents in Quadrille Dancing, from Quadrille Dancing","Hand-colored etching"," Prints","8 1/8 x 10 in. (20.64 x 25.4 cm) (plate)",,"Europe","England",,"March 4, 1817","Not on View","19th century","

","","
","","Plate 1; Caricature","","From Quadrille Dancing","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,382a","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5084,4181,0,"1",0,,,"[""""]",,"George Morrison",1.2828875,,,,,,,,,,,,,,
"75131","Monstrosities of 1816, Scene from Hyde Park","Hand-colored etching"," Prints","9 1/8 x 13 3/8 in. (23.18 x 33.97 cm) (plate)",,"Europe","England",,"March 12, 1816","Not on View","19th century","

","","
","","Caricature","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,391","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7068,5011,0,"1",0,"Cohn 1747",,"[""""]",,"George Morrison",1.2828875,,,,,,,,,,,,,,
"75101","Les Graces. Inconveniences in Quadrille Dancing","Hand-colored etching"," Prints","8 1/4 x 10 1/4 in. (20.96 x 26.04 cm) (sheet)",,"Europe","England",,"April 9, 1817","Not on View","19th century","

","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,383a","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5251,4247,0,"1",0,,,"[""""]",,"George Morrison",1.2828875,,,,,,,,,,,,,,
"75097","Vis a Vis/ Accidents in Quadrille Dancing, from series Quadrille Dancing","Hand-colored etching"," Prints","7 1/2 x 9 in. (19.05 x 22.86 cm) (sheet)",,"Europe","England",,"April 15, 1817","Not on View","19th century","

","","
","","Plate 2; Caricature","","From Quadrille Dancing","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,382b","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4999,4151,0,"1",0,,,"[""""]",,"George Morrison",1.2828875,,,,,,,,,,,,,,
"57414","International Workers Order (IWO)","Lithograph"," Prints","11 7/16 x 14 3/4 in. (29.05 x 37.47 cm) (image)
14 x 17 1/8 in. (35.56 x 43.5 cm) (sheet)","Print","North America","United States",,"1941","Not on View","20th century","","Signed in pencil, LR margin: Rockwell Kent","","","","[June 1 Gallery of Fine Art, Washington, D.C.]; sold to MIA, 1973.",,"The Ethel Morrison Van Derlip Fund","P.73.35","Artist: Rockwell Kent; Printer: George C. Miller","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",4539,3741,1,"1",1,"Jones 131",,"[""""]",,"George Morrison",1.2808576,,,,,,,,,,,,,,
"74966","Title Page, Vol. I, from The Caricature Magazine,/ Or/ Hudibrastic Mirror","Hand-colored etching"," Prints","9 1/2 x 13 3/4 in. (24.13 x 34.93 cm) (plate)",,"Europe","England",,"September 1, 1807","Not on View","19th century","

","","
","","See P.17,373. The Conclusion of the 1st Vol.","","From The Caricature Magazine","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,372","Artist: George Moutard Woodward; Etcher: George Cruikshank; Publisher: Thomas Tegg , 111 Cheapside, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",8489,5263,0,"1",0,,,"[""""]",,"George Morrison",1.2102478,,,,,,,,,,,,,,
"74625","The Longest Tailed Huming Bird, published according to Parliament, May, 1742 by George Edwards","Hand-colored engraving"," Prints","9 1/8 x 7 1/4 in. (23.18 x 18.42 cm) (plate)",,"Europe","England",,"1742","Not on View","18th century","","","","","birds; plate 34","","From From ""A Natural History of Uncommon Birds. . ."" Part I, 1743","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,893","Artist: George Edwards","Artist","English","English, 1694 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: pp. 124-126;
""Fine Bird Books,"" p. 73, 74 Catesby",,"[""""]",,"George Morrison",1.1496634,,,,,,,,,,,,,,
"74976","The Genius of Caricature, and his Friends, Celebrating the Completion of the Second Volume of the Caricature Magazine in the Temple of Mirth, from The Caricature Magazine","Hand-colored etching"," Prints","9 1/2 x 13 5/8 in. (24.13 x 34.61 cm) (plate)","Print","Europe","England",,"1807-1809","Not on View","19th century","

","","
","","","","From The Caricature Magazine","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,375","Artist: George Moutard Woodward; Publisher: Thomas Tegg , 111 Cheapside, London","Artist","English","English, 1760 - 1809","","European Art","Public Domain","valid",8645,5246,0,"1",0,,,"[""""]",,"George Morrison",1.0705832,,,,,,,,,,,,,,
"74969","Conclusion from The Caricature Magazine or Hudibrastic Mirror, Vol. 1","Hand-colored etching"," Prints","9 3/4 x 13 3/4 in. (24.77 x 34.93 cm) (plate)","Print","Europe","England",,"September 1, 1807","Not on View","19th century","

","","
","Woodward and Tegg's seven-volume Caricature Magazine treated a variety of themes, exemplified by the small reproductions shown here. Everything was fair game: the Irish, taxes, boxing, city life, country life, religion, marriage. Playful distortions, humorous expressions, and absurd premises-singing cats, a maggot race-cleverly lampooned each subject to great comic effect.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,373","Artist: George Moutard Woodward; Publisher: Thomas Tegg , 111 Cheapside, London","Artist","English","English, 1760 - 1809","","European Art","Public Domain","valid",8469,5287,0,"1",0,,,"[""""]",,"George Morrison",1.0685534,,,,,,,,,,,,,,
"74977","Title Page from The Caricature Magazine or Hudibrastic Mirror, Vol. 3","Hand-colored etching"," Prints","9 x 13 in. (22.86 x 33.02 cm) (sheet)",,"Europe","England",,"1808","Not on View","19th century","

","","
","Woodward and Tegg's seven-volume Caricature Magazine treated a variety of themes, exemplified by the small reproductions shown here. Everything was fair game: the Irish, taxes, boxing, city life, country life, religion, marriage. Playful distortions, humorous expressions, and absurd premises-singing cats, a maggot race-cleverly lampooned each subject to great comic effect.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,376","Artist: George Moutard Woodward; Publisher: Thomas Tegg , 111 Cheapside, London","Artist","English","English, 1760 - 1809","","European Art","Public Domain","valid",6861,4766,0,"1",0,,,"[""""]",,"George Morrison",1.0685534,,,,,,,,,,,,,,
"67089","Hudson River Bridge (George Washington Bridge)","Etching"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (plate)
13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","","","","","","[June 1 Gallery of Fine Art, Washington, D.C.]; sold to MIA, 1980.","From ","The Ethel Morrison Van Derlip Fund","P.80.94","Artist: Howard Cook","Artist","American","American, 1901 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",1,"Duffy 130",,"[""""]",,"George Morrison",1.0204828,,,,,,,,,,,,,,
"75028","Portrait of George-Louis Leclerc, Comte de Buffon","Stipple engraving and color printing"," Prints","6 1/2 x 4 1/2 in. (16.51 x 11.43 cm) (plate)","Print","Europe","England",,"April 25, 1801","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,313","Engraver: John Chapman; Publisher: J. Wilkes","Artist","English","English, active 1792 - 1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",1.001728,,,,,,,,,,,,,,
"48219","Abbey Church, St. Georges de Boucherville","Etching"," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","England",,"1822","Not on View","19th century","","","","","Plate 8","","From Architectural Antiquities of London","The Ethel Morrison Van Derlip Fund","P.79.143","Artist: John Sell Cotman; Workshop: J. &amp; A. Arch Cornhill, London","Artist","British","British, 1782 - 1842","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P. 18",,"[""""]",,"George Morrison",0.9221032,,,,,,,,,,,,,,
"77259","Bridge Street Row, Chester","Hand-colored lithograph"," Prints","8 1/2 x 11 1/2 in. (21.59 x 29.21 cm) (image)",,"Europe","England",,"1851","Not on View","19th century","","","","","view","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,299dup","Artist: George Pickering; Lithographer: George Hawkins Jr.","Artist","English","English, 1794-1857","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"George Morrison",0.9047839,,,,,,,,,,,,,,
"72314","Calceolaria plantaginea, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 1/2 x 4 in. (16.51 x 10.16 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 1402","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,533","Artist: George Cooke; Engraver: George Cooke","Artist","English","English, 1781 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.9036403,,,,,,,,,,,,,,
"72311","Viola pubescens, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 1249","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,530","Artist: George Cooke; Engraver: George Cooke","Artist","English","English, 1781 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.9036403,,,,,,,,,,,,,,
"72313","Uvularia puberula, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 1/2 x 4 in. (16.51 x 10.16 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 1260","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,532","Artist: George Cooke; Engraver: George Cooke","Artist","English","English, 1781 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.9036403,,,,,,,,,,,,,,
"72255","Potentilla aurea, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 3/4 x 4 3/8 in. (17.15 x 11.11 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 77","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,495","Artist: George Cooke; Engraver: George Cooke","Artist","English","English, 1781 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.9036403,,,,,,,,,,,,,,
"72264","Androsace villosa, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 3/4 x 4 1/8 in. (17.15 x 10.48 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 188","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,503","Artist: George Cooke; Engraver: George Cooke","Artist","English","English, 1781 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.9036403,,,,,,,,,,,,,,
"72260","Aretia vitaliana, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 5/8 x 4 1/4 in. (16.83 x 10.8 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 166","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,500","Artist: George Cooke; Engraver: George Cooke","Artist","English","English, 1781 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.9036403,,,,,,,,,,,,,,
"72263","Primula villosa, from The Botanical Cabinet","Hand-colored engraving"," Prints","6 1/2 x 4 in. (16.51 x 10.16 cm) (plate)",,"Europe","England",,"1817-1833","Not on View","19th century","

","","
","","Plate 182","","From The Botanical Cabinet, (London, 1818-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,502","Artist: George Cooke; Engraver: George Cooke","Artist","English","English, 1781 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 85
Dunthorne 187
Blunt 209, 212
Nissen 2228",,"[""""]",,"George Morrison",0.9036403,,,,,,,,,,,,,,
