"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43522","Assissi Houses","Etching in brown ink"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 3/4 x 7 1/8 in. (24.77 x 18.1 cm) (sheet)","","North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.35","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3679,4966,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43074","Red-Headed Woodpecker","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.12","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5160,6085,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43073","Redstart","Color soft-ground etching and aquatint"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (plate)
7 1/8 x 9 1/2 in. (18.1 x 24.13 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.13","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4811,3605,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42607","Sparrow Hawk","Color etching and aquatint"," Prints","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (plate)","Print","North America","United States",,"1966","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.81.70","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4975,5968,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43063","Black-necked Stilts","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5140,6055,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43077","Baltimore Oriole","Color soft-ground etching and aquatint"," Prints","3 1/4 x 4 1/2 in. (8.26 x 11.43 cm) (plate)
4 1/2 x 5 1/4 in. (11.43 x 13.34 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2813,2408,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43532","Goldfinches","Color soft-ground etching and aquatint"," Prints","5 11/16 x 4 5/16 in. (14.45 x 10.95 cm) (plate)
10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.23","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4169,5414,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43434","Scaled Quail","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 9 7/8 in. (30.48 x 25.08 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.20","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5084,6119,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43534","Great Blue Heron","Color soft-ground etching and aquatint"," Prints","9 x 7 in. (22.86 x 17.78 cm) (plate)
11 5/8 x 9 5/8 in. (29.53 x 24.45 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.25","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3949,4948,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43432","Robin","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.18","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5086,6067,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43552","Yellow-billed Cuckoo","Color soft-ground etching, aquatint"," Prints","8 15/16 x 7 3/8 in. (22.7 x 18.73 cm) (plate)
11 5/8 x 10 1/8 in. (29.53 x 25.72 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.18","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5138,5953,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"28516","Chickadee","Graphite"," Drawings","6 5/8 x 8 3/4 in. (16.8 x 22.2cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1507,2181,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42688","The Midgette","Color etching"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (sheet)","Print","North America","United States",,"1950","Not on View","20th century","Signature","on sheet: [ M.R. Bebb]","","","","",,"Gift of Allen Brookins-Brown","P.88.58","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6147,7610,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42606","Screech Owl","Ground etching and aquatint, off white wove"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)",,"North America","United States",,"1969","Not on View","20th century","","In pencil on sheet","","","","",,"Gift of Allen Brookins-Brown","P.81.71","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5115,6095,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43426","Red-bellied Woodpecker","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.12","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5136,6149,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43425","Purple Finches","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.11","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6091,5056,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43851","Scissor-tailed Flycatcher","Color aquatint"," Prints","6 5/8 x 8 15/16 in. (16.83 x 22.7 cm) (plate)
8 3/4 x 11 13/16 in. (22.23 x 30 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","Signature; Date; Title","in pencil, LR margin: [M. R. Bebb \'53\']","in pencil, LL margin: [Scissor-tailed Flycatcher]","","","",,"Gift of Allen Brookins-Brown","P.97.22.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5905,4435,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43551","White-throated Sparrow","Color soft-ground etching, aquatint, satin"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 1/2 x 10 1/2 in. (31.75 x 26.67 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.17","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5375,6361,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43549","Screech Owl","Color soft-ground etching, aquatint, satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.16","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4982,6020,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43422","Brown Thrasher","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6076,5039,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43429","Redstart","Color soft-ground etching and aquatint"," Prints","3 9/16 x 4 9/16 in. (9.05 x 11.59 cm) (plate)
5 x 5 7/8 in. (12.7 x 14.92 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.15","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3101,2604,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43433","Rose-breasted Grosbeak","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 3/4 x 12 in. (24.77 x 30.48 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.19","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4897,4005,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42909","La Chapelle St. Michel d'Aquile, Le Puy","Etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 9 11/16 in. (30.48 x 24.61 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.90.35.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5024,6099,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43059","Cardinal","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6130,5055,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42691","Farm in Kent","Etching"," Prints","8 5/8 x 7 1/4 in. (21.91 x 18.42 cm) (plate)
11 7/16 x 10 in. (29.05 x 25.4 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","Signature","","","","","",,"Gift of Allen Brookins-Brown","P.88.55","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5192,5976,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43807","Sycamore Warbler","Color soft-ground etching and aquatint"," Prints","6 11/16 x 8 7/8 in. (16.99 x 22.54 cm) (plate)
8 3/8 x 11 3/4 in. (21.27 x 29.85 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6006,4295,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43805","Sparrowhawk","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)","","North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5159,6021,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43548","Scarlet Tanager","Color soft-ground etching, aquatint"," Prints","3 3/16 x 3 7/8 in. (8.1 x 9.84 cm) (plate)
4 5/8 x 5 9/16 in. (11.75 x 14.13 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.15","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2872,2383,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43554","Yellow-headed Blackbirds","Color soft-ground etching, aquatint"," Prints","7 3/16 x 9 3/16 in. (18.26 x 23.34 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.20","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6067,5086,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43547","Rose-breasted Grosbeak","Color soft-ground etching, aquatint"," Prints","2 15/16 x 4 9/16 in. (7.46 x 11.59 cm) (plate)
4 7/16 x 6 1/8 in. (11.27 x 15.56 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.14","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3080,2271,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42878","La Chapelle St. Michel d'Aquile, Le Puy","Etching in brown ink"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 1/16 x 10 in. (30.64 x 25.4 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.90.35.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5183,6115,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42880","La Chapelle St. Michel d'Aquile, Le Puy","Etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.90.35.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5007,6103,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43507","Black-capped Chickadee","Color soft-ground etching, aquatint, satin"," Prints","4 7/8 x 7 1/8 in. (12.38 x 18.1 cm) (plate)
7 9/16 x 9 3/4 in. (19.21 x 24.77 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5024,3936,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43543","Mexican Cacique","Color soft-ground etching and aquatint on satin"," Prints","7 1/8 x 4 7/8 in. (18.1 x 12.38 cm) (plate)
9 3/4 x 7 9/16 in. (24.77 x 19.21 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.31","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3975,5011,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43508","Carolina Wren","Color soft-ground etching, aquatint"," Prints","3 1/16 x 3 13/16 in. (7.78 x 9.68 cm) (plate)
4 7/8 x 5 1/2 in. (12.38 x 13.97 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.25","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3042,2572,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43526","Chickadees","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6073,4999,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43525","Chickadee","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5094,6058,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42695","Cornwall Beeches, 1961","Etching"," Prints","7 1/4 x 9 5/16 in. (18.42 x 23.65 cm) (plate)
9 15/16 x 12 in. (25.24 x 30.48 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","On sheet","","","","",,"Gift of Allen Brookins-Brown","P.87.24.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6206,5101,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43066","Belted Kingfisher","Color soft-ground etching and aquatint"," Prints","8 7/8 x 7 1/8 in. (22.54 x 18.1 cm) (plate)
11 5/8 x 7 1/8 in. (29.53 x 18.1 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5068,5933,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42879","La Chapelle St. Michel d'Aquile, Le Puy","Etching"," Prints","9 1/4 x 21 in. (23.5 x 53.34 cm) (plate)
12 1/16 x 9 15/16 in. (30.64 x 25.24 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.90.35.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5145,6191,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43533","Goldfinches and Mulleins","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.24","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5123,6022,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43550","Baltimore Oriole","Color soft-ground etching, aquatint, satin"," Prints","8 13/16 x 7 7/8 in. (22.38 x 20 cm) (plate)
11 5/8 x 9 7/8 in. (29.53 x 25.08 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5170,5898,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43535","Great Blue Heron","Color soft-ground etching and aquatint"," Prints","9 x 7 in. (22.86 x 17.78 cm) (plate)
11 5/8 x 9 5/8 in. (29.53 x 24.45 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.26","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4942,5878,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"28523","Cardinal with Holly Berry","Graphite"," Drawings","10 5/8 x 8 3/4 in. (27 x 22.2cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1427,1841,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42698","Blackburnian Warbler, Plate IV, Pale Gray","Etching"," Prints","9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (plate)
12 5/8 x 10 3/16 in. (32.07 x 25.88 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature","","","","","",,"Gift of Allen Brookins-Brown","P.88.60.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5257,6435,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42600","Stein-am-Rhein","Etching and aquatint, off-white wove"," Prints","9 3/16 x 7 1/4 in. (23.34 x 18.42 cm) (plate)",,"North America","United States",,"1906-1981","Not on View","20th century","","On sheet","","","","",,"Gift of Allen Brookins-Brown","P.81.73","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5246,6122,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42700","Palma, Majorca","Etching"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
10 1/16 x 11 15/16 in. (25.56 x 30.32 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.87.24.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6170,5138,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43061","Blue Jays","Color soft-ground etching and aquatint"," Prints","7 7/8 x 9 3/4 in. (20 x 24.77 cm) (plate)
10 5/8 x 12 1/2 in. (26.99 x 31.75 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6345,5411,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
