"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","related:artstories","related:audio-stops","list:nahm","list:bhm","list:whm","list:aampi","list:arts-of-americas","list:hispanic-american-heritage","list:pride-month"
"131953","The Steve Miller Band, Muddy Waters, A.B. Skhy Blues Band, Avalon Ballroom, September 20-22, 1968","Lithograph"," Prints","14 3/16 × 20 3/16 in. (36.04 × 51.28 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white; Art Deco style borders forming three rectangular areas--one at center with distorted photographic image of a man's head with his forehead far above his face; text at right","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.145","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9286,6579,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"131940","Steppenwolf, Siegal Schwall, Santana, Avalon Ballroom, August 9-11, 1968","Lithograph"," Prints","21 1/2 × 14 in. (54.61 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black-and-white; photographic image of a cross-shaped monument with a sculpture of a standing figure with a bowed head in front of cross, in silhouette with bright sunshine in sky; white typewritten text at right below image","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.139","Photographer: Billy Glover","Artist","American","American, born 1941","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6475,9863,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"131937","Country Joe and the Fish, Pacific Gas and Electric, Boogie, Avalon Ballroom, July 23-25, 1968","Lithograph"," Prints","20 1/8 × 14 in. (51.12 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white photographic image of a nude woman seated in lotus position with her hands together in prayer position at her chest, with a rose on her lap; white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.136","Artist: San Andreas Fault (Tad Hunter)","Artist","American","American, active 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6483,9730,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"128315","Accelerator","Lithograph"," Prints","41 3/4 × 29 11/16 in. (106.05 × 75.41 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","","top edge L, in pencil: 9/5/85 Carroll Dunham 28/51","impression in paper LRC","","abstract, chaotic image with black ink on white paper; cloudlike forms at top; black horizontal swirl wrapping around highly abstracted horse-like figures upper C; drip, splatter, and scribble marks; jagged lines forming triangular markings LLQ; vertical swirl at LL; black bubble pattern LRQ","Daniel Avchen, Minnneapolis; given to MIA, 2017","From ","Gift of Daniel Avchen and David Johnson","2017.160.3","Artist: Carroll Dunham","Artist","American","American, born 1949","%C2%A9 Carroll Dunham","Arts of the Americas","In Copyright","valid",7949,11000,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"128676","Mayeux et Robert Macaire - Oui, Charmante j'ai le dos vouté...","Lithograph"," Prints","13 1/4 × 9 7/8 in. (33.7 × 25.1 cm) (sight)","Print","Europe","France",,"c. 1839","Not on View","19th century","LLC, in black ink: Sanseuse","","","","black and white image of an older male figure and younger female figure seated at a table outdoors; shrubbery and trees in URQ; figure in a top hat resting in a carriage behind male figure in ULQ; text in French on top margin reads, ""MAYEUX ET ROBERT MACAIRE""; text on bottom margin","[Flea market, Paris, early 1990s, to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Gabe and Yvonne Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.12","Artist: Charles-Joseph Travies de Villers","Artist","French","French, 1804–1859","","European Art","Public Domain","valid",3616,4945,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"128765","Une cloche battait dans la tour [A bell was striking in the tower], illustration to Edmond Picard, Le Juré","Lithograph"," Prints","8 1/16 × 6 1/8 in. (20.48 × 15.56 cm) (image)
12 5/8 × 9 11/16 in. (32.07 × 24.61 cm) (sheet)","Print","Europe","France",,"1887","Not on View","19th century","LLC in pencil: Cat 77 / 3 | LRC in pencil: OXX / D / (illegible) / 19 | on back in pencil: Odilon Redon - Lith org. (M77) / 3112","LRC in the image: ODILON REDON | LLC below image in pencil: OR | bottom center in pencil: Une cloche battait dans la tour","","Le Juré [The Juror] is monologue in five acts by Edmond Picard, a lawyer and art lover. The story involves a juror who has voted to convict a man of murder, but who grows to doubt the man’s guilt and descends into madness. Picard asked the symbolist artist Odilon Redon to make moody drawings to accompany the first production. The project was so successful that they went on to publish the play with illustrations by Redon. Redon’s drawings are not literal illustrations of the text; rather, they are freer interpretations. Here in the frontispiece to the second act, we see the clock tour of Saint Gudule Cathedral in Brussels as its deep-bass bell strikes the hour.","dark clocktower with three shadowy sculptural figures standing beneath clock face","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From From Edmond Picard, Le Juré (Brussels: Madame Veuve Monnom, 1887)","Anonymous gift","2018.96.21","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5000,6459,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"128746","The Prize Winner","Lithograph"," Prints","6 5/8 × 8 5/16 in. (16.83 × 21.11 cm) (image)
8 9/16 × 11 in. (21.75 × 27.94 cm) (sheet)","Print","North America","United States",,"c. 1929","Not on View","20th century","","below image in pencil: The Prize Winner  Russell T. Limbach","","Painter and printmaker Russell Limbach worked as the Art Editor of The New Masses, a publication tied to the Communist Party, and subsequently organized the Graphics Division of the WPA Arts Project in New York. Many of his prints are witty reflections on middle-class American life. In The Prizewinner, some exhibition visitors, especially the taller of the two women, seem somewhat shocked that the painting of bosomy female nude won a prize and found a buyer. Who is the bald man facing outward' The artist' The buyer' Someone too shy to look'","two women wearing coats and hats and two men--one holding his hat behind him--seen from back, looking at a painting of a nude with a ""SOLD"" sign in the ULC; bald man at right with his hands behind his back","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.3","Artist: Russell T. Limbach","Artist","American","American, 1904–1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5832,4422,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"132125","Jefferson Airplane, Big Brother and the Holding Company, February 19, Fillmore Auditorium","Lithograph"," Prints","20 7/16 × 14 3/16 in. (51.91 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; central oval photographic image of Native Americans wearing feathered headdresses on horseback; bubble letters overall","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.1","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10279,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"132127","Paul Butterfield Blues Band, Quicksliver Messenger Service, Fillmore Auditorium, March 25-27, 1966","Lithograph"," Prints","20 7/16 × 14 3/16 in. (51.91 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; photo of shirtless man's head and torso turned 3/4 to PR with his head raised and his PR hand on his forehead, with PL hand on PR wrist; bubble letters on black ground","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.3","Artist: Wes Wilson; Artist: Chet Helms; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7177,10086,1,"1",0,"Family Dog 3",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"132082","Quicksilver Messenger Service, Siegal Schwall, The Phoenix, July 4, Avalon Ballroom","Lithograph"," Prints","21 11/16 × 14 1/4 in. (55.09 × 36.2 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","black on white image of patriotic shield with eagle and lightning bolts with a pyramid with an eye surrounded be a spiral of limbs and leaves below, surrounded by a cold frame with scrolls and shells; ""INDEPENDANCE"" at top; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.69","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7739,11421,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"132155","Daily Flash, Country Joe and the Fish, Avalon Ballroom, October 21-22, 1966","Lithograph"," Prints","20 × 14 5/16 in. (50.8 × 36.35 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black-and-white; portrait of Edgar Allen Poe with large radiating letters on either side of his head","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.32","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6732,9740,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"130057","Threshing","Lithograph"," Prints","9 1/2 × 12 3/4 in. (24.13 × 32.39 cm) (image)
16 3/4 × 20 3/4 × 1/2 in. (42.55 × 52.71 × 1.27 cm) (outer frame)","Print","North America","United States",,"1938","Not on View","20th century","","Signed LR in pencil: Adolf Dehn","","Born in Waterville, Minnesota in 1895, Adolf Dehn trained at the Minneapolis School of Fine Arts and the Art Students League in New York City. After a long stint living in Europe, Dehn settled in New York, but continued to travel extensively throughout his life. His work sought to capture the varied scenery of America—from the rural Midwest and picturesque coasts to city skyscrapers and industry—that he ventured to find on these trips.","landscape with people working in a field; cows in an enclosure in the foreground; black frame","(Associated American Artists, New York, until 1940s; sold to Rich); Sylvia Rich, New York (1940s-d.2016); Estate of Sylvia Rich, St. Paul (executor Dr. Charles Rich); given to MIA, 2018.","From ","Gift of the estate of Sylvia Rich","2018.126.2","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5962,4390,1,"1",0,"Lumsdaine and O’Sullivan 312",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"135800","No. 72, Two young girls","Lithograph"," Prints","9 3/16 × 9 13/16 in. (23.34 × 24.92 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1905","Not on View","20th century","on reverse: 巳印七十弐号〔改良紙〕 {i in nanajūni gō (kairyōgami)}","","LRC red artist\'s seal: 竹坡 {Chikuha}","","two young girls--one wearing pink kimono, one wearing purple kimono--outdoors at night","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.467","Artist: Otake Chikuha","Artist","Japanese","Japanese, 1878 - 1934","","Asian Art","No Copyright–United States","valid",2448,3264,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"135801","No. 26, Young girl arranging flowers","Lithograph"," Prints","9 1/4 × 9 13/16 in. (23.5 × 24.92 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1901","Not on View","20th century","on reverse: 丑印弐十六号〔改良紙〕 {ushi in nijūroku gō (kairyōgami)}","","","","young girl wearing kimono with orange skirt and silver and tan checked top arranging flowers in a basket and vase","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.468","Artist: Otake Etsudō","Artist","Japanese","Japanese, 1868 - 1931","","Asian Art","No Copyright–United States","valid",2448,3264,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"135803","No. 23, Two young women","Lithograph"," Prints","9 1/4 × 9 13/16 in. (23.5 × 24.92 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1901","Not on View","20th century","on reverse: 丑印廿三号〔改良紙〕 {ushi in nijūsan gō (kairyōgami)}","","LRC red artist\'s seal: 国弌","","seated young woman in foreground wearing tan and purple flowered kimono; young woman in tan and pink kimono at left, resting her PR arm on a short turquoise wall with silver branch design","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.470","Artist: Otake Etsudō","Artist","Japanese","Japanese, 1868 - 1931","","Asian Art","No Copyright–United States","valid",2448,3264,0,"1",1,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"135869","No. 57, Willow branch over a stream","Lithograph"," Prints","9 1/4 × 9 13/16 in. (23.5 × 24.92 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1904","Not on View","20th century","on reverse: 辰印五十七号〔改良紙〕 {tatsu in gojūnana gō (kairyōgami)}","雅〇","RC red artist\'s seal: 雅","","pussy willow branch with blue swirl stream","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.487","Artist: Otake Chikuha","Artist","Japanese","Japanese, 1878 - 1934","","Asian Art","No Copyright–United States","valid",2448,2558,0,"1",1,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"135805","No. 22, Woman hanging up garments","Lithograph"," Prints","9 1/4 × 9 13/16 in. (23.5 × 24.92 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1901","Not on View","20th century","on reverse: 丑印廿弐号〔改良紙〕 {ushi in nijūni gō (kairyōgami)}","","LRC red artist\'s seal: 国弌","","kneeling woman hanging up garments on a black rack","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.472","Artist: Otake Etsudō","Artist","Japanese","Japanese, 1868 - 1931","","Asian Art","No Copyright–United States","valid",2448,3264,0,"1",1,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"135804","No. 51, Young woman and boy in rowboat","Lithograph"," Prints","9 1/4 × 9 13/16 in. (23.5 × 24.92 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1903","Not on View","20th century","on reverse: 卯印五十壱号〔改良紙〕 {u in gojūichi gō (kairyōgami)}","","CR red artist\'s seal: [unread]","","young woman in striped kimono; boy in striped swimming costume and straw hat, rowing boat","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.471","Artist: Otake Chikuha","Artist","Japanese","Japanese, 1878 - 1934","","Asian Art","No Copyright–United States","valid",2448,3264,0,"1",1,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"135806","No. 38, Woman with water and branch","Lithograph"," Prints","9 3/16 × 9 13/16 in. (23.34 × 24.92 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1902","Not on View","20th century","on reverse: 寅印三十八号〔改良紙〕 {tora in sanjūhachi gō (kairyōgami)}","","LLC red artist\'s seal: 観","","woman in tan and purple floral patterned kimono, with a gnarled branch and stylized water behind her; silver sky","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.473","Artist: Otake Etsudō","Artist","Japanese","Japanese, 1868 - 1931","","Asian Art","No Copyright–United States","valid",2448,3264,0,"1",1,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"135802","No. 74, Girl with flag in hammock and little boy","Lithograph"," Prints","9 3/16 × 9 7/8 in. (23.34 × 25.08 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1905","Not on View","20th century","on reverse: 巳印七十四号〔改良紙〕 {i in nanajūyon gō (kairyōgami)}","","LLC red artist\'s seal: 国弌","","girl holding a flag with red characters, lying in a hammock; little boy in LRC wearing a sailor suit","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.469","Artist: Otake Etsudō","Artist","Japanese","Japanese, 1868 - 1931","","Asian Art","No Copyright–United States","valid",2448,3264,0,"1",1,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"135861","No. 3, Woman riding a bicycle","Lithograph"," Prints","9 1/8 × 9 3/4 in. (23.18 × 24.77 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1900","Not on View","20th century","on reverse: 子印三号 {ne in san gō}","","LRC red artist\'s seal: 観明","","woman in kimono with blue skirt and flowered top riding a bike","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.486","Artist: Otake Etsudō","Artist","Japanese","Japanese, 1868 - 1931","","Asian Art","No Copyright–United States","valid",2448,3264,0,"1",1,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"135799","No. 78, Woman and little boy catching a dragonfly","Lithograph"," Prints","9 1/4 × 9 7/8 in. (23.5 × 25.08 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1905","Not on View","20th century","on reverse: 巳印七十八号〔改良紙〕 {i in nanajūhachi gō (kairyōgami)}","","CC red artist\'s seal: 国弌","","woman wearing kimono and little boy in western dress (sailor suit and straw hat) catching an orange dragonfly","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.466","Artist: Otake Etsudō","Artist","Japanese","Japanese, 1868 - 1931","","Asian Art","No Copyright–United States","valid",2448,3264,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"135798","No. 42, Woman with patterned fabric and pleated fans","Lithograph"," Prints","9 1/8 × 9 13/16 in. (23.18 × 24.92 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1902","Not on View","20th century","on reverse: 寅印四十弐号〔改良紙〕 {tora in yonjūni gō (kairyōgami)}","","","","woman holding bolt of red and gold patterned fabric; tan and silver pleated fans","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.465","Artist: Otake Chikuha","Artist","Japanese","Japanese, 1878 - 1934","","Asian Art","No Copyright–United States","valid",2449,2486,0,"1",1,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"119231","Gladiators","Lithograph"," Prints","43 5/16 × 29 1/2 in. (110.01 × 74.93 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","LRC, in pencil: MS","LLC, in pencil: 16/44","This is the first editioned print by sculptor, architect, and installation artist Mitchell Squire. From afar, the large, striking lithograph seems to depict a collection of elegant translucent perfume bottles. Upon closer inspection, the black silhouettes reveal themselves as law enforcement targets—faceless black male torsos—in an arbitrary pile suggestive of a mass grave, the bodies too numerous to count. Politically and emotionally charged, it is a powerful transformation, which each viewer discovers for him or herself.","printed in black; repeated stamp-like design of stylized head and torso of figure, with lines and numbers (targets); very heavy concentration of figures in lower left--black area","World House Editions, Middlebury, Conn. (publisher); sold to MIA, 2014.","From ","The Barbara S. Longfellow Fund for Works on Paper","2014.26","Artist: Mitchell Squire; Publisher: World House Editions, Middlebury, Conn.; Printer: Derriere L'Etoile Studios, New York","Artist","American","American, born 1958","%C2%A9 2013 Mitchell Squire","Arts of the Americas","In Copyright","valid",7966,11687,1,"1",1,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,true,,,,,
"68103","Peresvet and Oslyabya","Lithograph"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (image)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 6","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.6","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",3519,4627,0,"1",1,"Compton",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,true,,,,
"68107","Angels and Airplanes","Lithograph"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (image)
12 7/8 x 9 3/8 in. (32.7 x 23.81 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 10","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.10","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",3509,4761,0,"1",1,"Compton",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,true,,,,
"107125","Sometime Chaos is All You Can See from Here, from ""Intimate Immensity""","Lithograph"," Prints","15 x 11 1/16 in. (38.1 x 28.1 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Edition","bottom center, in pencil: [F. Passow  \'07]; on back at bottom edge, in pencil: [Sometimes Chaos is All You Can See from Here I  F. Passow  \'07]","LLC, in pencil: [19/25]","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","dark, slightly abstracted image of tree trunks, thin branches and leaves","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From From ""Intimate Immensity"" portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.10","Artist: Faye Passow; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1954","%C2%A9 Faye Passow","Arts of the Americas","In Copyright","valid",3342,4469,1,"1",1,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,true,,,,
"128268","My Potential Future Based on Present Circumstances (8/15/05)","Lithograph"," Prints","40 × 30 1/4 in. (101.6 × 76.84 cm) (image, sheet)","Print","North America","United States",,"2017","Not on View","21st century","","signature and date bottom R, pencil: Beth Campbell 2017","LRC in pencil: 8/26 | rabbit blindstamp LRC","Beth Campbell is a noted conceptual artist recognized for her graphic art, videos, and sculptures that explore the unknown future through amusing and often poignant personal narratives in the form of flow charts and other diagrammatic schemes that trace the many “what ifs” of her life choices. Campbell’s text-based compositions are deeply personal in disclosing events and people from the artist’s life and at the same time universal in demonstrating how a single choice and the element of chance can alter one’s future. In this lithograph, Campbell begins with an incident in 2005, when she encountered the same man (a stranger) in three random places in New York City. From this coincidental event, she compiles a series of potential future outcomes that could arise by chance or through the choices she might make in response to these encounters. At times amusing and other times touching, the print functions as a self-portrait of sorts, disclosing highly personal details of the artist’s life while revealing universal truths about the serendipity of human experience.","flow chart with wavy lines, cursive writing on white paper; details possible outcomes after encountering the same stranger in New York","World House Editions, Middlebury, Conn. (publisher)","From ","The Richard Lewis Hillstrom Fund","2018.33","Artist: Beth Campbell; Publisher: World House Editions, Middlebury, Conn.","Artist","American","American, born 1971","%C2%A9 Beth Campbell","Arts of the Americas","In Copyright","valid",8057,10697,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,true,,,,
"131381","Arthur Polonsky","Lithograph"," Prints","30 × 22 in. (76.2 × 55.88 cm) (sheet)","Print",,,,"1970","Not on View","20th century","","bottom right in pencil","","The brooding paintings and drawings by Arthur Polonsky (born 1925) feature exquisitely calculated draftsmanship combined with furiously expressive gestures. His studies of the human condition can be solidly grounded in reality or sail away into flights of magical mysticism. This portrait is part of a portfolio of seven that Barbara Swan made of artist friends who worked in New England.","colored image of a man wearing a purple vest and holding a pipe and a light bulb; man is leaning back against pink and black striped and flowered wallpaper","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From Friends of the Artist: A Suite of Seven Etchings and Lithographs","Anonymous gift","2018.133.16.6","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",7379,9816,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,true,,,,
"131382","Harold Tovish","Lithograph"," Prints","30 × 22 in. (76.2 × 55.88 cm) (sheet)","Print",,,,"1970","Not on View","20th century","","bottom right in pencil","","Sculptor Harold Tovish (1921–2018) was a figurative modernist, his work rooted in the ideas of cubism and machine-age aesthetics, often with a surrealist twist. His attitude toward the machines that inspired him was not favorable. He feared their destructive capability, which he witnessed first-hand as a soldier during World War II. His perfectionism led him to abandon many projects; so, his output was fairly limited. This portrait is part of a portfolio of seven that Barbara Swan made of artist friends who worked in New England.","a seated man with his hands folded between his legs; a disc hovers above his head","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From Friends of the Artist: A Suite of Seven Etchings and Lithographs","Anonymous gift","2018.133.16.7","Artist: Barbara Swan","Artist","American","American, 1922–2003","%C2%A9 Estate of Barbara Swan","Prints and Drawings","In Copyright","valid",7332,9832,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,true,,,,
"131951","James Cotton Blues Band, Sir Douglas Quintet + 2, Pulse, Womb, Avalon Ballroom, September 6-8, 1968","Lithograph"," Prints","21 9/16 × 14 in. (54.77 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white; photo montage in round format with black ground at edges; figure with head up seated in lotus position at center; walruses at bottom; trees in lower corners; plant forms at left and right; ship and waves at top; white typewritten text at bottom center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.143","Artist: Roger Weil","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6558,9922,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
