"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas"
"39816","Spice container","Silver"," Judaica","4-1/4 x 3-1/16 x 1-1/2 in. (10.8 x 7.8 x 3.8 cm)","Spice container","Europe","Netherlands",,"late 19th century","G362","19th century","","","","","windmill with movable vanes and movable flag on top; building underneath with man in front and woman by a door on proper left side","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1979; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.4","","Artist",,,"","European Art","Public Domain","valid",3842,4813,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"31844","Hanging lamp for Sabbath and festivals","Brass"," Judaica","24 x 17 1/4 x 17 1/2 in. (61 x 43.8 x 44.4 cm) (overall, without chain)","Hanging lamp for Sabbath and festivals","Europe","France",,"19th century","G362","19th century","","","","","oil lamp converted into electrified hanging lamp; candelabra with 4 candle cups (converted to lamp sockets) extending from scrolling arms near base; four organic, protruding arms near top above candle cups; applied star-shaped base with separate cup-shaped hanging pendant; electrical works removed per request of E. Maurer for installation 6/16/2000","",,"Gift of Paulette Fink","99.223.1a,b","","Artist",,,"","European Art","Public Domain","valid",2924,3814,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"13200","Tzedakah Box","Cast iron, glass, paper"," Judaica","7 5/8 x 4 1/8 x 2 1/2in. (19.4 x 10.5 x 6.4cm)","Tzedakah (justice or charity)  box","Europe","France",,"19th century","G362","19th century","Inscription","","inscription, in Hebrew, above doorway","","building facade with clock face at top; 2 treelike elements in front; details in gold","(Antiques dealer, Montmarte, Paris); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1983; Gift to the MIA in 2000.",,"Gift of Harold and Mickey Smith","2000.229.3","","Artist",,,"","European Art","Public Domain","valid",3422,4466,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"39824","Rimmonim (Torah finials) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","15-1/2 x 5 x 6-3/4 in. (39.4 x 12.7 x 17.1 cm)","Torah finial (Rimon)","Europe","Russia (probably)",,"early 20th century","G362","20th century","","","","","lobed design with 5 bells on bottom lobe, 4 bells near top; central filigree decoration; floral designs on lobes; openwork crown topped with bird","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 2/9/88; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.1.1","","Artist",,,"","European Art","Public Domain","valid",3693,4523,0,"1",0,,,"[""39824"",""39825""]",,"* room:""G362""",27.331709,
"39821","Tefillin (prayer container) box (one of a pair)","Silver"," Metalwork; Judaica","2-1/4 x 4 x 2-7/16 in. (5.7 x 10.2 x 6.2 cm)","Prayer container (Tefillin) box","Europe",,,"early 20th century","G362","20th century","","","","","small rectangular case with hinged lid; square filigree 'cage' with floral designs and 2 panels of paired crowned lions; scalloped grid incised overall","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1976; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.1.2","","Artist",,,"","European Art","Public Domain","valid",4259,3451,0,"1",1,,,"[""39820"",""39821""]",,"* room:""G362""",27.331709,
"12888","Hanukkah lamp","Silver"," Judaica","3 15/16 x 5 13/16 x 3 1/8 in. (10 x 14.8 x 7.9 cm)","Hanukkah lamp","Asia","Israel",,"1986","G362","20th century","Inscriptions; Stamps","","inscriptions, in Hebrew, from Proverbs 31:25:
\""Strength and dignity are her clothing
and she laugheth at the time to come\""

throughout; \'HANDMADE ISRAEL/BY M. ENDE\', \'SILVER\', \'ME [in script]\' and 2 symbols, stamped, on bottom","The Smiths commissioned this Hanukkah lamp in memory of their daughter Marjorie.","winged head above moveable doors flanked by lions and birds on back; bottom platform opens; candle cups on back at bottom; applied foliate decoration at front; Holiday Traditions, Judaica","",,"Gift of Harold and Mickey Smith","2000.172a-l","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3056,2032,1,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"39827","Ceremonial wedding ring","Silver"," Judaica","4-3/16 x 1-7/8 x 1-1/8 in. (10.6 x 4.8 x 2.9 cm)","Ceremonial wedding ring","Asia","Israel",,"c. 1960","G362","20th century","inscriptions, on front and back of building and on ring, in Hebrew","","","","building form attached to ring; open windows on 3-level building; building opens to reveal removable torah and altar (?) on a platform; has plexi mount","",,"Gift of Harold and Mickey Smith","2001.177.2a,b","","Artist",,,"","European Art","Public Domain","valid",2439,1920,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"39819","Tzedakah (justice or charity) box","Brass"," Judaica","2-3/4 x 4-1/16 x 4 in. (7.0 x 10.3 x 10.2 cm)","Tzedakah (justice or charity) box","Asia","Persia",,"mid 19th century","G362","19th century","2 inscriptions, in Hebrew, on top and front","","","","rectangular architectural form with dome on top; 3 barred windows; handle on back; incised on top and front","",,"Gift of Harold and Mickey Smith","2001.177.8","","Artist",,,"","European Art","Public Domain","valid",4152,3282,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"30522","Dreidel (top)","Brass, nickel alloy"," Judaica","2 x 1 x 1in. (5.1 x 2.5 x 2.5cm)","Dreidel (top)","Europe",,,"c. 1900","G362","19th-20th century","Inscription","","untranslated inscription, in Hebrew, on bottom","","six-sided metal dreidel with openwork sides, with Hebrew letters on four sides; square wood base","(Persian Gallery, King David Hotel, Jerusalem, Israel); Collection of Harold & Mickey Smith purchased in 1991; Gift to the MIA in 1998.",,"Gift of Harold and Mickey Smith","98.136.1","","Artist",,,"","European Art","Public Domain","valid",3844,4806,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"30525","Spice container","Silver"," Judaica","2 1/2 x 2 3/4 x 3 1/2 in. (6.35 x 6.99 x 8.89 cm) (walnut)
1 3/4 x 1 1/8 in. (4.45 x 2.86 cm) (spice box)","Spice container","Asia","Israel",,"20th century","G362","20th century","Stamp; Inscription","","on bottom","","box in the shape of a walnut on two leaves with openwork cylinder with lid inside","",,"Gift of Harold and Mickey Smith","98.136.4.1,2","","Artist",,,"","European Art","Public Domain","valid",4152,3282,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"39825","Rimmonim (Torah finials) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","15-1/2 x 5 x 6-3/4 in. (39.4 x 12.7 x 17.1 cm)","Torah finial (Rimon)","Europe","Russia (probably)",,"early 20th century","G362","20th century","","","","","lobed design with 5 bells on bottom lobe, 4 bells near top; central filigree decoration; floral designs on lobes; openwork crown topped with bird","Collection of Harold & Mickey Smith, St. Paul, Minnesota; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.1.2","","Artist",,,"","European Art","Public Domain","valid",3693,4523,0,"1",0,,,"[""39824"",""39825""]",,"* room:""G362""",27.331709,
"13199","Torah shield","Silver"," Judaica","17 3/8 x 12 1/4 x 7/16 in. (44.1 x 31.1 x 1.1 cm)","Torah shield","North America","United States (probably)",,"19th-early 20th century","G362","19th-20th century","Inscription","","inscriptions, in Hebrew, on tablets, inside box and on pendants","A shield such as this typically hangs on the outside of a torah.  The window holds a set of interchangeable plaques denoting the section of the Torah to be read for the service that day.","shield with 2 hanging pendants; pair of applied lions beneath an applied crown flank 2 tablets with applied box below; columns on either side","",,"Gift of Harold and Mickey Smith","2000.229.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3999,5073,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"83252","N'tilat Yada'im (hand washing cup)","Silver, brass"," Judaica","4 5/8 x 6 1/8 x 5 1/2 in. (11.75 x 15.56 x 13.97 cm)","N'tilat Yada'im (hand washing cup)","Asia","Israel",,"c. 1985","G362","20th century","Marks and inscriptions","","on bottom, stamped: [SILVER/ &/ BRASS/ (rampant lion)/ (sack)/ HANDMADE/ BY M. ENDE/ ISRAEL/ ME]; on bottom, incised: [4/36]","Hand washing to achieve ritual purity is an important part of many world religions.  In traditional Jewish practice, one uses a two-handled cup such as this to wash hands before morning prayers, before meals, or before saying a blessing during important holiday ceremonies such as the Passover Seder.  Depending on the tradition, one alternates pouring water over the right hand, then the left, two to three times.","double-handled cup on 3 lion's paw feet; hands on either side of cup in front of handles; 2 heavy applied inscriptions on front; handles decorated with vines and berries; rampant lion with sack on back","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.38","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2166,1913,1,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"81714","Torah scroll case (Tik)","Brass, cloth, beads, wire"," Judaica","37 1/2 x 11 5/16 x 11 11/16 in. (95.25 x 28.73 x 29.69 cm) (closed, overall)","Torah scroll case (Tik)","Asia","Iraq",,"early 20th century","G362","20th century","","","","This hard sided tik, or Torah scroll container, is representative of the type used in the Sephardic tradition. Fashioned of wood or metal, the hard construction made it easy to transport and provided more protection for the Torah than the Ashkenazi cloth mantle (see an example from the permanent collection on the other side of this gallery).  This particular tik was made in Baghdad in the early twentieth century, a city famous for its metalwork.","gold and silver patina; gold bands with text in relief at top and bottom of cylindrical portion; diamond floral designs; orange beads at top of cylinder; top finial and removable finials have pendant bells on chains","",,"Gift of funds from the Weiser Family Foundation","2003.165.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",1656,3880,0,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"45496","Shabbat candlestick (one of a pair)","Silver"," Judaica","11-3/4 x 3-7/8 x 3-1/4 in. (29.8 x 9.8 x 8.3 cm)","Candlestick","Asia","Israel",,"c. 1968","G362","20th century","","\""M/ZABARI\"", stamped, on back at PL outer corner","\""STERLING\"", stamped, on back at PL outer corner","","V-shaped base, coming up to a point, forming a pyramid with one open side; triangular cutout; flat disc (removable) candle platform","",,"Gift of William and Lisa Gross, Tel Aviv","2001.90.2a,b","Artist: Moshe Zabari","Artist","Israeli","Israeli, born 1935","%C2%A9 Moshe Zabari","European Art","In Copyright","valid",3351,4020,1,"1",1,,,"[""45495"",""45496""]",,"* room:""G362""",27.331709,
"83217","Spice container","Silver"," Judaica","7 3/16 x 2 x 2 in. (18.26 x 5.08 x 5.08 cm) (excluding pennants)","Spice container","Asia","Israel",,"c. 1985","G362","20th century","Marks","","on bottom of base and each candleholder, stamped: [HANDMADE/ BY M. ENDE], [ME], [SILVER], [ISRAEL], [(rampant lion)] and illegible symbol","","brick tower form, with applied flowers and stems at lower corners and sides of central round element; 5 turrets at top with 5 pennants; 2 turrets at front bottom corners; 2 inner candle holders (?)","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.14a-d","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",1936,2592,1,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"101066","Tzedakah box for the Copenhagen Society for the Care of the Sick","Pewter"," Judaica","4 5/8 x 2 13/16 x 2 1/4 in. (11.75 x 7.14 x 5.72 cm) (overall)","Tzedakah box for the Copenhagen Society for the  Care of the Sick","Europe","Denmark",,"1901","G362","20th century","Mark","","on bottom of stopper, incised: [M B]","Approximately 60 of these boxes were commissioned by the Tiferes Jedidim or Society for the Care of the Sick.  The box exhibits the influence of German Art Nouveau, also known as Jugendstil, reflecting the design aesthetic of its day, a relatively rare phenomenon in early 20th century Judaica.","Art Nouveau style, Danish inscription: ""To the Society for the Care of the Sick""","",,"The Eloise and Elliot Kaplan Endowment for Judaica","2006.67.2a,b","Designer: Siegfried Wagner; Manufacturer: Mogens Ballin Workshop","Artist","Danish","Danish, 1874–1952","","European Art","No Known Copyright","valid",3997,5205,1,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"63072","Half-circle stained glass window","Glass, lead"," Glass; Architecture","52 3/4 x 95 1/8 in. (133.99 x 241.62 cm)","Stained glass window","North America","United States",,"1927","G362","20th century","","","","The stained glass window in this gallery features symbols important in Judaism.  These include a tree representing the Tribe of Asher, a serpent for the Tribe of Dan, a man carrying a sack for the Tribe of Issachar, and a ship for the Tribe of Zebulun.  The Star of David is the symbol of Judaism.  The candleabra in the lower section are seven branched temple menorahs.  The tzedakah box signifys charity to others and the rainbow symbolizes hope for the world to be healed through positive action.  

Thanks to the following individuals who helped preserve the window:  Etta Fay Orkin of the Adath Jeshurun Congregation, Iric Nathanson and Norman Pink of the Jewish Historical Society of the Midwest, John Salisbury of Gaytee Stained Glass, Inc., and N. Bud and Beverly Grossman, who provided funds to remove and restore the window.","half-circle shape; yellow and swirled green glass; central oval Star of David medallion with floral pendants; ship, star, snake, unicorn in cartouches around edges; frameless","","From former Adath Jeshurun Congregation (now First Universalist Church), Minneapolis, Minnesota, Liebenberg & Kaplan, architects, 1927","Gift of First Universalist Church of Minneapolis","2002.173.1","Designer: Jacob ""Jack"" Liebenberg; Designer: Chester Weston","Artist","American","American, 1893–1985","","Arts of the Americas","No Known Copyright","valid",1459,1440,1,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
