"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:bhm","list:pride-month","list:whm","list:nahm"
"28197","Recto/Verso #8","Dye bleach color print"," Photographs","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.8","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1791,2506,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"12100","Spoon","Wood"," Woodwork","12 7/8 x 1 15/16 x 3 1/4 in. (32.7 x 4.9 x 8.3 cm)","Spoon","Africa","Zambia","Lozi","19th century","Not on View","19th century","","","","","shallow bowl; handle carved with two birds below spiral","",,"The Tess E. Armstrong Fund","98.9.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3664,4760,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"31088","Spoon","Wood"," Woodwork","14 x 1 3/4 x 4.4 in. (35.6 x 4.4 x 11.2 cm)","Spoon","Africa","Zambia","Lozi","19th century","Not on View","19th century","","","","","shallow bowl; handle carved with long, narrow boat (vertical stripes on sides)","",,"The Tess E. Armstrong Fund","98.9.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2347,1177,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"10787","Recto/Verso #4","Dye bleach color print"," Photographs","10 7/16 x 7 15/16 in. (26.51 x 20.16 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.4","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1960,2619,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"10805","Untitled","Offset lithograph (printed 1968)"," Photographs","11 x 7 3/4 in. (27.94 x 19.69 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.20","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1353,1920,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"28194","Recto/Verso #2","Dye bleach color print"," Photographs","8 5/8 x 7 7/8 in. (21.91 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.2","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1972,2151,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"27991","Springtime on the Jordan","Gelatin silver print"," Photographs","12 13/16 x 16 1/8 in. (32.54 x 40.96 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (mount)",,"North America","United States",,"c. 1942","Not on View","20th century","","","","","","",,"The Tess E. Armstrong Fund","93.23.7","Photographer: Thomas O. Sheckell","Artist","American","American, 1883 - 1943","","Arts of the Americas","No Copyright–United States","valid",4219,3450,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"33040","Manhattan","Screenprinted linen"," Textiles","117-1/8 x 48-9/16 in. (297.5 x 123.3 cm)","Textile panel","North America","United States",,"c. 1947","Not on View","20th century","\'Stock #2477/50 3/4\' x 120\'\', in black ink, on tag at one corner; \'\'MANHATTAN\' ORIGINAL HAND PRINT\' in brown, printed at L edge","","","Manhattan depicts a cityscape complemented by a slice of park, likely New York City’s Central Park. It reflects the Midtown skyline, bustling with new architecture and business opportunities after World War II ended in 1945. A modern homeowner likely used this panel as a curtain in a large window, maybe referencing an urban scene outside.","large panel printed with brown and white bare-limbed tree flanked by 2 small trees; skyscrapers in tan, lime green, pink, dark green and light brown in background","",,"The Tess E. Armstrong Fund","2001.23.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"33038","Panel","Mohair; printed fabric"," Textiles","121-1/4 x 51-7/8 in. (308.0 x 131.8 cm)","Panel","Europe","France",,"c. 1923","Not on View","20th century","\'#30/French/Art Deco/Mohair/Stock #2388/2389\' and \'#30/OTXX/132 cm x 300 cm/52\' x 118\'\', in pencil and black ink, on tag at one corner","","","","purple, rust, orange and cream Art Deco design; circles, triangles and squares; dark grey on reverse","",,"The Tess E. Armstrong Fund","2001.23.1","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"28192","Recto/Verso #10","Dye bleach color print"," Photographs","10 13/16 x 7 11/16 in. (27.46 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.10","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1938,2714,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"28196","Recto/Verso #5","Dye bleach color print"," Photographs","10 3/4 x 7 11/16 in. (27.31 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","from portfolio of 12 photograms, 41/50; portfolio also includes a set of 25 reproductions of a series of photograms titled 'Are You Rea', 1964-1968; Overlay for 'Recto/Verso #5 contains printed text, Untitled, by Van Deren Coke","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.5","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1885,2650,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"28189","Recto/Verso #9","Dye bleach color print"," Photographs","10 13/16 x 9 7/8 in. (27.46 x 25.08 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (plate)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.9","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1942,2396,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"64097","Charm Bag","Beads, cotton"," Beadwork","24 3/4 x 6 1/2 in. (62.87 x 16.51 cm) (including strap)","Charm Bag","North America","United States","Meskwaki (Sac and Fox)","c. 1870","Not on View","19th century","","","","","small pouch (yellow ground with geometric design on one side, blue and yellow checkerboard with diamond design on opposite side) with green beaded trim; dark blue strap with multicolored geometric designs; beaded pendants at ends of strap","",,"The Tess E. Armstrong Fund","2002.254","","Artist",,,"","Arts of the Americas","Public Domain","valid",2067,3490,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,true
"80211","Standing Youth","Walrus ivory, pigment"," Sculpture","2 1/8 x 1 1/8 x 1/2 in. (5.4 x 2.86 x 1.27 cm)","Standing Youth","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","standing young man wearing a white coat with red and black trim, black cap, white pants and black boots","",,"The Tess E. Armstrong Fund","2003.120.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80258","Small Quadruped","Walrus ivory, pigment"," Sculpture","1/4 x 1 3/16 x 5/16 in. (0.64 x 3.02 x 0.79 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","mouse-like animal with long, thin tail","",,"The Tess E. Armstrong Fund","2003.120.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80294","Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 2 3/16 x 7/16 in. (1.11 x 5.56 x 1.11 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","short legs; thick body; wide flat tail, terminating in a point","",,"The Tess E. Armstrong Fund","2003.120.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80311","Caribou","Walrus ivory, pigment"," Sculpture","1 3/16 x 2 x 3/8 in. (3.02 x 5.08 x 0.95 cm)","Caribou","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","large horns; short tail","",,"The Tess E. Armstrong Fund","2003.120.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"69158","Untitled, from ""L'Architecture, la Decoration et L'Ameublement""","Pencil and ink on paper"," Drawings","16 5/16 x 9 13/16 in. (41.43 x 24.92 cm) (sight)
22 7/8 x 15 3/4 in. (58.1 x 40.01 cm) (outer frame)",,"Europe","France",,"1878","Not on View","19th century","Inscription
LRC, in brown: [18.]","","","The palmette motifs Alexandre Eugène Prignot incorporated into this Neo-Grec interior should be com-
Pared with similar decoration found in the Etruscan Table in the center of this gallery, which Prignot designed for the firm Jackson and Graham for their display at the 1878 London International Exhibition.
Following in the tradition Grammar of Ornament, the influential design source book Owen Jones published in 1856, Prignot published several surveys of designed ornament between 1851 and 1879. He executed pen and ink preparatory drawings, which were then photographed for reproduction. The Institute acquired four original drawings Prignot made for his 1878 publication on architecture, decoration, and furniture, including this one of a doorway flanked by a pair of chairs.","sketch of fireplace and mantle; pairs of columns flank fireplace; caryatids on either side of central bust on mantle with putti below","",,"The Tess E. Armstrong Fund","2003.37.2","Artist: Alexander Eugène Prignot","Artist","French","French, 1822-?","","European Art","Public Domain","valid",1644,2860,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80288","Quadruped","Walrus ivory, pigment"," Sculpture","11/16 x 2 x 5/16 in. (1.75 x 5.08 x 0.79 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","fox-like animal with pointed ears and thick tail","",,"The Tess E. Armstrong Fund","2003.120.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80238","Bird","Walrus ivory, pigment"," Sculpture","1/2 x 1 1/16 x 7/16 in. (1.27 x 2.7 x 1.11 cm)","Bird","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small bird with round body; short, wide tailfeathers","",,"The Tess E. Armstrong Fund","2003.120.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80249","Owl","Walrus ivory, pigment"," Sculpture","1 1/4 x 1/2 x 7/8 in. (3.18 x 1.27 x 2.22 cm)","Owl","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","brown and red eyes; brown spotted body","",,"The Tess E. Armstrong Fund","2003.120.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"76003","Pot with Figures and Horses","Ceramic"," Ceramics","18 x 17 7/8 x 17 7/8 in. (45.72 x 45.4 x 45.4 cm)","Pot with Figures and Horses","Africa","Burkina Faso","Frafra","19th century","Not on View","19th century","Tag","","inside mouth, on tag: [MADE IN BURKINA FASO]","","large round-bodied vessel with wide, slightly flaring mouth; shoulder decorated with two horses in high relief and two running figures, one holding a staff, in lower relief","",,"The Tess E. Armstrong Fund","2003.88.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3252,3328,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"60738","Pedestal Plate","Ceramic, pigment"," Ceramics","6 1/4 x 9 3/4 x 9 3/4 in. (15.88 x 24.77 x 24.77 cm)","Plate","North America","Panama","Coclé","c. 800-1100","Not on View","9th-12th century","","","","","outward-flaring foot on a thick pedestal supporting shallow plate; decorated with geometric designs and stylized fish shapes in purple, rust and brown on tan","",,"The Tess E. Armstrong Fund","2002.58.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3477,3656,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"69162","Untitled, from ""L'Architecture, la Decoration et L'Ameublement""","Pencil and ink on paper"," Drawings","16 5/8 x 9 1/2 in. (42.23 x 24.13 cm) (sight)
23 x 15 1/2 in. (58.42 x 39.37 cm) (outer frame)",,"Europe","France",,"1873","Not on View","19th century","Initialed and dated in pencil, LRC ; signed, verso;
inscribed in pencil, LLC: [45.]","LRC in pencil: [EP (intertwined) 1873]; signed, verso: [Eugene Prignot]","","","sketch of interior with sofa at lower center; wall niche with floral bouquet below; vases on wall pedestals flank niche","",,"The Tess E. Armstrong Fund","2003.37.3","Artist: Alexander Eugène Prignot","Artist","French","French, 1822-?","","European Art","Public Domain","valid",1769,2927,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80297","Caribou","Walrus ivory, pigment"," Sculpture","15/16 x 1 11/16 x 3/8 in. (2.38 x 4.29 x 0.95 cm)","Caribou","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","large horns; short tail","",,"The Tess E. Armstrong Fund","2003.120.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80304","Caribou","Walrus ivory, pigment"," Sculpture","1 1/8 x 1 15/16 x 7/16 in. (2.86 x 4.92 x 1.11 cm)","Caribou","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","large horns; short tail","",,"The Tess E. Armstrong Fund","2003.120.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80215","Drum","Wood, string"," Sculpture","3/8 x 1 7/8 x 1 7/8 in. (0.95 x 4.76 x 4.76 cm)","Drum","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","circular shallow drum with three supports","",,"The Tess E. Armstrong Fund","2003.120.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80213","Man with Seal and Rifle","Walrus ivory, pigment, string"," Sculpture","2 1/2 x 1 1/8 x 7/16 in. (6.35 x 2.86 x 1.11 cm) (figure only)
1 3/4 x 1/2 x 1/4 in. (4.45 x 1.27 x 0.64 cm) (seal only)","Figures","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","standing male figure in white coat, black pants and black hat, with a cord around his shoulder attached to a seal with a wound in its abdomen; separate red-toned rifle","",,"The Tess E. Armstrong Fund","2003.120.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"72237","Halberd (Ji) Blade","Bronze"," Arms and Armor","5 9/16 x 10 x 7/8 in. (14.13 x 25.4 x 2.22 cm)","Halberd (Ji) Blade","Asia","China","Dian","2nd century  BCE - 1st century CE","Not on View","2nd century  BCE - 1st century CE","","","","","cannonical shape; covered with geometric designs including stylized snakes and lizards. Arms and Armor-Edged Weapon","",,"The Tess E. Armstrong Fund","2003.96.2","","Artist",,,"","Asian Art","Public Domain","valid",8369,5978,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80209","Figure","Ivory, pigment, string"," Sculpture","2 3/4 x 1 3/16 x 1/2 in. (6.99 x 3.02 x 1.27 cm)","Figure","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","The Inuit who live in Labrador, off the eastern coast of Canada, created this group of ivories shown here in the late nineteenth century.  Although their exact purpose is not known, they were probably made for trade with the Europeans.  Rooted in the carving tradition of their ancestors, the Inuit of Labrador created these wonderfully charming objects that reflected their daily lives.  A family of Inuit dressed in semi-traditional clothing is shown surrounded by their hunting implements, including a dog sled and a kayak.  The artist who created these also accurately represented the animals they hunted; caribou, seal, and birds.  Despite the changes in their culture and lifestyle over the past 500 years, the Inuit have continued the art of ivory carving, whether it is for the market or ceremonial purposes.","standing figure wearing black pants and cap; white coat with red trim; pouch on a thread under one arm","",,"The Tess E. Armstrong Fund","2003.120.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80210","Standing Female Figure","Walrus ivory, pigment"," Sculpture","2 1/8 x 1 3/16 x 7/16 in. (5.4 x 3.02 x 1.11 cm)","Standing Female Figure","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","woman wearing a short white coat with long ""tail,"" red and black trim and large hood; woman also wears white pants and black boots","",,"The Tess E. Armstrong Fund","2003.120.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80277","Small Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 5/16 x 1/4 in. (1.11 x 3.33 x 0.64 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small animal with arched back and small rounded ears; upward-looping tail","",,"The Tess E. Armstrong Fund","2003.120.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"80260","Small Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 3/16 x 5/16 in. (1.11 x 3.02 x 0.79 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small rodent-like animal with long snout and long, thin tail","",,"The Tess E. Armstrong Fund","2003.120.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"45286","Peacock and Dragon","Wool; jacquard, double weave"," Textiles","107-3/4 x 67-3/16 in. (273.7 x 170.7 cm)","Textile","Europe","England",,"c. 1878","Not on View","19th century","","","","William Morris was already a highly successful designer and weaver of textiles when he began manufacturing heavier woven textiles in 1877.  Using a wide loom brought from Lyon, France, he was able to produce patterns on a greater scale than before, and it also allowed for more subtle contrasts of  color and texture within the weave.  The ""Peacock and Dragon"" pattern was among the earliest produced for the larger loom.  It exemplifies his love of intertwining natural forms of animals and plants, based on his own close observation of nature.  Morris also drew upon his extensive knowledge of  the oriental textiles in the South Kensington Museum, where he served as an advisor. Paired animals and birds originated in Persian art and were adapted in Ottoman and Italian silk weaving.  

Morris first used this pattern for the curtains in the drawing room of his London home, Kelmscott House, and later marketed it widely. This panel was produced especially for American clients, who were attracted to the stylized motifs and the muted colors obtained by using vegetable dyes.","maroon ground; pairs of birds in green and blue, and orange and green; woven pattern; organic leaves and scrolls throughout. Woven fabric","",,"The Tess E. Armstrong Fund","2001.57","Designer: William Morris; Manufacturer: Morris &amp; Co., London","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"110200","5912","Inkjet print"," Photographs","33 x 50 in. (83.82 x 127 cm) (sight)
41 x 57 1/2 in. (104.14 x 146.05 cm) (outer frame)","Photograph","North America","United States",,"2008","Not on View","21st century","","","","","WELJA 0683; primarily yellow with rays of light radiating from bottom, center; possibly double-exposure of view of glass-walled house and trees overlapping; white mat; white metal frame with Plexiglas","",,"The Tess E. Armstrong Fund and the Walter Bollinger Fund","2011.14","Photographer: James Welling","Artist","American","American, born 1951","courtesy Regen Projects%2C Los Angeles %C2%A9 James Welling","Arts of the Americas","In Copyright","valid",8447,5604,1,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",16.027805,,,,,
"75318","Bowl with Reticulated Designs","Kyōyaki ware, Ko-Kiyomizu type; glazed stoneware"," Ceramics","5 5/16 x 7 7/16 x 7 7/16 in. (13.49 x 18.89 x 18.89 cm)","Bowl","Asia","Japan",,"18th century","Not on View","18th century","","","","Ceramics with reticulated (cut-out) designs were first produced in Japan in the early 17th century, probably by émigré potters from Korea where this decorative technique had a long history. The famous Kyoto potter Nonomura Ninsei also used the technique in the mid-17th century, thus popularizing it among artisans within Japan's cultural capital. The floral and vegetable motifs seen here are known as mon-chirashi, or ""scattered crests,"" referring to the stylized family crests that became popular among all levels of society during Japan's Edo period (1615-1868).","cream/ light tan bowl with high sides; ring foot; sides pierced in floral, organic and geometric designs; has storage box","","From ","The Tess E. Armstrong Fund and gift of funds from Alan and Dena Naylor","2003.94","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3324,2816,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",12.8378935,,,,,
"97214","Bandolier Bag","Beads, wool, cotton"," Beadwork; Accessories","33 3/4 x 11 1/2 in. (85.73 x 29.21 cm) (including tassels and strap)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","1860s","Not on View","19th century","","","","Women made bandolier bags for men as prestige items and developed this Woodlands art form.  This bag is an exceptional early example of this genre.  A repeating X pattern on the panel alludes to the Thunderbird, a central being in Anishinabe traditional belief. Wavy, white lines along the bag's edge represent lightning which is associated with this powerful being. Shades of blue, green, and yellow not only highlight the intricacy of the design, but also illustrate the artist's originality in the composition of the bag. The ingenious use of color combined with elegant geometric and representational designs makes it a masterpiece of Anishinabe beadwork.","pouch-style bag; front panel beaded with five repeating geometric motifs (predominately pink, light blue, tan) on white beaded ground; nine beaded fringe dangles with yarn tassels; checkerboard motif beaded strap, in blue, green, white, purple and olive","","From ","Gift of funds from Michael Snow and The Tess E. Armstrong Fund","2005.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",2952,4896,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",12.8378935,,,,,true
"5800","Belt","Silk, metal threads; lampas weave"," Textiles","106 3/4 x 19 in. (271.15 x 48.26 cm)","Belt","Africa","Morocco",,"19th-20th century","Not on View","19th-20th century","","","","Weaving technology used by urban Arab weavers was very sophisticated. A belt such as this, with its complicated and diverse patterning would probably have involved at least five specialists: a dyer to create the four warp colors, three coordinated weavers (one handling the weft thread and ground structure, and two developing the pattern), and a passementerie craftsperson to finish the braided warp ends and tassels.

Fine wool weaving was made throughout North Africa and generally this production was used regionally, but urban Arab silk weavers frequently produced specialized textiles for a variety of communities in quite diverse locations.","Woven fabric","",,"The Tess E. Armstrong Fund and gift of funds from Constance Kunin and an Anonymous Donor","98.7.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",798,1920,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",12.8378935,,,,,
"140013","Songkok (Princely Crown)","Raffia palm leaf fiber, gold wire, gold lamella"," Textiles; Accessories","3 5/16 × 7 5/16 × 6 1/4 in. (8.4 × 18.5 × 15.9 cm)","Crown","Asia","Indonesia","Buginese","19th century","Not on View","19th century","","","","This ceremonial headdress (songkok) was probably made for a Buginese King in the southern region of Sulawesi, an island in present day Indonesia. The Buginese were renowned seafarers and traders who converted to Islam in the early 17th century, and adopted the Ottoman ‘Fez’ as a form of official headgear, worn to Friday prayers at the mosque. Black-colored songkoks such as this indicate that the wearer had yet to make the pilgrimage to Mecca. 

This songkok was finely woven of raffia palm leaf fiber and gold. Thicker palm leaf fiber was used to construct the structural support, while the ultrafine filament was stained to form the exterior. Gold thread was used to create the interweave pattern which rises in the band along the side of the hat, while a flattened gold ‘ribbon’ was used for the radiating concentric circles on the top. The gold was measured in ringgit, formerly a trading unit which dates to at least the 17th century, and the name of the currency in present day Malaysia, where many Bugis have since settled. The amount of gold used in a Songkok directly corresponds to the rank of the aristocrat in the court.  Here, the width of the gold band and unprecedented number of concentric gold rings indicates that it was once worn by the King. After Indonesian independence in 1945, such sonkgoks fell out of favor, replaced by the ‘peci,’ frequently worn by Muslim men throughout the Indonesian archipelago and beyond.","short cylindrical fez-like hat; sides are gold threads woven in a zigzag/chevron pattern; top of hat has concentric circles of alternating gold and brown stripes","","From ","The Tess E. Armstrong Fund, and gifts of funds from Al and Dena Naylor, and Jeremy Collatz and James Cahn","2021.8","","Artist",,,"","Asian Art","Public Domain","valid",1005,698,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.242938,,,,,
"31087","Spoon","Wood"," Woodwork","15 x 1 3/4 x 2 3/4 in. (38.1 x 4.4 x 7.0 cm)","Spoon","Africa","Zambia","Lozi","19th century","Not on View","19th century","Inscription","","bottom of bowl, white paint, illegible, begins \'83\'","","shallow oval bowl; handle carved with 4 birds bottom and top birds face each other, middle birds face each other","","From ","The Tess E. Armstrong Fund","98.9.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81313","Untitled","Offset lithograph (printed 1968)"," Photographs","4 13/16 x 9 1/4 in. (12.22 x 23.5 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.36","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
"81308","Untitled","Offset lithograph (printed 1968)"," Photographs","6 3/16 x 9 1/16 in. (15.72 x 23.02 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.31","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",11.203813,,,,,
