"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:aib-2021-selections"
"101693","Coat","Silk, cotton ikat"," Textiles; Clothing","53 x 67 1/2 in. (134.62 x 171.45 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","green, light blue, pink, purple ikat fabric; black and blue crocheted trim; lined predominately in pink, green and white leaf printed fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.58","","Artist",,,"","Asian Art","Public Domain","valid",4480,3581,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"101685","Coat","Silk, cotton ikat"," Textiles; Clothing","49 1/4 x 67 3/4 in. (125.1 x 172.09 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","red and white ikat fabric in paisley-like or leaf designs; black, white and blue crocheted trim; lined predominantly in cream fabric with blue stripes","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.52","","Artist",,,"","Asian Art","Public Domain","valid",4441,3373,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"101690","Coat","Silk, cotton ikat"," Textiles; Clothing","51 1/4 x 71 1/2 in. (130.18 x 181.61 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","multicolored ikat print on white, with dog bone-like shapes; lined with red, green, white and yellow floral print and gold, rust, blue, tan and white striped fabrics; black, orange, white and blue crocheted trim","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.57","","Artist",,,"","Asian Art","Public Domain","valid",5107,3650,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"101688","Coat","Silk, cotton ikat"," Textiles; Clothing","51 1/8 x 54 1/4 in. (129.86 x 137.8 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","Label","","at lower front hem, PR side, at interior, on masking tape in blue: [300]","","dark purple, blue and white ikat with touches of red in diamond designs; white crocheted trim; lined with white and brown printed floral motif fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.55","","Artist",,,"","Asian Art","Public Domain","valid",3993,3736,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"101694","Coat","Silk, cotton ikat"," Textiles; Clothing","51 5/8 x 63 1/4 in. (131.13 x 160.66 cm)","Coat","Asia","Tajikistan",,"19th century","Not on View","19th century","","","","","green, blue, purple and white ikat fabric with touches of pink and yellow; purple trim; lined predominately with pink and white floral print fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.59","","Artist",,,"","Asian Art","Public Domain","valid",4192,3459,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"101689","Coat","Silk, cotton ikat"," Textiles; Clothing","53 11/16 x 62 3/4 in. (136.37 x 159.39 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","red, white, green and purple ikat in stripes with paisley shapes; lined predominantly with red fabric with white and black printed zigzag motifs; blue crocheted trim","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.56","","Artist",,,"","Asian Art","Public Domain","valid",4091,3567,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"129809","Textile panel","Cotton, warp ikat"," Textiles","102 3/4 × 42 11/16 in. (260.99 × 108.43 cm) (without fringe)","Textile panel","Asia","Indonesia",,"ca. 1950s","Not on View",,"","","","Women on the remote Indonesian island of Sumba are renown for producing distinctive, boldly patterned warp ikat textiles, exemplified in the cloth here. The intricate process: preparing dyestuffs (indigo and kombu plant roots respectively yield the deep blues and reds); setting the pattern by resist-dyeing; and then weaving the cloth panels on a backstrap loom can take months to complete. The technique is believed to have arrived on the Indonesian archipelago during the Dong-Song period (8th- 2nd C BCE), and that knowledge has since been passed down matrilineally. Even today, men are denied access to the enclosure where the treads are dyed blue.","ikat; rust red, brown, blue, white; two panels sewn together vertically; symmetrical designs, top and bottom; alternating rows of brown and rust; rust colored rows have horses alternating with roosters, or pairs of facing fish; wide brown rows have pair of rampant lions flanking a crowned horse on a crowned shield, with pair of rearing horses (?) and pair of walking birds; central brown field with white and rust red diamonds and rows of roosters in white; received with attached Velcro heading band","","From ","Gift of the Catherine A. Stewart Trust","2019.51","","Artist",,,"","Asian Art","No Known Copyright","valid",3393,7940,1,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"131552","Samurai class man's formal kimono (buke noshime kosode) [from a set of robe and undergarment]","Cloth: silk; kasuri (ikat)"," Clothing","57 × 51 in. (144.78 × 129.54 cm)","Small-sleeved kimono (kosode)","Asia","Japan",,"19th century","Not on View","19th century","","","bottom PR, interior: Murray Collection label: JAP 6130","","blue silk kimono, with band of white with linear repeating pattern in center; two embroidered emblems on PR and PL chest area, as well as on back PR, C and PL sleeves","","From ","Gift of Thomas Murray","2019.91.16.1","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2475,3075,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"25144","Panel","Silk, cotton ikat"," Textiles","32 1/2 x 21 1/2 in. (82.55 x 54.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","","From ","Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.3","","Artist",,,"","Asian Art","Public Domain","valid",5350,3544,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"59493","Saint's Shirt","Cotton; woven fabric, ikat"," Textiles; Clothing","12 1/2 x 25 in. (31.75 x 63.5 cm) (neck to waist)","Shirt","North America","Guatemala","Maya","c. 1975-1980","Not on View","20th century","","","","","red striped, with stripes in purple, dark and light green, blue and light blue, yellow, orange, peach, pink and indigo blue with ikat designs; sleeves, cuffs and collar woven apart and sewn to main body","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,1634,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,true,,
"59495","Saint's Shirt","Cotton; jaspé (ikat)"," Textiles; Clothing","37 1/2 x 53 in. (95.25 x 134.62 cm)","Shirt","North America","Guatemala","Maya","c. 1965","Not on View","20th century","","","","","two-paneled red striped cotton; stripes in purple, dark and light green, orange, peach and indigo blue ikat designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2756,2032,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,true,,
"63852","Woman's apron","Cotton; ikat (jaspé)"," Textiles; Accessories","26 x 32 1/2 in. (66.04 x 82.55 cm)","Apron","North America","Guatemala","K'iche' Maya","c. 1995","Not on View","20th century","","","","","Multi-colored apron made from ikat material; one pocket with zipper and two decorative ribbons; edge is cut in scalloes and waist is pleated with two woven ties; pink edging follows scalloped hem; purple cording forms decorative patters along edges, pocket openings and center panel.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3647,3392,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,true,,
"97946","Sari","Silk, metallic threads, ikat"," Textiles; Clothing","81 1/2 x 46 in. (207.01 x 116.84 cm)","Sari","Asia","India","Naga","1950-1975","Not on View","20th century","","","","","weft ikat; faux patola; red with two stripes of pattern along short ends, one along each length border; center is patterns of yellow, green and blue","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.5","","Artist",,,"","Asian Art","Public Domain","valid",2396,4155,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"97948","Sari","Silk, rayon; weft ikat"," Textiles; Clothing","178 x 47 1/4 in. (452.12 x 120.02 cm)","Sari","Asia","India",,"1950-1975","Not on View","20th century","","","","","weft and warp ikat; red/orange sari with floral and bird patterning throughout center in green, purple and yellow; warp ikat pattern along length edges; stripes and weft ikat across one end","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.7","","Artist",,,"","Asian Art","Public Domain","valid",2494,3616,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"97729","Sari","Silk; weft ikat"," Textiles; Clothing","160 x 42 1/4 in. (406.4 x 107.32 cm)","Sari","Asia","India",,"c. 1970","Not on View","20th century","","","","","weft ikat; border print; navy and red diamond shapes throughout- some divided by solid navy stripes; selvages and finished edges; 4"" wide hem facing","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.49","","Artist",,,"","Asian Art","Public Domain","valid",3509,3936,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"2899","Panel","Cotton, silk; ikat"," Textiles","86 1/2 x 59 1/4 in. (219.71 x 150.5 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","warp Ikat panel, Uzbeck (Urban), red, white, yellow, green, glue, printed cotton backing; padding, mashru (silk and cotton)","",,"The Ethel Morrison Van Derlip Fund","81.49.2","","Artist",,,"","Asian Art","Public Domain","valid",5188,3611,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"4256","Batushka","Wool, cotton; ikat"," Textiles","72 x 48 in. (182.88 x 121.92 cm)","cloth","North America","United States",,"1991","Not on View","20th century","","","","","","",,"Gift of funds from Phyllis and Stanford Lehmberg, Ellen and Sheldon Sturgis, and the Textile Council","91.55","Artist: Robert Davidian","Artist","American","American, born 1955","%C2%A9 Robert Davidian","Arts of the Americas","In Copyright","valid",3089,4342,1,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"3927","Poncho","Wool; ikat (jaspe)"," Textiles; Clothing","57 1/2 x 53 1/2 in. (146.1 x 135.9 cm)","Poncho","South America","Chile","Mapuche","19th-20th century","Not on View","19th-20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","90.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",4061,3506,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,true,,
"2530","Skirt","Cotton, rayon; ikat"," Textiles; Clothing","190 x 36 in. (482.6 x 91.4 cm)","Skirt","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","sewn to form skirt, multicolored stripes, warp and weft stripes in indigo, cotton warp, silk weft","",,"Gift of Mrs. Stanley Hawkes","78.19.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",4613,1954,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,true,,
"381","Sari","Silk; double ikat"," Textiles; Clothing","L.186-1/2 x W.39-1/2 in.","Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Potala (double ikat) silk panel with all-over geometric pattern in yellow, red, green, and brown. Finished at each end with wide borders and fringe; possibly a sari.","",,"Bequest of Miss Lily Place","30.23.138","","Artist",,,"","Asian Art","Public Domain","valid",5616,3535,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"3508","Mushru cloth","Silk, cotton; ikat"," Textiles; Clothing","45 x 27 in. (114.3 x 68.58 cm)","Mushru cloth","Asia","India",,"late 17th-early 18th century","Not on View","17th-18th century","","","","","Mushru Cloth, Mughal Period, late XVII-early XVIII century. Ikat dyed (indigo over cochineal). 'Mushru' means 'permitted'. Under the laws of the Koran pure silk could not be worn by men, but with cotton or linen wefts, it was permitted as a lining material for a garment at court.","",,"Gift of funds from Ellen and Sheldon Sturgis","86.32","","Artist",,,"","Asian Art","Public Domain","valid",1549,2560,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"8895","Shawl","Cotton, silk; ikat ( jaspe)"," Textiles; Clothing","85 x 30 in. (215.9 x 76.2 cm)","Shawl","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","Shawl, from Totonicopan, 1930-40, cotton, silk, jaspeado, knotted fringe.","",,"Gift of Elizabeth and Lloyd Olson in memory of Selma Groethe","86.98.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1747,4731,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,true,,
"5943","Panel","Silk, cotton; ikat velvet"," Textiles","45 1/4 x 16 1/8 in. (114.94 x 40.94 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","ikat velvet panel in yellow, red, purple and blue; has salvage edges","",,"Gift of Richard Simmons","99.245.67","","Artist",,,"","Asian Art","Public Domain","valid",2196,5004,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"8026","Panel","Cotton, silk; ikat"," Textiles","104 1/4 x 49 1/4 in. (264.8 x 125.1 cm)","Panel","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","warp ikat panel, Uzbeck (Urban), 4 die pink, yellow, blue, purple, printed cotton backed with wool padding","",,"The Ethel Morrison Van Derlip Fund","81.49.1","","Artist",,,"","Asian Art","Public Domain","valid",2277,4629,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"12171","Wrap","Silk; warp-faced ikat"," Textiles; Clothing","82 5/8 x 30 7/8 in. (209.9 x 78.4 cm)","Wrap","North America","Guatemala","Maya","1945-1950","Not on View","20th century","","","","","silk, warp-faced, some ikat, multicolor stripes (pink, red, yellow, purple); multicolor fringe","",,"Gift of Richard L. Simmons","97.189.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",4808,2160,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,true,,
"12190","Poncho","Cotton, wool; ikat (jaspe)"," Textiles","55 x 56 7/8 in. (139.7 x 144.5 cm)","Poncho","South America","Ecuador",,"early 20th century","Not on View","20th century","","","","","ikat, blue, white, pink with pink edge; two panels stitched together","",,"Gift of Richard L. Simmons","97.189.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3569,3432,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"11626","Panel","Silk, cotton; ikat"," Textiles","90 3/4 x 55 1/2 in. (230.51 x 140.97 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, Uzbeck, silk and cotton; warp ikat in green, yellow, white, blue and red; printed cotton backing","",,"Gift of funds from Ellen and Sheldon Sturgis","84.29","","Artist",,,"","Asian Art","Public Domain","valid",1507,1920,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,true
"25147","Panel","Silk, cotton ikat"," Textiles","20 x 75 1/2 in. (50.8 x 191.8 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.6","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"29209","Towel (servilleta)","Cotton, rayon ikat"," Textiles","40 x 20 1/4 in. (101.6 x 51.4 cm)","Towel (servilleta)","North America","Guatemala","K'iche' Maya","c. 1930-1940","Not on View","20th century","","","","","blue ground, banding of blue, green and purple; ikat floral pattern bands and chevron and square patterened bands alternating fringe as one short side","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",5330,2696,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,true,,
"12223","Panel","Silk, cotton; ikat"," Textiles","94 7/8 x 60 1/8 in. (240.98 x 152.72 cm)","Panel","Asia","Uzbekistan",,"18th century","Not on View","18th century","Tag","","[94 X 60] and star stamp, on front of paper tag, and [I458] and [on the roll], on back of paper tag, stapled at upper left corner","","Strips of silk ikat warp, red silk weft, sewn together; repeating pattern of yellow circle with purple and blue patches inside of pink circle with 4 S-shaped swirls and purple patches with yellow S-shaped swirls and red and blue patches; backed with floral print in pinks and white; tassels at corners","",,"Gift of Gail Martin","98.274.4","","Artist",,,"","Asian Art","Public Domain","valid",3080,4698,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"12206","Sarong","Silk, cotton; ikat"," Textiles; Clothing","26 x 47 1/2 in. (66.04 x 120.65 cm)","Sarong","Asia","Laos",,"early 20th century","Not on View","20th century","Tag","","\'SEA-9-7-D\', on tag, sewn at one corner","","Alternating stripes of black and white ikat; white, green, dark pink, light yellow, purple and tan brocade and red, purple and white ikat","",,"Gift of Richard Simmons","98.273.47","","Artist",,,"","Asian Art","Public Domain","valid",2741,4502,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"12226","Shoulder Cloth (Slendang)","Silk, metallic thread, ikat"," Textiles; Clothing","121 1/4 x 26 in. (307.98 x 66 cm) (without fringe)","Shoulder Cloth (Slendang)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Silk weft ikat; gold thread supplementary weft float design; 2 rows of rickrack trim in gold with knotted red thread trim; maroon ground with orange, blue, green and tan muted swirl designs","",,"Gift of Gail Martin","98.274.7","","Artist",,,"","Asian Art","Public Domain","valid",2007,4784,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"11647","Panel","Silk, cotton; ikat"," Textiles","77 1/2 x 51 in. (196.85 x 129.54 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","plain weave; red, white, yellow; four vertical panels sewn together; dark green bias edging on all four sides","",,"Gift of Richard L. Simmons","97.189.72","","Artist",,,"","Asian Art","Public Domain","valid",3255,4625,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"25143","Panel","Silk, cotton ikat"," Textiles","13 1/4 x 90 in. (33.66 x 228.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.2","","Artist",,,"","Asian Art","Public Domain","valid",5540,1004,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"24823","Panel","Silk, cotton; ikat"," Textiles","49 3/4 x 86 in. (126.37 x 218.44 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat, warp-faced woven textile, Central Asian","",,"Gift of funds from Ellen and Sheldon Sturgis","85.6.2","","Artist",,,"","Asian Art","Public Domain","valid",5426,3316,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"27514","Rebozo","Cotton; ikat (jaspe)"," Textiles","124 x 31in. (315 x 78.7cm)","Rebozo","North America","Mexico",,"20th century","Not on View","20th century","","","","","brown and white ikat","",,"Gift of Nobuko Kajitani","91.173.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,711,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,true,,
"12209","Coat","Silk, cotton; ikat"," Textiles; Clothing","49 1/2 x 58 9/16 in. (125.73 x 148.75 cm)","Coat","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat; long; gathers under arms, flaring out to a full skirt; red, brown, blue, white swirled designs","",,"Gift of Richard Simmons","98.273.45","","Artist",,,"","Asian Art","Public Domain","valid",4254,3483,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"25276","Hanging","Silk, metallic threads; ikat"," Textiles","45 3/4 x 59 1/2 in. (116.21 x 151.1 cm)","Hanging","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","hanging, silk, metallic threads, ikat dyed, metallic braid","",,"Gift of Marilyn Beddor","86.99","","Artist",,,"","Asian Art","Public Domain","valid",3570,5415,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"28073","Textile fragment","Silk; ikat velvet"," Textiles",,"Fragment","Asia","Uzbekistan",,"1860-1880","Not on View","19th century","","","","","multi-colored ikat patterning","",,"Gift of Nobuko Kajitani","92.98.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",1268,1920,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"32316","Coat","Silk, cotton; ikat"," Textiles; Clothing","52 x 63in. (132.1 x 160cm)(shoulder to bottom edge, cuff to cuff)","Coat","Asia","Tajikistan",,"1890-1900","Not on View","19th century","","","","","ikat in green and burgundy with red and white; red print cotton lining; green band at cuffs and edges","",,"Gift of Richard Simmons","99.245.56","","Artist",,,"","Asian Art","Public Domain","valid",4008,3430,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"25145","Panel","Silk, cotton ikat"," Textiles","34 1/2 x 25 1/2 in. (87.63 x 64.8 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.4","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"32281","Shawl (Perraje)","Wool, cotton; jaspé (ikat)"," Textiles; Clothing","88 x 39 5/8 in. (223.5 x 100.6 cm)","Shawl (Perraje)","North America","Guatemala","Maya","1930-1935","Not on View","20th century","","","","","2 panels machine stitched; weft faced stripes of green, purple and blue wool and stripes of indigo dyed cotton ikat","",,"Gift of Richard Simmons","99.245.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2826,5148,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,true,,
"98743","Woman's robe (munisak)","Silk, cotton, velvet ikat"," Textiles; Clothing","51 1/2 x 62 1/2 in. (130.81 x 158.75 cm)","Robe","Asia","Uzbekistan",,"c. 1850-1875","Not on View","19th century","","","","Of all the fabrics used to make the bold and dynamic resist-dyed ikat cloths of central Asia, the most admired and costly was velvet, which was used for wall hangings and household decorations as well as clothing. Costume in central Asia was a general indicator of social rank and geographic origin. A silk velvet ikat robe such as this one, with its dazzling, multicolored pattern and distinctive V-shaped neckline, would have been the most sumptuous garment in a wealthy bride’s trousseau. In many traditions, the munisak was first worn on her wedding day, draped over her head to serve as a veil; it thereafter would be worn on occasions that marked important rites of passage.","pink, white, yellow, blue, purple, green ikat; warp twined trim around cuffs, front and bottom--purple and white; lined in various printed fabrics","",,"Gift of Guido Goldman","2005.137.7","","Artist",,,"","Asian Art","Public Domain","valid",3920,3156,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"60218","Panel","Silk, cotton; ikat"," Textiles","158 1/2 x 16 1/2 in. (402.59 x 41.91 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","long silk ikat panel; red/black/navy/gold/tan; top 31"" are a second piece sewn on","",,"Gift of Richard L. Simmons","2001.289.43","","Artist",,,"","Asian Art","Public Domain","valid",688,2846,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"63900","Wall hanging","Cotton, silk; ikat, embroidery"," Textiles","59 x 38 1/2 in. (149.86 x 97.79 cm)","Wall hanging","Asia","Uzbekistan",,"c. 1890","Not on View","19th century","","","","","Embroidered with red, black, greens, orange, pink around central panel Ikat (later addition); black border with machine stitching; lining is ecru and red floral printed fabric.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.75","","Artist",,,"","Asian Art","Public Domain","valid",1654,4076,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"63785","Cloth (tzute)","Cotton, silk; ikat"," Textiles","31 x 30 1/2 in. (78.74 x 77.47 cm)","Cloth (tzute)","North America","Guatemala","Maya","1900-1920","Not on View","20th century","","","","","Two panels sewn together; red and white stripes, 8 indig and white ikat stripes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3550,3545,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,true,,
"45249","Quilted Ikat Panel","Silk, cotton ikat"," Textiles","H.68 x W.59 in.","Panel","Asia","Uzbekistan",,"Date Unknown","Not on View",,"","","","","abstract ikat; five (four full, 1-1/2 panel) panels seamed together; fuschia, pink, grey, yellow selvedges","",,"Gift of Richard L. Simmons","2000.282.44","","Artist",,,"","Asian Art","Public Domain","valid",3923,3468,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"45247","Hanging","Silk, cotton; ikat, embroidery"," Textiles","H.87-1/4 x W.57-1/2 in.","Hanging","Asia","Uzbekistan",,"mid 19th century","Not on View","19th century","","illegible, LLC","","","Suzani embroidery on green, red and white ikat ground; stylized motifs in white, red, blue, purple, orange, black; red polka dot binding","",,"Gift of Richard L. Simmons","2000.282.42","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"45248","Panel","Silk, cotton; ikat, quilting"," Textiles","H.93-1/2 x W.65-1/2 in.","Panel","Asia","Uzbekistan",,"1900-1910","Not on View","20th century","","","","","ikat central panel in red, yellow, blue, purple, green; central panel surrounded by red border, edges bound with narrow strips of purple and green fabric; piece of another ikat fabric in corner","",,"Gift of Richard L. Simmons","2000.282.43","","Artist",,,"","Asian Art","Public Domain","valid",2885,1926,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"101687","Coat","Silk, cotton, velvet ikat"," Textiles; Clothing","53 9/16 x 61 7/8 in. (136.05 x 157.16 cm)","Coat","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","purple, pink, blue, white and yellow ikat fabric; black velvet trim; lined predominantly with blue, rust, white, green, yellow and black floral printed fabric","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.54","","Artist",,,"","Asian Art","Public Domain","valid",4492,3809,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"60182","Woman's Shawl","Cotton; ikat, macramé"," Textiles; Clothing","106 x 28 1/2 in. (269.24 x 72.39 cm) (including fringe)","Shawl","South America","Ecuador","Cañari","1930","Not on View","20th century","","","","","ikat technique; gray panel has white macrame at both ends with geometric, zoomorphic and human designs","",,"Gift of Richard L. Simmons","2001.289.7","Maker: Rosa Lopez","Artist","Ecuadorian","Ecuadorian","","Arts of the Americas","No Known Copyright","valid",923,2882,1,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"97958","Sari","Silk, metallic threads, ikat"," Textiles; Clothing","98 1/2 x 46 in. (250.19 x 116.84 cm)","Sari","Asia","India",,"20th century","Not on View","20th century","","","","","crimson ikat (faux patola); metallic borders with heart-patterned center; bird borders","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.17","","Artist",,,"","Asian Art","Public Domain","valid",2342,3823,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"99492","Tush kyiz (hanging)","Cotton, silk synthetic; embroidery, ikat"," Textiles","68 1/4 x 133 1/16 in. (173.36 x 337.98 cm) (without hanging loops)","Tush kyiz (hanging)","Asia","Kyrgyzstan",,"mid 20th century","Not on View","20th century","Inscription

on back, at each corner, in black ink: [#39]","","","","black borders at sides and top, trimmed in rust, with central triangular piece; lower center is red, white, yellow, purple, olive and brown ikat; black areas decorated with curvilinear designs alternating with orange medallions surrounding shooting stars and flowers; medallion on triangle with flower in center; text embroidered at top edge","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.88","","Artist",,,"","Asian Art","Public Domain","valid",5155,2802,0,"1",0,,,"[""""]",,"medium:""ikat""",6.429453,,,
