"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"139405","Green collé lithographic test, vibrant green","Lithography on gampi"," Prints","9 1/2 x 7 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.36","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139405"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139389","Misprinted proof used to test color drawdowns and BEVA attached sheets","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, screenprinting, lithography, BEVA attached pigment printed gampi sheets, and ink drawdowns on Revere"," Prints","44 1/4 x 30 1/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.21","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139389"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139324","Template for placement on BEVA diamonds","Sharpie on cut mylar"," Artist Materials","47 5/8 x 35 5/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.45","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139324"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139397","Green collé lithographic test, dark green on vibrant green","Lithography on gampi"," Prints","10 1/8 x 8 3/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.29","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139397"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139346","Test relief print from underside of a lithographic stone, cut border","Relief on cut BFK"," Drawings","30 1/8 x 23 3/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.195","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139346"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139302","Proof of intaglio key plate and color plate with collé brown shape, screenprinting on hand-cut over-sheet attached with 10 diamond shapes","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere and relief on gampi over-sheet"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.25","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139302"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139370","Sketch #4, cut with foil and brightly colored tape","Sumi ink, tape, foil on cut Fabriano Artistico"," Drawings","30 1/8 x 22 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.203","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139370"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139369","Sketch #3, cut organic shape with tracing paper and foil","Foil, graphite, and sumi ink on cut paper attached to tracing paper"," Drawings","34 x 23 5/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.202","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139369"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139439","Sketch for drypoint (bottom)","Graphite on tracing paper"," Drawings","19 x 24 in.","Sketch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.67","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139439"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139410","Green collé lithographic test, light green on dark green","Lithography on gampi"," Prints","8 x 5 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.40","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139410"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139433","Printout with color corrections for green collé, adjustment #7 (top right)","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.61","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139433"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139378","Proof of blue collé with intaglio key and drypoint plates and screen areas sketched out","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé on Revere and colored pencil on handcut tracing paper"," Prints","44 3/8 x 30 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.11","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139378"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139441","Original drawing for green collé","Colored pencil on tracing paper"," Drawings","27 7/8 x 24 in.","Sketch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.69","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139441"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139304","Proof of cloud collé, relief","Relief (oil-based) on gampi"," Prints","34 x 24 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.27","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139304"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139443","Proof of intaglio drypoint plate","Drypoint intaglio on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.8","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139443"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139388","Digital printout of file to cut green collé","Digital printout"," Prints","38 x 30 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.20","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139388"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139434","Printout with color corrections for green collé, adjustment #7 (center)","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.62","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139434"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139285","Proof of intaglio key plate at state 1","Spit bite intaglio on Revere"," Prints","42 1/4 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.1","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139285"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139289","Proof of intaglio key plate at state 9","Spit bite, step bite aquatint, and drypoint 'a la poupée' intaglio on BFK"," Prints","42 7/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.13","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139289"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139323","Template for collé brown shape placement in relation to 'a la poupée' plate and drypoint plate","Sharpie on mylar"," Artist Materials","36 3/4 x 25 1/4 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.44","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139323"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139418","Proof from stone drawings #1 and #2 for green collé","Two-color lithograph on gampi"," Prints","27 x 23 5/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.48","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139418"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139311","collé brown shape","Handcut brown gampi"," Prints","10 1/8 x 3 3/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.33","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139311"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139436","Printout for blue screen shapes","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.64","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139436"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139432","Positive for blue screenprinted shapes","Rubylith"," Artist Materials","34 x 24 in.","Positive/Template","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.60","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139432"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139407","Green collé lithographic test, dark green","Lithography on gampi"," Prints","9 3/4 x 8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.38","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139407"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139320","Template for collé brown shape placement in relation to 'a la poupée' plate","Sharpie on mylar"," Artist Materials","48 x 33 7/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.41","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139320"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139310","Proof of cloud collé, screenprinted","Screenprinting (water-based) on drafting film"," Prints","42 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.32","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139310"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139328","Original drawing for cloud shapes","Graphite on tracing paper"," Drawings","41 1/4 x 24 1/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.49","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139328"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139313","Relief white color test, Dan Smith Titanium White","Relief on gampi"," Prints","7 5/8 x 7 5/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.35","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139313"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139417","Proof from stone drawing #2 for green collé, light green","Lithograph on gampi"," Prints","27 x 25 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.47","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139417"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139321","Template for cutting diamond shapes","Sharpie on mylar"," Artist Materials","41 7/8 x 30 1/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.42","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139321"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139322","Template for trimming screenprinted gampi","Sharpie on mylar"," Artist Materials","40 x 29 7/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.43","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139322"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139409","Progressive proof #4, blue collé with intaglio key and drypoint plates, and blue screenprinting","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, and screenprinting on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.4","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139409"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"140793","Package of materials including proofs, tests, & drawings for Finally",""," (not assigned)",,,,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon. Due to size of folder, objects in envelope #56 have been divided up into both Drawers 541 & 542 in TAS3.","","From Finally","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.345","Artist: Jim Hodges","Artist","American","American, born 1957","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140793"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"140811","Package of materials including templates on mylar for 'ɹǝɯɯnS ɟo'",""," (not assigned)",,,,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From ɹǝɯɯnS ɟo","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.363","Artist: Jim Hodges","Artist","American","American, born 1957","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140811"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139295","Proof of intaglio key plate and color plate with collé brown shape, relief on hand-cut loose over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere and relief on gampi over-sheet"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.19","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139295"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139350","Test relief print from wood fencing with brown flat","Relief on BFK"," Drawings","8 1/4 x 12 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.199","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139350"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139421","Green color drawdowns #1","Ink drawdown on paper, with notes"," Artist Materials","12 3/8 x 3 1/2 in.","Color Swatch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.50","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139421"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139340","Proof of intaglio key plate at state 4 with hand coloring, cutting, and foil","Spit bite and step bite aquatint intaglio with charcoal and foil on Revere"," Prints","44 1/8 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.6","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139340"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139424","Green color drawdowns #4","Ink drawdown on paper, with notes"," Artist Materials","8 5/8 x 3 1/2 in.","Color Swatch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.53","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139424"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139344","Proof of intaglio key plate at state 6","Spit bite and step bite aquatint intaglio on Revere"," Prints","42 1/2 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.8","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139344"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139376","Progressive proof #1, blue collé","Blue relief gampi chine collé on Revere"," Prints","44 x 30 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.1","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139376"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139408","Green collé lithographic test, light green on dark green","Lithography on gampi"," Prints","8 x 5 1/2 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.39","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139408"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139442","Proof of intaglio key plate with hand coloring","Step bite aquatint and drypoint intaglio with graphite, red pen, and charcoal on Revere"," Prints","44 1/2 x 30 3/8 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.7","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139442"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139399","Green collé lithographic test, dark green 'D' on light Green 'L'","Lithography on gampi"," Prints","10 1/4 x 6 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.30","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139399"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
