"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47834","From Spenser's Fairy Queen","Etching"," Prints","7 1/8 x 10 1/4 in. (18.1 x 26.04 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,594","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 36",,"[""""]","artist:""William Turner""",4.6150417
"47822","Inverary Pier, Loch Fyne; Morning","Etching"," Prints","7 x 10 5/16 in. (17.78 x 26.19 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,593","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 35",,"[""""]","artist:""William Turner""",4.6150417
"47753","Æsacus and Hesperie","Etching"," Prints","6 15/16 x 10 1/8 in. (17.62 x 25.72 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,610","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 66",,"[""""]","artist:""William Turner""",4.6150417
"47788","Sheepwashing, Windsor Castle","Etching"," Prints","7 1/16 x 10 1/8 in. (17.94 x 25.72 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,616","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 74",,"[""""]","artist:""William Turner""",4.6150417
"47744","Chain of Alps from Grenoble to Chamberi","Etching"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
11 1/2 x 17 7/16 in. (29.21 x 44.29 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 49, Part X, 1812, [M]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,603","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 49",,"[""""]","artist:""William Turner""",4.6150417
"47791","Temple of Jupiter, Ægina","Etching"," Prints","7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,619","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 77",,"[""""]","artist:""William Turner""",4.6150417
"47758","Jason","Etching"," Prints","7 1/8 x 10 in. (18.1 x 25.4 cm) (image)
8 1/8 x 11 1/4 in. (20.64 x 28.58 cm) (plate)
11 5/8 x 17 1/8 in. (29.53 x 43.5 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 6, Part I, 1807, [H]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,576","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.6
B6
F6",,"[""""]","artist:""William Turner""",4.6150417
"47823","Inverary Pier. Loch Fyne. Morning","Etching and mezzotint"," Prints","7 1/16 x 10 5/16 in. (17.94 x 26.19 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,374","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 35",,"[""""]","artist:""William Turner""",4.6150417
"47827","Young Anglers","Etching"," Prints","6 15/16 x 10 3/16 in. (17.62 x 25.88 cm) (image)
8 1/16 x 11 1/4 in. (20.48 x 28.58 cm) (plate)
11 1/2 x 16 15/16 in. (29.21 x 43.02 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 32, PartVII, 1811, [P]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,591","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 32
B32
F32",,"[""""]","artist:""William Turner""",4.6150417
"47747","London from Greenwich","Etching"," Prints","6 15/16 x 10 3/8 in. (17.62 x 26.35 cm) (image)
8 1/8 x 11 1/4 in. (20.64 x 28.58 cm) (sheet)
11 7/16 x 17 1/16 in. (29.05 x 43.34 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 26, Part V, 1811, [A]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,588","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R26
B26
F26",,"[""""]","artist:""William Turner""",4.6150417
"47829","Lauffenbourgh on the Rhine","Etching"," Prints","6 7/8 x 10 1/8 in. (17.46 x 25.72 cm) (image)
7 7/8 x 11 3/8 in. (20 x 28.89 cm) (plate)
11 1/2 x 16 15/16 in. (29.21 x 43.02 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 31, Part VI, 1811, [A]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,590","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 31
B 31
F 31",,"[""""]","artist:""William Turner""",4.6150417
"47757","Flint Castle - Vessels Unloading","Etching"," Prints","7 1/16 x 10 in. (17.94 x 25.4 cm) (image)
8 1/8 x 11 1/4 in. (20.64 x 28.58 cm) (plate)
11 5/8 x 16 15/16 in. (29.53 x 43.02 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 4, Part i, 1807, [M]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,575","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.4
B4
F4",,"[""""]","artist:""William Turner""",4.6150417
"47793","Flounder Fishing, Battersea","Etching and mezzotint"," Prints","7 1/16 x 10 in. (17.94 x 25.4 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","No. 89, unpublished","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,513","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 89",,"[""""]","artist:""William Turner""",4.6150417
"47812","The Hindoo Worshipper","Etching"," Prints","7 1/8 x 10 5/16 in. (18.1 x 26.19 cm) (image)
8 1/8 x 11 5/16 in. (20.64 x 28.73 cm) (plate)
11 11/16 x 16 11/16 in. (29.69 x 42.39 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 23, Part V, 1811, [E.P]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,585","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 23
B 23
F 23",,"[""""]","artist:""William Turner""",4.6150417
"47789","Dumbarton Rock","Etching"," Prints","7 3/4 x 10 3/8 in. (19.69 x 26.35 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,617","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 75",,"[""""]","artist:""William Turner""",4.6150417
"47815","Watercress Gatherers, Rail's Head, Ferry Bridge, Twickenham","Etching"," Prints","7 5/16 x 10 7/16 in. (18.57 x 26.51 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,606","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 62",,"[""""]","artist:""William Turner""",4.6150417
"47796","Isis","Etching"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,612","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 68",,"[""""]","artist:""William Turner""",4.6150417
"47824","St. Catherine's Hill Near Guilford","Etching"," Prints","7 3/16 x 10 3/16 in. (18.26 x 25.88 cm) (image)
8 1/4 x 11 5/16 in. (20.96 x 28.73 cm) (plate)
11 1/2 x 17 in. (29.21 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 33, Part VII, 1811, [E.P]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,592","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 33
B33
F33",,"[""""]","artist:""William Turner""",4.6150417
"47774","Entrance of Calais Harbour","Etching and mezzotint"," Prints","7 1/16 x 10 1/2 in. (17.94 x 26.67 cm) (image)
8 7/16 x 12 in. (21.43 x 30.48 cm) (plate)
11 5/8 x 17 in. (29.53 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 55, Part XI, 1816, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,393","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 55 ii/vi
B55
F55 ii/vi",,"[""""]","artist:""William Turner""",4.6150417
"42200","The Source of the Arveron in the Valley of Chamouni, Savoy","Etching and mezzotint in sepia ink"," Prints","7 7/16 x 10 9/16 in. (18.89 x 26.83 cm) (image)",,"Europe","England",,"1816","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,399","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 60",,"[""""]","artist:""William Turner""",4.6150417
"42145","Dunstanborough Castle","Etching in sepia ink"," Prints","7 1/8 x 10 1/4 in. (18.1 x 26.04 cm) (image)
8 x 11 1/4 in. (20.32 x 28.58 cm) (plate)
10 5/8 x 14 in. (26.99 x 35.56 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 14, Part III, 1808, [A]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,579","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 14
B14
F14",,"[""""]","artist:""William Turner""",4.6150417
"42143","Mont St. Gothard","Etching in brown ink"," Prints","6 7/8 x 10 1/16 in. (17.46 x 25.56 cm) (image)
8 x 11 3/16 in. (20.32 x 28.42 cm) (plate)
10 3/4 x 13 13/16 in. (27.31 x 35.08 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 9, Part II, 1808, [M.s]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,577","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.9
B9
F9",,"[""""]","artist:""William Turner""",4.6150417
"42148","Coast of Yorkshire, Near Whitby","Etching in sepia ink"," Prints","7 x 10 5/16 in. (17.78 x 26.19 cm) (image)
8 1/8 x 11 1/4 in. (20.64 x 28.58 cm) (plate)
11 5/8 x 17 in. (29.53 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 24, Part V, 1811, [M]","","From From Liber Studiorum, 1807-1819","Gift of Miss Katherine Bullard, 1918","P.5,586","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 24
B24
F24 ?/ii",,"[""""]","artist:""William Turner""",4.6150417
"42146","The Fall of Clyde","Etching in sepia ink"," Prints","7 1/8 x 10 3/8 in. (18.1 x 26.35 cm) (image)
8 1/8 x 11 3/8 in. (20.64 x 28.89 cm) (plate)
11 5/8 x 17 1/4 in. (29.53 x 43.82 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 18, Part IV, 1809, [E.P]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,581","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 18
B18
F18",,"[""""]","artist:""William Turner""",4.6150417
"42159","Rivaux Abbey, Yorkshire","Etching in brown ink"," Prints","7 1/8 x 10 7/16 in. (18.1 x 26.51 cm) (image)
8 9/16 x 11 13/16 in. (21.75 x 30 cm) (plate)
11 3/8 x 17 3/8 in. (28.89 x 44.13 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 51, Part X, 1812, [A]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,605","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 51
B 51
F 51",,"[""""]","artist:""William Turner""",4.6150417
"42155","Hind Head Hill, on the Portsmouth Road","Etching in sepia ink"," Prints","6 7/8 x 10 1/8 in. (17.46 x 25.72 cm) (image)
8 1/16 x 11 1/4 in. (20.48 x 28.58 cm) (plate)
11 1/2 x 17 3/16 in. (29.21 x 43.66 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 25, Part V, 1811, [M]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,587","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 25
B25
F 25",,"[""""]","artist:""William Turner""",4.6150417
"42158","Peat Bog, Scotland","Etching in sepia ink"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,601","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 45",,"[""""]","artist:""William Turner""",4.6150417
"42197","Kingston Bank","Mezzotint and aquatint in sepia ink"," Prints","7 1/8 x 10 3/16 in. (18.1 x 25.88 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","No. 84","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,511","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"84",,"[""""]","artist:""William Turner""",4.6150417
"42215","Mer de Glace, Valley of Champuni, Savoy","Etching and mezzotint in sepia ink"," Prints","7 x 10 1/16 in. (17.78 x 25.56 cm) (image)
8 3/4 x 11 5/8 in. (22.23 x 29.53 cm) (plate)
11 11/16 x 11 7/16 in. (29.69 x 29.05 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 50, Part X, 1812, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,388","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 50 i/iv
B50
F50 i/v",,"[""""]","artist:""William Turner""",4.6150417
"42219","Crypt of Kirkstall Abbey","Etching, aquatint, and mezzotint in sepia ink"," Prints","7 1/16 x 10 3/8 in. (17.94 x 26.35 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,378","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 39",,"[""""]","artist:""William Turner""",4.6150417
"42147","Little Devil's Bridge over the Russ above Altdorft, Switzerland","Etching in sepia ink"," Prints","7 x 10 1/8 in. (17.78 x 25.72 cm) (image)
8 3/16 x 11 15/16 in. (20.8 x 30.32 cm) (plate)
11 1/2 x 16 15/16 in. (29.21 x 43.02 cm) (sheet)","Print","Europe","England",,"1809 (1807-1819)","Not on View","19th century","","","","","A single-arched bridge over the Reuss river, between mountain sides sparsely covered with pine trees; Plate 19, Part IV, 1809, [Ms]","Katherine Bullard, Boston; given to MIA, 1918.","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,582","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Rawlinson 19; B19; Finberg19",,"[""""]","artist:""William Turner""",4.6150417
"42195","Æsacus and Hesperie","Etching and mezzotint in sepia ink"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (image)",,"Europe","England",,"1819","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,505","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 66",,"[""""]","artist:""William Turner""",4.6150417
"42144","Holy Island Cathedral","Etching in sepia ink"," Prints","7 x 10 1/8 in. (17.78 x 25.72 cm) (image)
8 1/8 x 11 1/4 in. (20.64 x 28.58 cm) (plate)
11 7/16 x 17 in. (29.05 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 11, Part III, 1808, [A]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,578","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.11
B11
F11",,"[""""]","artist:""William Turner""",4.6150417
"42160","East Gate, Winchelsea, Sussex","Etching in brown ink"," Prints","6 13/16 x 10 1/8 in. (17.3 x 25.72 cm) (image)",,"Europe","England",,"1819","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,611","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 67",,"[""""]","artist:""William Turner""",4.6150417
"42152","Crypt of Kirkstall Abbey","Etching, aquatint, and mezzotint in sepia ink"," Prints","7 1/16 x 10 5/16 in. (17.94 x 26.19 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,596","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 39 i/ii",,"[""""]","artist:""William Turner""",4.6150417
"42207","Junction of Severn and Wye","Etching and mezzotint in sepia ink"," Prints","7 1/8 x 10 3/8 in. (18.1 x 26.35 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
11 11/16 x 17 7/16 in. (29.69 x 44.29 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 28, Part VI, 1811, [E.P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,367","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 28 i/iii
B.28
F.28 i/iii",,"[""""]","artist:""William Turner""",4.6150417
"42198","Ships in a Storm","Mezzotint in brown ink"," Prints","6 1/8 x 8 11/16 in. (15.56 x 22.07 cm) (image)",,"Europe","England",,"c. 1820-1825","Not on View","19th century","","","","","one of 11 prints of ""Little Liber"" (sequel to Liber Studiorum)","","From From Little Liber","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,514","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 803",,"[""""]","artist:""William Turner""",4.6150417
"83646","Ben Arthur, Scotland, from ""Liber Studiorum""","Etching and mezzotint in sepia ink"," Prints","7 1/4 x 10 9/16 in. (18.42 x 26.83 cm) (plate)
10 x 14 5/16 in. (25.4 x 36.35 cm) (sheet)",,"Europe","England",,"January 1819","Not on View","19th century","Inscription

Top center, above image, in brown: [M]; below image, in brown: [Drawn and Etched by J.M.W. Turner Esq. R.A.P.P. BEN ARTHUR, SCOTLAND/London. Pub. Jan 1819 by J.M.W. Turner Queen Anne Str. West. Engraved by T. Lutton]; on front and back, in pencil: various notations; on back: 2 stamps.","","","","valley between steep mountain peaks; rocks and foliage in foreground; clouds extend to tops of peaks; tones of sepia","","From from ""Liber Studiorum""","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","2003.212","Artist: Joseph Mallord William Turner R.A.; Engraver: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Rawlinson 69 iii/iv, Finberg iii/iii",,"[""""]","artist:""William Turner""",3.8595629
"65387","Holy Island Cathedral","Etching and mezzotint"," Prints","8 3/16 x 11 3/8 in. (20.8 x 28.89 cm) (plate)
8 1/2 x 11 7/8 in. (21.59 x 30.16 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 11, 1808","","From Liber Studiorum","Gift of the Estate of Kemper Kirkpatrick","P.92.8.11.3","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.11 ii/iv
F. 11 ii/iv",,"[""""]","artist:""William Turner""",3.8595629
"42172","Jason","Etching and mezzotint in sepia ink"," Prints","7 1/4 x 10 3/16 in. (18.42 x 25.88 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
11 9/16 x 16 15/16 in. (29.37 x 43.02 cm) (sheet)",,"Europe","England",,"1807-1818","Not on View","19th century","","","","","Plate 6, Part I, 1807, [H]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,345","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.6 i/v
B6
F 6 i/v",,"[""""]","artist:""William Turner""",3.8595629
"47907","Malmaison","Engraving"," Prints","4 1/2 x 3 1/4 in. (11.43 x 8.26 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,728","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Turner""",3.8595629
"47866","Rhymer's Glen, Abbotsford","Engraving"," Prints","4 3/4 x 3 3/16 in. (12.07 x 8.1 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,733","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Turner""",3.8595629
"47771","Solway Moss","Etching and mezzotint"," Prints","7 3/16 x 10 1/2 in. (18.26 x 26.67 cm) (image)
8 7/16 x 10 1/2 in. (21.43 x 26.67 cm) (plate)
12 1/16 x 16 3/4 in. (30.64 x 42.55 cm) (sheet)",,"Europe","England",,"1858","Not on View","19th century","","","","","Plate 52, Part XI, [S.P.] Copy by Lupton, Plate 3 (proof), 1858","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,390","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 52 (copy)",,"[""""]","artist:""William Turner""",3.8595629
"47870","Fontainbleau","Engraving"," Prints","3 11/16 x 2 15/16 in. (9.37 x 7.46 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,729","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Turner""",3.8595629
"47847","Scene in the Campagna","Etching and mezzotint"," Prints","7 3/16 x 10 3/8 in. (18.26 x 26.35 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,377","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 38",,"[""""]","artist:""William Turner""",3.8595629
"44267","Frontispiece to 'Liber Studiorum'","Etching, mezzotint and aquatint in dark sepia ink"," Prints","8 5/16 x 11 11/16 in. (21.11 x 29.69 cm) (plate)
10 1/2 x 15 1/2 in. (26.67 x 39.37 cm) (sheet)","Print","Europe","England",,"1812","Not on View","19th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","P.99.16","Maker: Joseph Mallord William Turner R.A.; Maker: J.C. Easling","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.1 iii/iv
F. 1 iv/v",,"[""""]","artist:""William Turner""",3.8595629
"47745","Raglan Castle","Etching and mezzotint"," Prints","7 13/16 x 10 5/8 in. (19.84 x 26.99 cm) (image)
8 1/2 x 11 7/16 in. (21.59 x 29.05 cm) (plate)
13 3/16 x 17 5/8 in. (33.5 x 44.77 cm) (sheet)",,"Europe","England",,"1858","Not on View","19th century","","","","","Plate 58, Part XII","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,397","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 58 (copy)
B58 (copy)
F58 (Copy)",,"[""""]","artist:""William Turner""",3.8595629
"47868","Stirling","Engraving"," Prints","3 1/8 x 5 5/8 in. (7.94 x 14.29 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,736","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Turner""",3.8595629
