"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131757","Blue-ground fragment decorated with dots and vines","Cloth: Japanese fiber banana (bashō); bingata (stencil resist with applied pigments)"," Textiles","12 3/8 × 15 3/8 in. (31.43 × 39.05 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","interior LL, Thomas Murray Collection label (upside down): OKI 6059 | interior LL, Jack Lenor Larsen label (upside down): 890 29B","","rectangular blue fabric with white vines and alternating lines of red and brown dots; fragment sewn on one side, folded on other; open top and bottom, hemmed edge along bottom","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.169","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2163,1813,0,"1",0,"Murray et al. 2018, pl. 180",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131729","Dark blue-ground Ryūkyūan robe (ryūso) with pattern of irises in a flowing stream","Cloth: cotton; ēgata (stencil resist with indigo)"," Clothing","54 1/4 × 45 1/4 in. (137.8 × 114.94 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6017 | 2 Jack Lenor Larsen labels: 890 6B","This outer robe for a Ryūkyūan woman was decorated using the ēgata paste-resist technique, which is similar to bingata except that only indigo dye is used, thus making it available to commoners. The limitation of a single color may have made it more difficult to make, forcing the dye artist to rely on shading for variation and distinction between the designs. Given the elaborate stencil work of this robe, it could have belonged to a woman of the warrior class. The stencil work features irises, partly submerged baskets, flowing water, and weeping cherry blossoms, creating the impression of a picturesque, meandering river.","blue robe with navy blue and white pattern; white and blue flowers alongside flowing water","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.142","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3273,4200,0,"1",0,"Murray et al. 2018, pl. 155",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131780","Dark blue-ground lined winter robe (watajin) with dog pawprint pattern and yellow-ground lining with ivy, chrysanthemum, and bamboo grass pattern","Cloth: cotton; exterior: floating relief weft (Yomitanzan hanaori), lining: bingata (stencil resist with applied pigments)"," Clothing","52 1/2 × 52 in. (133.35 × 132.08 cm) (overall)","Lined winter robe (watajin)","Asia","Japan","Ryukyu","second half 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6212","Made from two luxury fabrics, this lined winter robe showcases the height of elite possibility for Ryūkyūan nobility before the kingdom’s annexation by Japan in 1879. The indigo-dyed cotton exterior features a grid of thin yellow and red stripes, in which a stylized geometric motif called dog pawprint pattern is placed using the Yomitanzan hanaori floating-relief weft technique. People in the village of Yomitan originally executed the technique after its transmission from Southeast Asia in the 15th century. Sumptuary laws restricted textiles made with this enormously time-consuming technique to the royal family, noblemen, and, on special occasions, the people of Yomitan.
The interior is a yellow-ground cotton with interconnected ivy, chrysanthemum, and bamboo grass dyed with bingata, the process of stencil dyeing with resist paste.","navy blue robe with square and diamond pattern design and patterned linings; pink, orange, and white square and diamond pattern throughout exterior (pattern changes slightly on mid and lower PL); blue fabric with white dot and zigzag pattern on underside of collar; yellow patterned lining on interior with black, red, purple, and blue flowers","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.192","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",10746,13265,0,"1",0,"Murray et al. 2018, pl. 145",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131733","Light blue-ground Ryūkyūan robe (ryūso) decorated with cranes, pine trees, and cherry blossoms","Cloth: ramie; bingata (stencil resist with applied pigments)"," Clothing","52 1/4 × 48 in. (132.72 × 121.92 cm)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6035","This robe is made of unlined, plain-weave ramie, indicating a summer garment for a wealthy, aristocratic Okinawan woman. Larger motifs as seen here were reserved for high-ranked courtiers. Such garments were made to order in the workshops at the royal capital, and the dyers themselves were elevated to the status of lower gentry because of the high value placed on their skills.","blue robe with red, orange, green, and black pattern; repeating pattern of 2 multicolored cranes in flight, over flowers and trees","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.146","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",4951,5158,0,"1",0,"Murray et al. 2018, pl. 153",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131764","Purple-ground Ryūkyūan robe (ryūso) with dot pattern","Cloth: cotton; iro oboro-gata (double stencil resist with applied pigments)"," Clothing","50 × 49 1/2 in. (127 × 125.73 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6067 | Jack Lenor Larsen label (upper numbers crossed out): 791 -H-791 / 890 12 B","","robe with purple, brown, and black pebble patterned background and yellow, red, blue, and green polka dot pattern over top; orange lining with pink and light orange vertical pattern","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.176","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3413,4173,0,"1",0,"Murray et al. 2018, pl. 154",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131749","Light-blue-ground fragment decorated with plum blossoms, red maple leaves, pine trees, birds, and latticework","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","6 15/16 × 3 5/8 in. (17.62 × 9.21 cm) (overall)","Fragment","Asia","Japan","Ryukyu","18th-19th century","Not on View","18th-19th century","","","verso LR, Thomas Murray Collection label: OKI 6050 | verso RC, Jack Lenor Larsen label: 890 19B","A robe of the Shō Royal Family of the Ryūkyū Kingdom, now in the collection of Naha City Museum of History, is made of these two cloths.","rectangular fragment of light blue fabric with geometric pattern and florals; red triangular larrice pattern over background, with white, pink, purple, and green flowers scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.161","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1780,3290,0,"1",0,"Murray et al. 2018, pl. 184",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131730","Wrapping cloth (uchikui) with directional floral design","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","57 1/2 × 63 in. (146.05 × 160.02 cm) (overall)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso URC, Thomas Murray Collection label: OKI 6031 | verso URC, Jack Lenor Larsen label: 890 5B | verso LL, orange Larsen label: 890 5B","Uchikui, like furoshiki on mainland Japan, are heavy cloths used for wrapping gifts and other goods. Typical for uchikui, polychromatic designs—in this case of chrysanthemums, peonies, and other florals surrounding a rocky outcrop—are set against a dark indigo ground. Three panels of plain-weave, heavy-grade ramie, a fabric made from the fibers of nettle plants, were joined together. Largescale uchikui woven from stiff and strong fibers were often used to cover furniture or other large household items.","three vertical panels of dark blue fabric with multicolored floral design; spotted/patterned grasses, berries, and white accents in lower quadrants, with various types of flowers on curing white stems in upper sections","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.143","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2975,2796,0,"1",0,"Murray et al. 2018, pl. 158",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131747","Dark blue-ground fragment with white and red geometric pattern","Cloth: cotton; floating relief warp and weft (Yomitanzan hanaori), tate-yoko gasuri (double ikat)"," Textiles","41 3/4 × 6 1/2 in. (106.05 × 16.51 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6048 | verso UL, Jack Lenor Larsen label: 880 20B","","cut fragment of very dark blue (nearly black) fabric with red and white grid pattern; 'X' and 'O' shapes alternate throughout the grid openings; diagonal cut across bottom section","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.159","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",707,3494,0,"1",0,"Murray et al. 2018, pl. 144",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131731","Wrapping cloth (uchikui) with circular floral design","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","55 × 56 1/4 in. (139.7 × 142.88 cm) (overall)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso ULC, Thomas Murray Collection label: OKI 6032 | verso ULC, Jack Lenor Larsen label: 890 8B","Okinawan textiles sometimes incorporated design motifs from mainland Japan, a tradition that probably grew out of the maritime trade. Here, stylized depictions of pine, bamboo, and plum blossoms are arranged in a circle. Together they make a common motif in the arts of Japan, known as the “Three Friends of Winter” (shōchikubai), which symbolizes longevity, perseverance, and renewal. Both symbols of longevity, a crane and a tortoise decorate the center, thus suggesting that this uchikui was used to cover or wrap gifts for ceremonies such as weddings.","three vertical panels sewn together with circular floral design; black background with pink, orange, red, green, blue, and yellow flowers, leaves, and gray branches over a blue ring with a brown and black bird and pink flower making a smaller ring at the center","Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.144","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3088,2903,0,"1",0,"Murray et al. 2018, pl. 159",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131769","Light brown-ground kimono with connected double lozenge pattern","Cloth: Japanese fiber banana (bashō); katazome (stencil resist)"," Clothing","55 1/8 × 47 1/2 in. (140.02 × 120.65 cm) (overall)","Kimono","Asia","Japan","Ryukyu","late 19th-early 20th century","Not on View","19th-20th century","","","interior PR, Thomas Murray Collection label: OKI 6114","This kimono is a testament to the distances textiles sometimes travel and the creative transformations they undergo through the work of many hands. Woven in Okinawa from banana bast fiber, the light, breathable cloth was likely intended for export to the Japanese mainland, where such luxe fabric was prized. The connected double-lozenge pattern, a mainland motif achieved through a stencil resist-dyeing technique called katazome, might have been added there later. Ironically, the pattern imitates kasuri (or ikat)—an Okinawan technique. In the last step of its transformation, the cloth was cut and sewn into a form typical for Japanese kimono with long, free-hanging sleeves.","light brown robe with black zigzag diamond pattern; white interior lining across upper back","Cynthia Shaver","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.181","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",2824,3600,1,"1",0,"Murray et al. 2018, pl. 142",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131737","Blue-ground fragment with motif of water, plum, maple leaves, and flying geese","Cloth: cotton; bingata (stencil resist with applied pigments), indigo"," Textiles","34 3/4 × 6 1/4 in. (88.27 × 15.88 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LR, Thomas Murray Collection label: Oki 6039 | verso LL Jack Lenor Larsen label: 890 34B","","rectangular blue fragment of fabric with black, white, and yellow pattern; yellow flower blossoms scattered throughout black birds, leaves, and waves with white accents","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.150","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",722,3535,0,"1",0,"Murray et al. 2018, pl. 179",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131777","White-ground Ryūkyūan robe (ryūso) decorated with maple leaves and florals","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","50 1/4 × 46 3/4 in. (127.64 × 118.75 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6198","","white robe with multicolored, small scale floral pattern; red, purple, blue, green, and gray flowers and leaves with blue stems","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.189","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3573,4411,0,"1",0,"Murray et al. 2018, pl. 150",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131735","Fragment decorated with pine, bamboo, and plum in snowflakes","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","12 1/2 × 12 11/16 in. (31.75 × 32.23 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LRC, Thomas Murray Collection label: OKI 6037","","square fragment of light blue fabric with multicolored floral pattern; small white, pink, purple, and yellow blossoms amid curving and angular purple lines and larger red, purple, yellow, pink, and green designs of dots, leaves, and flowers","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.148","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1689,1666,0,"1",0,"Murray et al. 2018, pl. 165",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131758","Fragment decorated with butterflies, flowers, and grasses","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","87 1/2 × 7 in. (222.25 × 17.78 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LLC, Thomas Murray Collection label: OKI 6060 | verso LLC, Jack Lenor Larsen label: 890 31 B","","long, skinny rectangular piece of fabric with blue, purple, green, red, and orange pattern on white background; green, blue, and purple grasses; red, orange, and pruple flowers; blue and purple butterflies; pattern changes direction at center","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.170","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",844,3987,0,"1",0,"Murray et al. 2018, pl. 171",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131732","White-ground Ryūkyūan robe (ryūso) with water, maple leaves, and cherry blossoms pattern","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","50 1/2 × 40 in. (128.27 × 101.6 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6034","","white robe with small scale pattern; red cherry blossoms, red, green, and blue maple leaves, yellow and red shapes, and blue water repeating throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.145","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",4009,4948,0,"1",0,"Murray et al. 2018, pl. 149",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131765","Striped fragment","Cloth: Japanese fiber banana (bashō); striping, tate-gasuri (warp ikat)"," Textiles","10 1/2 × 6 1/4 in. (26.67 × 15.88 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","interior LC, Thomas Murray Collection label: OKI 6071 | interior LC, Jack Lenor Larsen label: 890 34B","","fragment of brown/gold fabric with green, white, and black, vertical stripe pattern; fragment ends are sewn together along bottom edge with open sides","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.177","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1869,3179,0,"1",0,"Murray et al. 2018, pl. 136",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131762","Sample fragment with four different stenciled motifs","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","39 1/8 × 13 7/8 in. (99.38 × 35.24 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LR, Thomas Murray Collection label: OKI 6065 | verso LR, Jack Lenor Larsen label: 930 19B","","rectangular off-white fabric with multicolored imagery; upper section contains blue, black, and orange flowers and birds over a pink crisscross pattern; second section contains gray birds amid plants, rocks, and shells; third section contains red, gray, and black curvlinear patterns and shapes with pink and green flowers and resting, gray birds; the fourth and lowest section consists of a red fan with black flowers and yellow trim surrounded by flowers","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.174","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1370,3532,0,"1",0,"Murray et al. 2018, pl. 187",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131778","Fragment decorated with clouds and cranes","Cloth: cotton; somewakeji bingata (stencil resist with applied pigments)"," Textiles","55 3/4 × 15 3/4 in. (141.61 × 40.01 cm) (overall)","Fragment","Asia","Japan","Ryukyu","mid 19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6199","","rectangular fragment of multicolored fabric with crane and floral design; design consists of pink cranes with red and yellow feathers flying amidst pink and green trees, large pink flowers and smaller white flowers on a background of blue, red, yellow, and maroon clouds","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.190","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1580,5015,0,"1",0,"Murray et al. 2018, pl. 161",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131772","Brown and blue plaid Ryūkyūan robe (ryūso)","Cloth: Japanese fiber banana (bashō) and cotton; tate-yoko gasuri (double ikat)"," Clothing","38 3/4 × 43 1/2 in. (98.43 × 110.49 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6117","","black, blue, and tan checkered robe with subtle diamond pattern throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.184","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2621,2357,0,"1",0,"Murray et al. 2018, pl. 140",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131766","Purple-ground fragment with florals and kakuregasa motif","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","11 7/8 × 7 1/4 in. (30.16 × 18.42 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UR, Thomas Murray Collection label: OKI 6072","","rectangular fragment of purple fabric with multicolored floral pattern; black vines and branches with red, orange, yellow, blue, green, and pink flowers and leaves","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.178","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2020,3228,0,"1",0,"Murray et al. 2018, pl. 183",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131761","Fragment decorated with butterflies, flowers, and grasses","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","99 1/2 × 14 3/8 in. (252.73 × 36.51 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LLC, Thomas Murray Collection label: OKI 6063 | verso LLC, Jack Lenor Larsen label: 890 34 B","","long, rectangular piece of fabric with blue, purple, green, red, and orange pattern on white background; green, blue, and purple grasses; red, orange, and purple flowers; blue and purple butterflies; pattern changes direction at center","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.173","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",829,4689,0,"1",0,"Murray et al. 2018, pl. 171",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131753","Yellow-ground fragment with motif of plum and bamboo covered in snow","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","9 × 15 7/8 in. (22.86 × 40.32 cm) (overall)","Fragment","Asia","Japan","Ryukyu","18th-19th century","Not on View","18th-19th century","","","verso, Thomas Murray Collection label: OKI 6055 | verso, Jack Lenor Larsen label: 890 15B | verso, black ink: [Japanese script] | verso, black ink seal","The identical cloth was used for a robe of the Shō Royal Family of the Ryūkyū Kingdom, which is now in the collection of Naha City Museum of History.","rectangular fragment of yellow fabric with bamboo and floral pattern; pink bamboo stalks with pink, purple, blue, and green leaves covered with snow, and blue, purple, and pink blossoms throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.165","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3371,2019,0,"1",0,"Murray et al. 2018, pl. 174",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131751","Light-blue fragment decorated with plum blossoms and open fans","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","15 7/8 × 15 7/8 in. (40.32 × 40.32 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6052 | verso LLC, Jack Lenor Larsen label: 930 20B","","square fragment of light blue fabric with multicolored fan and floral pattern; yellow, red, purple, pink, and white fans, each decorated with two flowers, amid blue, pink, green, yellow, and red chains of blossoms","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.163","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2210,2200,0,"1",0,"Murray et al. 2018, pl. 166",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131582","Yellow-ground kimono with plum pattern","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","46 1/2 × 50 1/2 in. (118.11 × 128.27 cm) (overall)","Kimono","Asia","Japan","Ryukyu","late 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6211","Only royalty during the Ryūkyū Kingdom could wear bingata with yellow ground; after annexation by Japan in 1879, such restrictions were lifted. Still, these special garments were worn only for festive or ceremonial occasions. This garment has a kimono structure, visible in the detached sleeves and shorter, overlapping lapel. It has an intricate pattern of interconnected little flowers with accent colors in red, blue, and purple.","brown-yellow robe with black floral web-like print with red, blue, and purple five-petal flowers scattered throughout","","From ","Gift of Thomas Murray in honor of Jack Lenor Larsen","2019.91.35","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",10800,13331,0,"1",0,"Murray et al. 2018, pl. 151",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131756","Fragment decorated with two similar patterns","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","15 1/8 × 12 3/4 in. (38.42 × 32.39 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6058 | verso LL, Jack Lenor Larsen label: 890 23B","","two panels of patterned fabric with light blue background; floral, leaf, and wave imagery in red, blue, green, purple, and white with black accents","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.168","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",6044,7081,0,"1",0,"Murray et al. 2018, pl. 169",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131740","Fragment with motif of green and white dots with flowers","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","18 7/8 × 6 1/2 in. (47.94 × 16.51 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6041 | verso LL, Jack Lenor Larsen label: 890 16B","","rectangular fragment of green fabric with black and white patterns in background, and red, orange, blue, purple, and white flowers overtop","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.152","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1254,3428,0,"1",0,"Murray et al. 2018, pl. 176",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131581","White-ground Ryūkyūan robe (ryūso) with paired cranes pattern","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","51 × 47 1/4 in. (129.54 × 120.02 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","mid 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6210","A noblewoman likely wore this robe. Made of cotton, a costly imported fabric, it is identifiable as a ryūso (Ryūkyūan robe) by the gussets (triangular pieces of material) under the attached sleeves, the short sleeve length, and the long lapels. This garment would have been worn in the colder winter months, when temperatures dipped to the mid-50s Fahrenheit. 
The complex pattern of swirling water, cranes, plum blossoms, and other plants was achieved through bingata, the repeated use of a stencil through which a resist paste was applied. The paste blocked the dye from entering the fabric, and these undyed areas were later colored in by hand.","white robe with multicolored pattern throughout, including pink, red, and yellow birds, red, pink, white/blue, and purple flowers, and blue background patterns with multicolored crescent hills","","From ","Gift of Thomas Murray in honor of his wife Kristal Hale","2019.91.34","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",9627,11883,0,"1",0,"Murray et al. 2018, pl. 148, book cover",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
