"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:arts-of-americas","related:audio-stops","list:whm"
"26841","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 in. (6.35 x 2.54 cm)","Bracelet","North America","United States","Diné (Navajo)","1900-1910","Not on View","20th century","","","","","Annealed band; set with single elliptical cabochon turquoise; repousse and stamped design, central green turqouise(Cracked and mended) cat. 10,J#31","","From ","Bequest of Virginia Doneghy","90.58.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27086","Bracelet","Silver"," Adornment","2 3/8 x 1 5/8 in. (6.03 x 4.13 cm)","Bracelet","North America","United States","Diné (Navajo)","1950","Not on View","20th century","","","","","Sheet band, repousse and stamped decoration; Wide band with filed and chiseled design, identical to .19(J#) cat. 232a,J#18","","From ","Bequest of Virginia Doneghy","90.58.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2489,3111,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26843","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 1/2 in. (6.35 x 3.81 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","hammered band; set with three elliptical turquoises in serrated bezels; stamped decoration; Heavy stamped band with 3 turquoise cat. 124,J#2","","From ","Bequest of Virginia Doneghy","90.58.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"16315","Rug",""," Floor Coverings","74 x 53 1/2 in. (188 x 135.9 cm)","Rug","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","rug, Navajo, red field with stepped edge lozenges in brown, orange, yellow, grey, and white; ends finished with triple band border in red, tan, and black","","From ","Gift of Mrs C. C. Bovey","41.41.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4771,3427,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"121062","Prancing Horse","Gouache or watercolor on paper"," Paintings; Works on Paper","13 7/8 × 17 7/8 in. (35.24 × 45.4 cm) (sight)
20 × 26 × 1 1/4 in. (50.8 × 66.04 × 3.18 cm) (outer frame)","Painting on paper","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","Signature","LRC, in black: [B. YAZZ]","","","black and white horse in profile from PL, with some grey spots; several scrubby plants; two birds flying in sky; white negative space; white cloud-like outline behind horse's head","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.26","Artist: Beatien Yazz","Artist","American","Diné (Navajo), 1928 - 2013","%C2%A9 Beatien Yazz","Arts of the Americas","In Copyright","valid",7097,5470,1,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"101718","Teapot","Silver, wood"," Metalwork","6 3/8 x 14 3/4 x 6 11/16 in. (16.19 x 37.47 x 16.99 cm)","Teapot","North America","United States","Diné (Navajo)","2004","Not on View","21st century","Signature","on lid verso, stamped; ECUMMINGS","","Edison Cummings is a contemporary silver artist who explores non-traditional forms in his work.  Originally trained as a painter, he quickly turned to three-dimensional pieces, preferring to focus on the sculptural aspects of silversmithing.  Inspirations for Cummings's art include architectural elements, found objects and the traditional designs of the Diné.  This combination of influences can be seen in the elegant lines of this teapot, which blends functionality with a unique elegance of shape.","silver pot with dark wood (ebony?) handle; small attached lid; handle curves down from body; feather motif base","","From ","Gift of funds from Mary Agnes and Al McQuinn","2007.2","Artist: Edison Cummings","Artist","American [Diné (Navajo)]","American [Diné (Navajo)], 1962 - 2006","%C2%A9 Edison Cummings","Arts of the Americas","In Copyright","valid",6536,4566,1,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"125047","Indigo Scape","Hand-dyed and natural Churro wool"," Textiles","26 1/2 × 39 1/4 in. (67.31 × 99.7 cm) (without corner tassels)","Weaving","North America","United States","Diné (Navajo)","2015","Not on View","21st century","","","","In her textiles, Navajo weaver Berdine Begay draws upon her family’s signature style of abstracting landscape and place. Here she used wool colored with natural dyes to depict her own cultural landscape within the Navajo Nation. Horizontal bands and stepped rows representing mesas (large flat-topped landforms found throughout the Southwest) are the central design motif, created with various widths and colors of yarn. Complementing the horizontal flow in the upper portion, a field of bold blue indigo at the bottom refers to the importance of indigo dye in Navajo textile history.","horizontal stripes and stepped rows of various widths and colors--olive green, orange, tan, purple, blues, brown; blue triangle at one corner with stepped triangle in various shades of yellow; twisted dark blue tassels in two corners--two-strand yarn tassels in opposite two corners; weft-face tapestry weave, continuous warp","","From ","Gift of Loren G. Lipson, M.D.","2016.30.6","Artist: Berdine Begay","Artist","American","American (Diné (Navajo)), born 1968","%C2%A9 Berdine Begay","Arts of the Americas","In Copyright","valid",9842,6900,1,"1",1,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,true
"131496","Nahookosji Hai (Winter in the North)/Biboon Giiwedinong (It is Winter in the North)","Wool, cotton, with natural and synthetic dyes"," Textiles","31 × 57 in. (78.74 × 144.78 cm)","Weaving","North America","United States","Diné (Navajo)","2019","Not on View","21st century","","","","Nahookosji Hai (Winter in the North)/Biboon Giiwedinong (It Is Winter in the North) is a tapestry created by master textile artist DY Begay. In February 2018, Begay traveled to Grand Portage, Minnesota from her home in the Southwest to create a textile inspired by place. Begay’s textiles are abstract paintings on wool, drawn from her keen observations of particular landscapes, particularly within Dine Bikeyah, or Navajo land. In this instance, Begay spent days observing Lake Superior and the winter skies. Begay’s attention to details, of waves crashing on rocks, the light behind trees, and the vast sky helps convey the serenity of the place itself.","landscape/waterscape in series of blue and greys; thin island at left, middle ground in dark blue; mist on water's edge in white, longer yarn; tassel of three tied threads at all four corners","","From ","The Jane and James Emison Endowment for Native American Art","2019.41","Artist: D.Y. Begay","Artist","American, Diné (Navajo),","American, Diné (Navajo), born 1953","%C2%A9 D.Y. Begay","Global Contemporary Art","In Copyright","valid",9745,6247,1,"1",1,,,"[""""]","culture:""Navajo""",8.188342,true,true,,,,,true
"123537","Blessing of Rain","Wool, dye"," Textiles","25 7/8 × 45 1/2 in. (65.72 × 115.57 cm) (without tassels)","Weaving","North America","United States","Diné (Navajo)","2015","Not on View","21st century","","","","Contemporary Navajo artist D.Y. Begay created Blessing of Rain to celebrate 2015’s summer of abundant rains and vegetation in Navajo country. Using plants and natural wools from her community of Tselani within the Navajo Nation, Begay creates distinctive textiles that reveal the cultural and natural landscapes in which she lives. Her most recent work combines superior technique with her signature horizontal undulating waves of color. More than ten shades of green and light mustard hues appear from the natural dyes of hollyhocks, coreopsis, Navajo tea, and chamisa.","horizontal, slightly wavy stripes; light cream at top with shades of green, brown and grey; cream tassels at top corners, dark green tassels at bottom corners; some raised twisted ribs","",,"The Dandelion Endowment Fund for Textiles","2015.58","Artist: D.Y. Begay","Artist","American, Diné (Navajo),","American, Diné (Navajo), born 1953","%C2%A9 2015 D.Y. Begay","Global Contemporary Art","In Copyright","valid",9380,6079,1,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,true,,,true
"121045","Pollination","Color monotype and collage with hand-drawn additions in graphite, colored pencil, chalk, oil stick, and varnish on paper"," Drawings; Prints; Collages / Assemblages; Works on Paper","29 9/16 × 22 1/8 in. (75.09 × 56.2 cm) (sheet)","Monotype with collage","North America","United States","Diné (Navajo)","2011","Not on View","21st century","Inscribed in pencil, verso: ZE13","Signed, dated, and titled in pencil, verso: June 2011  \""Pollination\""  Emmi Whitehorse","Artist\'s mark in red pencil, LRC: III","Emmi Whitehorse blends the physical with the metaphysical, the real with the imagined in this mixed-media work on paper. Informed by nature’s beauty and Diné culture, the work takes the form of an ethereal landscape. Its ambiguous, atmospheric space is populated by an assortment of abstract, symbolic, and biomorphic forms that seem to float across a ground of deep, luxuriant color. Seeds, leaves, plants, and dried flowers intermingle with numbers, Navajo signs, and fragments of curved lines. Though neither descriptive nor narrative, the work demonstrates Whitehorse’s fine-tuned ability to fuse disparate elements within a lyrical realm of experience, memory, and contemplation.","abstract image; blue/black ground with white and blue flower petal outlines; clusters of white and blue circles (like hydrangea blossoms); blue leaves; other circular shapes in blues, purple, red and greens","The artist, Santa Fe, N.M.; [Joe Zanatta Contemporary Art, Shawnee, Kansas]; sold to MIA, 2015.","From Pollination","Gift of funds from Barbara S. Longfellow","2015.48.5","Artist: Emmi Whitehorse; Printer: Hand Graphics, Santa Fe, New Mexico; Publisher: Zanatta Editions, Shawnee, Kansas","Artist","American","American (Diné (Navajo)), born 1957","%C2%A9 Emmi Whitehorse","Arts of the Americas","In Copyright","valid",3528,3663,1,"1",1,,,"[""""]","culture:""Navajo""",8.188342,true,true,,,,,true
"146165","Spiritual Flames","Natural dyed wool yarns and aniline dyed wool yarns, wedgeweave technique"," Textiles","40 × 29 × 4 in. (101.6 × 73.7 × 10.2 cm)","Textile","North America","United States","Dine (Navajo)","2023","Not on View","21st century","","","","Filled with blazing shades of hand dyed cochineal yarn, master weaver Marilou Schultz draws upon an almost extinct woven technique to reaffirm the vitality of Navajo weaving today. Cultural Flames, a part of a series of work that references Navajo sacred elements (fire, water, wind, earth), bursts with energy and movement, achieved through zig-zag designs and a wedge weave technique. Established in the mid 19th Century, Navajo weavers paired this technique with brilliant yarn from Germantown, Pennsylvania in order to push the medium in content, design and form. Wedge weaves are created by radically shifting the warp strings back and forth, a labor intensive and highly specialized process only a handful of Navajo weavers still utilize.","rectangular woven wool rug with dark brown tassels at each corner; zig ziag or triangular wedge shape design in primarily shades of red and black with some lemon and mustard yellow lines; rug is puckered to give it a three-dimensional quality; several black fabric bolsters below rug for padding and support","",,"Gift of funds from Lucy Crosby Mitchell","2023.78","Artist: Marilou Schultz","Artist","American (Navajo)","American (Navajo), born 1954","","Global Contemporary Art","In Copyright","valid",1964,1368,1,"1",0,,,"[""""]","culture:""Navajo""",8.188342,,,,,,,
"629","Basket","Plant fibers"," Basketry","16 1/4 x 16 1/4 in. (41.28 x 41.28 cm)","Basket","North America","United States","Diné (Navajo)","early 20th century","Not on View","20th century","","","","Although making baskets is not a vital role of Diné culture, baskets serve many important functions in their ceremonies.  The Utes and Southern Paiutes, for example, have made wedding baskets in great quantity for trade with the Diné since before 1890.  They are shallow in form with radiating designs and are made from sumac.  The colors and designs of these baskets have symbolic meaning. The center represents Diné ancestry and the beginning of life.  Moving outward from the center, the black symbolizes the rain clouds or darkness.  The red concentric bands are the red and pink of the sky and sun.  The outermost white band is said to represent the tribe's population growth.  The narrow pathway breaking the encircling bands creates an opening from the center to the outer edge of the basket and is called the shipapu.  It symbolizes the path of communication between the ancestral and present worlds and orients the basket to the east, in honor of the rising sun.","basket, straw, previously attributed to Pima; design is desert poppy in shades of purple; large shallow basket; coiled","",,"Gifty of Mrs. C. C. Bovey","42.18.140","","Artist",,,"","Arts of the Americas","Public Domain","valid",7399,7399,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"4005","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 9/16 in. (7.0 x 1.4 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","3 double Twisted Wires; set with single flat elliptical turquoise; overlay bands set with eight small turquoises each terminating in bowknot, stamped decoration, 16 small turquoise cat. 31, J#39","",,"Bequest of Virginia Doneghy","90.58.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"4013","Ketoh","Silver, leather, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Ketoh with cast silver openwork mounting; oblong turquoise at center; 5 elliptical cabochon turquoises set in serrated bezles. Stamped decoration (Center turquoise is loose; others cracked, stamps worn). J# 1043, Cat# 603 Illus p. 143","",,"Bequest of Virginia Doneghy","90.58.351","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1579,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"3996","Squash-blossom Necklace","Silver, turquoise"," Adornment","14 3/8 in. (36.51 cm)","Squash-blossom Necklace","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Single strand of very large silver beads; 6 sq. blossom, 4-pronged, triple band ox bow naja with filed designs, 4 Cerrillos turquoise. J.#473, Cat.#391.","",,"Bequest of Virginia Doneghy","90.58.194","","Artist",,,"","Arts of the Americas","Public Domain","valid",1538,3000,0,"1",1,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"3991","Squash-blossom Necklace","Silver, turquoise"," Adornment","18 1/2 in. (46.99 cm)","Squash-blossom Necklace","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Single strand of silver beads; 10 squash blossoms of different styles and sizes, simple cast carinated naja set with three round flat turquoises in serrated bezels; wound string.(Beads dented, one hole) J.#398, Cat.#370.","",,"Bequest of Virginia Doneghy","90.58.153","","Artist",,,"","Arts of the Americas","Public Domain","valid",3984,4980,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"4529","Late classic child's blanket","Wool and cotton; tapestry weave"," Textiles","54 x 33 in. (137.16 x 83.82 cm)","Late classic child's blanket","North America","United States","Diné (Navajo)","c. 1865-1870","Not on View","19th century","","","","","White wool is undyed native handspun, yellow and light red are 3 ply saxony, dark red is bayeta, cochineal dyed, blue is indigo dyed handspun.","",,"The Virginia Doneghy Purchase Fund","93.11.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5242,3437,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"2228","'Eye-dazzler' Blanket","Wool; tapestry structure"," Textiles","76 x 53 in. (193.0 x 134.6 cm)","'Eye-dazzler' Blanket","North America","United States","Diné (Navajo)","c. 1890-1895","Not on View","19th-20th century","","","","In the mid to late 1800s, brilliantly colored woolen yarns arrived in the Southwest from mills in the East, primarily Germantown, Pennsylvania. With this new color palette augmenting the natural dyes gathered from local sources, Navajo weavers created intricate and bold textile designs, pushing the boundaries of color and form while maintaining the distinctive Navajo aesthetic and concept of hózhó, which encompasses beauty, balance, grace, symmetry, and harmony.","'Eye-Dazzler' blanket; Germantown yarn, wool; bordered sides, banded ends, selveged, outline pattern, tie-offs secure.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","75.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",3455,4708,0,"1",1,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"4022","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 1 1/2 in. (6.03 x 3.81 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Hammered silver band, set with one square and two triangular turquoises, Repousse and stamped decoration cat.6, J#236","",,"Bequest of Virginia Doneghy","90.58.94","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"4058","Feather Dance","Tempera (casein)"," Drawings","15 x 19 1/16 in. (38.1 x 48.42 cm)",,"North America","United States","Diné (Navajo)","1954","Not on View","20th century","Signature; Date
see Signed","LR: [Beatin Yazz (C) 54]","","Beattan Yazz is known for both his famous children's book illustrations as well as for his award-winning paintings.  Yazz incorporates both Indian and non-Indian influences in his work in order to produce a unique style of his own.  The Dine of the southwest, commonly known as Navajo, were agriculturists.  In addition to cultivating corn, beans, melon, and cotton, the Dine also hunted.  In order to be successful hunters, the Dine may have used feathers to aid them in their pursuit.   Many Native groups respected birds for their agility, swiftness, and beauty.  By incorporating the feathers in their celebrations, the feathers would hopefully bring these admirable characteristics to the dancer.  Feathers were also used as colorful decorations and adornments.","","",,"Bequest of Virginia Doneghy","91.108.2","Artist: Beatien Yazz","Artist","American","Diné (Navajo), 1928 - 2013","%C2%A9 1954 Beatien Yazz","Arts of the Americas","In Copyright","valid",4838,3562,1,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"3992","Necklace","Silver"," Adornment","13 1/4 in. (33.66 cm)","Necklace","North America","United States","Diné (Navajo)","after 1930","Not on View","20th century","","","","","Double strand of slightly flattened silver beads; on either side of naja 8 4-pronged squash blossoms attached to beads with long, twice pierced rectangular extensions; naja is 2 cast bands both ending in two sets of hands; string with metal clasps. J.#414, Cat.#396.","",,"Bequest of Virginia Doneghy","90.58.164","","Artist",,,"","Arts of the Americas","Public Domain","valid",3239,4048,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"3994","Necklace","Silver"," Adornment","14 in. (35.56 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1930 or earlier","Not on View","20th century","","","","","Single strand of large silver beads; 10 large 3-pronged squash blossoms (on ea. side) with pierced extensions filed on one side; stamped hammered naja, cast pendant cross; silver chain and silver clasp. J.#434, Cat.#390.","",,"Bequest of Virginia Doneghy","90.58.178","","Artist",,,"","Arts of the Americas","Public Domain","valid",3499,4374,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"4528","Blanket","Wool, dye"," Textiles","44 x 30 1/2 in. (111.8 x 77.5 cm)","Blanket","North America","United States","Diné (Navajo)","c. 1855-1885","Not on View","19th century","","","","Both commercial and handspun yarns were used to create this stunning Third Phase child's blanket. The bold red, white, and indigo motifs reference both the man’s and woman’s Third Phase blankets in that terraced diamonds and triangles merge with the traditional placement of horizontal stripes. The innovative use of salmon-colored trade yarn works to further expand upon Diné traditions and help pave the way for more daring experiments with color.","Red wool is bayeta, blue is indigo dyed, orange is synthetic dyed, 3 ply trade yarn, white is undyed handspun.","",,"The Virginia Doneghy Purchase Fund","93.11.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5456,7594,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"4010","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 1/2 in. (6.67 x 3.81 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Cast openwork band; set ;with 13 small round and oval Nevada turquoises (Possibly Burnham) (Chip in lowest center stone) cat. 17, J#50","",,"Bequest of Virginia Doneghy","90.58.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"16322","Necklace","Blue glass beads"," Adornment","30 in. (76.2 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","string of blue glass wampum, consisting of 86 facet cut beads strung on tape; beads of this type usually found in Arizona graves","",,"Gift of Mrs. C. C. Bovey","41.56.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4733,3293,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"4002","Collar points","Silver, turquoise"," Adornment","4 in. (10.16 cm)","Collar points","North America","United States","Diné (Navajo)","1930s-1940s","Not on View","20th century","","","","","pair of silver chevron-shaped collar points with 7 green elliptical turquoises each;stamped design with silver wire and silver drops. J.#573, Cat.#649.","",,"Bequest of Virginia Doneghy","90.58.232","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2471,0,"1",1,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"4016","Ketoh","Leather, silver, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Ketoh; cast mounting on leather band; set with single cabochon Nevada turquoise; J# 1087, Cat# 602, Illustrated p 143","",,"Bequest of Virginia Doneghy","90.58.373","","Artist",,,"","Arts of the Americas","Public Domain","valid",3929,5082,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"3989","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 3/8 in. (6.67 x 3.49 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s or before","Not on View","20th century","","","","","Scallop-edged annealed band; set with seven elliptical cabochon turquoises (possibly Stennich)","",,"Bequest of Virginia Doneghy","90.58.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"8477","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 1 7/8 in. (6.99 x 4.76 cm)","Bracelet","North America","United States","Diné (Navajo)","before 1925","Not on View","20th century","","","","","cast openwork band; set with one square and six round Nevada turquoises; star design","",,"Bequest of Virginia Doneghy","90.58.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"114186","Deep Brain Stimulation","Wool"," Textiles","40 x 30 3/4 in. (101.6 x 78.11 cm)","Textile","North America","United States","Diné (Navajo)","2011","Not on View","21st century","","","","In Deep Brain Stimulation, artist Melissa Cody creates the illusion of three-dimensionality in a two-dimensional textile. In the late 1800s, Navajo weavers raveled yarn from colorful Germantown, Pennsylvania, wool blankets and created eye-dazzling designs bursting with color. Their innovative optical effects, as well as the new technologies of the Digital Age, continue to inspire Cody’s work. 

The designs were inspired in part by the deep brain stimulation undergone by Cody’s father to help with his Parkinson’s disease, treatments intended to create new, radiating neural pathways. Cody’s imagery likewise creates new pathways and designs for Navajo weaving.","bright multicolors; central band with zigzag-edged radiating diamonds in warm colors (predominately red, orange, yellow) flanked by bands of radiating diamonds in cool colors (predominately turquoise, greens, purples); black and white crosses in rows across diamond patterns; pink band at edge short end, with brown edging and brown tassels at corners","",,"The Patricia and Peter Frechette Endowment for Art Acquisition","2012.26","Artist: Melissa Cody","Artist","American","American, born 1983","%C2%A9 Courtesy the artist and Garth Greenan Gallery%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",6522,7890,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,true
"3995","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 7/8 in. (6.7 x 2.2 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1890","Not on View","19th century","","","","","Annealed band, set with single oval cabochon turquoise; chased and stamped decoration, central turquoise cat. 11,J#29","",,"Bequest of Virginia Doneghy","90.58.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"13143","Pin","Silver"," Adornment","2 3/4 x 1 9/16 x 9/16 in. (7 x 4 x 1.4 cm)","Pin","North America","United States","Diné (Navajo)","c. 1940s","Not on View","20th century","","","","","stylized bird in flight with movable tail attached to body with ring; tietack type pin; incised features, eyes, nostrils","",,"The Frances M. Norbeck Fund","2000.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"16362","Rug",""," Floor Coverings","73 1/2 x 47 3/4 in. (186.7 x 121.3 cm)","Rug","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","rug, Navajo or Chimayo, made up of two strips seamed up center; design of stripes in rose, yellow, pale green and cream; on the cream stripe geometic motifs with saw tooth outlines in shades of red and coral; narrow fringe at ends; Spanish-American, New Mexican","",,"Gift of Mrs C. C. Bovey","41.41.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"21146","Klagetoh type rug",""," Floor Coverings","58 1/8 x 49 1/4 in. (147.6 x 125.1 cm)","Klagetoh type rug","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Rug, Klagetoh type: 30 weft, 10 warp per inch.","",,"Gift of Ida Sonderegger","76.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",4762,3610,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26802","Concha Belt","Silver, leather"," Adornment","13 1/2 in. (34.29 cm) (2 in. concha)","Concha Belt","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Leather belt with 13 oval conchas and 1 oval buckle; ea. concha has 1 small round Sleeping Beauty turquoise, buckle has 4 (17 stones in all). Stamped decoration J.#528, Cat.#551.","",,"Bequest of Virginia Doneghy","90.58.217","","Artist",,,"","Arts of the Americas","Public Domain","valid",7288,1925,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27076","Bracelet","Silver, turquoise"," Adornment","2 9/16 x 1 1/16 in. (6.51 x 2.7 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1925","Not on View","20th century","","","","","Split band with seven elliptical turquoises; applique and stamped decoration, each mounted stone with top and bottom silver drop (crack in silver at back of band)cat.86, J#259","",,"Bequest of Virginia Doneghy","90.58.98","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"27094","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 2 3/8 in. (3.81 x 6.03 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast openwork silver band, set with small flat elliptical turquoise cat.83, J#235","",,"Bequest of Virginia Doneghy","90.58.93","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26760","Collar points","Silver, turquoise"," Adornment","3 1/4 in. (8.3 cm)","Collar points","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","pair of silver sheet collar points each set with 15 round and elliptical Battle Mountain turquoises, alternating oval and round stones flanked with silver drops. J.#582, Cat.#645.","",,"Bequest of Virginia Doneghy","90.58.236","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2471,0,"1",1,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26810","Concha Belt","Silver, leather"," Adornment","37 in. (93.98 cm)","Concha Belt","North America","United States","Diné (Navajo)","1880-1890","Not on View","19th century","","","","","Leather belt, buckle missing; 6 large oval conchas with lonzenge-shaped center openings; punched, chased and and stamped decoration. leather backing on thin leather strip. J.#530, Cat.#546.","",,"Bequest of Virginia Doneghy","90.58.219","","Artist",,,"","Arts of the Americas","Public Domain","valid",8261,1775,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26817","Necklace","Silver"," Adornment","13 1/4 in. (33.66 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Single strand of graduated silver beads; 14 cast corn-tassles attached to beads with triangular, pierced extensions; stamped naja of half-round wire with corn tassle on top. J.#441, Cat.#478.","",,"Bequest of Virginia Doneghy","90.58.181","","Artist",,,"","Arts of the Americas","Public Domain","valid",3718,4648,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
"26824","Necklace","Silver"," Adornment","8 3/4 in. (22.23 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Single strand of slightly flattened silver beads; stamped design strung on silver chain, silver clasp. J.#418, Cat.#408.","",,"Bequest of Virginia Doneghy","90.58.167","","Artist",,,"","Arts of the Americas","Public Domain","valid",3413,2730,0,"1",0,,,"[""""]","culture:""Navajo""",8.188342,true,,,,,,
