"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43311","Vases","Etching"," Prints","3 1/4 x 7 15/16 in. (8.26 x 20.16 cm) (plate)
3 3/8 x 8 in. (8.57 x 20.32 cm) (sheet)","Vases","Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 3","","From Raccolta di vasi diversi (Collection of Various Vases)","Gift of the Estate of Kemper Kirkpatrick","P.92.8.5","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3899,1762,0,"1",0,"DeV. 1047",,"[""""]","artist:""Stefano della Bella""",21.762508
"51940","La Mort Emporte Une Femme","Etching"," Prints","6 15/16 x 5 5/8 in. (17.62 x 14.29 cm) (plate, oval)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate: [S Bella]","","","","Colnaghi, London",,"The Christina N. and Swan J. Turnblad Memorial Fund, 1966","P.13,808","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2934,3672,0,"1",0,"De Vesme 90 iii/iv",,"[""""]","artist:""Stefano della Bella""",21.762508
"51923","Plate 11","Etching"," Prints","2 3/16 x 4 13/16 in. (5.56 x 12.22 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.10","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2575,1358,0,"1",0,"De Vesme 256 ii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51925","Plate 12","Etching"," Prints","2 3/16 x 5 1/16 in. (5.56 x 12.86 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.11","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2575,1358,0,"1",0,"De Vesme 257 ii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51515","Shepherdess and Flock","Etching"," Prints","5 1/2 x 5 7/16 in. (13.97 x 13.81 cm) (sheet, circular)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","On sheet","","","one of 2 on mat (left).","",,"Anonymous Gift","P.84.71.136","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3119,3803,0,"1",0,"DeV.-M.718",,"[""""]","artist:""Stefano della Bella""",21.762508
"51498","Portrait of Masaniello","Etching"," Prints","2 3/4 x 2 1/2 in. (6.99 x 6.35 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","SD Bella fec.","","","",,"Anonymous Gift","P.84.71.128","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1220,1408,0,"1",0,"DeV.-M.344 iii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51496","Tête de Jeune Homme de Profil à Droite","Etching"," Prints","3 3/8 x 2 1/2 in. (8.57 x 6.35 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature and Inscription
SDB fec. with number \""17\""","In plate","","","","",,"Anonymous Gift","P.84.71.122","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1306,1707,0,"1",0,"DeV-M.343 os; with number",,"[""""]","artist:""Stefano della Bella""",21.762508
"51499","Deux Tête Tournées vers la Droite","Etching"," Prints","2 5/8 x 3 3/8 in. (6.67 x 8.57 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate 5: [8DB f.]","","","","",,"Anonymous Gift","P.84.71.120","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1669,1324,0,"1",0,"DeV.-M.338 os with number",,"[""""]","artist:""Stefano della Bella""",21.762508
"51950","The Two Turkish Merchants","Etching"," Prints","4 15/16 x 4 15/16 in. (12.54 x 12.54 cm) (plate, diameter)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate: [SB]","Collector\'s Marks: Christopher Mendez, London","","","","From Paysages et Ports de Merdans des Ronds","The Ethel Morrison Van Derlip Fund","P.69.193","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2766,2738,0,"1",0,"De Vesme 748 i/ii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51917","Plate 5","Etching"," Prints","2 1/4 x 4 7/8 in. (5.72 x 12.38 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","outside borders","","","","Violet stamp verso. Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.4","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2526,1265,0,"1",0,"De Vesme 250 ii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"53036","Pigmalion, Excellent Sculpteur . . .","Etching"," Prints","1 7/8 x 2 1/4 in. (4.76 x 5.72 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate at LL (in reverse): [Bella]","","","Plate 33","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.32","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3171,2650,0,"1",0,"De Vesme 521 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53035","Orphée et Eurydice Estant espousez . . .","Etching"," Prints","1 7/8 x 2 3/16 in. (4.76 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 32","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.31","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3169,2655,0,"1",0,"De Vesme 520 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53050","Thesée et Ariadne, Thesée fils d'Egée . . .","Etching"," Prints","1 13/16 x 2 1/4 in. (4.68 x 5.72 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 47","Chistopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.46","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1087,896,0,"1",0,"De Vesme 535 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53053","Ceres, Fille de Saturne cherchant . . .","Etching"," Prints","1 7/8 x 2 3/16 in. (4.76 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 50","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.49","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1164,979,0,"1",0,"De Vesme 538 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"51739","Tête de Vielle Femme, Une de Profil","Etching"," Prints","1 1/4 x 1 11/16 in. (3.18 x 4.29 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.130","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",957,732,0,"1",0,"DeV.-M.393 (upper half)",,"[""""]","artist:""Stefano della Bella""",21.762508
"51741","Three Men Standing","Etching"," Prints","4 9/16 x 7 3/4 in. (11.59 x 19.69 cm) (sheet)",,"Europe","Italy",,"1634","Not on View","17th century","","","","","","",,"Anonymous Gift","P.85.54.23","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3873,2359,0,"1",0,"DeV.-M.812",,"[""""]","artist:""Stefano della Bella""",21.762508
"51951","A Horseman","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)","Print","Europe","Italy",,"c. 1651","Not on View","17th century","Signature","SD Bella F.","","Swathed in expensive finery—leopard skin, silks, pearls, feathers—this North African light cavalryman was apparently well paid for his skillful horsemanship and his marksmanship with bow and javelin.","","","From Cavaliers nègres, polonais et hongrois","Gift of funds from Dr. Duncan McNab","P.69.76","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3260,3340,0,"1",0,"De Vesme/Massar  272",,"[""""]","artist:""Stefano della Bella""",21.762508
"51919","Plate 6","Etching"," Prints","2 1/4 x 4 13/16 in. (5.72 x 12.22 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","outside borders","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.5","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2545,1307,0,"1",0,"De Vesme 251 Undescribed - State",,"[""""]","artist:""Stefano della Bella""",21.762508
"51944","Peasant on Horseback","Etching"," Prints","4 15/16 x 4 15/16 in. (12.54 x 12.54 cm) (plate, diameter)","Print","Europe","Italy",,"1656","Not on View","17th century","","","Collector\'s Marks: Christopher Mendez, London","","","","From Paysages et Ports de Merdans des Ronds","The Ethel Morrison Van Derlip Fund","P.69.189","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2596,2537,0,"1",0,"De Vesme 744 i/ii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51937","La Mort Emportant Un Enfant","Etching"," Prints","6 7/8 x 5 5/8 in. (17.46 x 14.29 cm) (plate, oval)",,"Europe","Italy",,"1648","Not on View","17th century","Signature","In plate","","","","Colnaghi, London",,"The Christina N. and Swan J. Turnblad Memorial Fund, 1966","P.13,806","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2978,3604,0,"1",0,"De Vesme 88 ii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51912","Profile to Left","Etching and engraving"," Prints","4 11/16 x 5 7/8 in. (11.91 x 14.92 cm) (image, sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate: [S.D. Bella in et fecit]","","","","","From I Principi dei Disegno","The Ethel Morrison Van Derlip Fund","P.70.14","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2908,2339,0,"1",0,"De Vesme 377ii",,"[""""]","artist:""Stefano della Bella""",21.762508
"52980","Hercule et Deianire, Hercule fils de Jupiter . . .","Etching"," Prints","1 7/8 x 2 1/8 in. (4.7 x 5.4 cm)
1 13/16 x 2 1/8 in. (4.68 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 23","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.22","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1054,880,0,"1",0,"De Vesme 511 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52973","Jupiter et Semele, Junon jalouse . . .","Etching"," Prints","1 13/16 x 2 3/16 in. (4.6 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 18","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.17","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1090,904,0,"1",0,"De Vesme 506 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52962","Jupiter et Ganymede, Jupiter estant . . .","Etching"," Prints","1 13/16 x 2 1/16 in. (4.6 x 5.24 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 9","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.9","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1039,919,0,"1",0,"De Vesme 497 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52955","Junon, Fille de Saturne et de Rhée","Etching"," Prints","1 13/16 x 2 1/16 in. (4.6 x 5.16 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 3","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.3","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1100,959,0,"1",0,"De Vesme 491 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"51503","Tête de Femme Tournée Presque de Profil à Droite","Etching"," Prints","3 5/16 x 2 5/8 in. (8.41 x 6.67 cm) (image)
5 1/4 x 3 3/8 in. (13.34 x 8.57 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate: [SDB f.]","","","","",,"Anonymous Gift","P.84.71.124","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1700,2566,0,"1",0,"DeV.-M.345 os without number;
London Editions, 1818",,"[""""]","artist:""Stefano della Bella""",21.762508
"51492","Title Plate for ""Paysages Maritimes""","Etching"," Prints","3 x 5 11/16 in. (7.62 x 14.45 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature and Mark","On plate","Watermark: Coat-of-Arms
Faicts par S.D. Bella","","","",,"Anonymous Gift","P.84.71.138","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2805,1494,0,"1",0,"DeV.-M.787 i/ii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51510","Un Chien Tourné Vers Le Droit","Etching"," Prints","3 1/2 x 4 7/16 in. (8.89 x 11.27 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","Watermark: Fools cap","","","",,"Anonymous Gift","P.84.71.137","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2351,1787,0,"1",0,"DeV.-M.700 reverse copy",,"[""""]","artist:""Stefano della Bella""",21.762508
"66407","Plate 9","Etching"," Prints","2 1/4 x 4 7/8 in. (5.72 x 12.38 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","outside border","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.8","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2575,1358,0,"1",0,"De Vesme 254 ii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"66425","Amphion, Roy de Thebes, bastit...","Etching"," Prints","1 13/16 x 2 3/16 in. (4.68 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 40","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.39","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3056,2596,0,"1",0,"De Vesme 528 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"51506","Tête de Saint Pierre Repenti","Etching"," Prints","3 1/4 x 2 1/2 in. (8.26 x 6.35 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.125","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1328,1705,0,"1",0,"DeV.-M.346 os with number (10?)",,"[""""]","artist:""Stefano della Bella""",21.762508
"51491","Cartouche","Etching"," Prints","4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","plate","","","","",,"Anonymous Gift","P.84.71.141","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1722,2361,0,"1",0,"DeV.M. 1026 i/ii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51948","The Galley Slave","Etching"," Prints","5 1/16 x 5 1/16 in. (12.86 x 12.86 cm) (plate, diameter)",,"Europe","Italy",,"17th century","Not on View","17th century","","","Collector\'s Marks: Christopher Mendez, London","","","","From Paysages et Ports de Merdans des Ronds","The Ethel Morrison Van Derlip Fund","P.69.192","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2565,2535,0,"1",0,"De Vesme 747 i/ii",,"[""""]","artist:""Stefano della Bella""",21.762508
"53034","Niobe S'estant vantée qu'elle . . .","Etching"," Prints","1 7/8 x 2 1/8 in. (4.76 x 5.4 cm) (sheet)
19 5/8 × 23 3/4 × 1 1/8 in. (49.85 × 60.33 × 2.86 cm) (outer frame)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 31","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.30","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3083,2708,0,"1",0,"De Vesme 519 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53037","Apollon et Marsyas, Marsyas le Satyre . . .","Etching"," Prints","1 7/8 x 2 3/16 in. (4.76 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 34","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.33","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3056,2606,0,"1",0,"De Vesme 522 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53051","Pallas et Arachné, Arachné Lydienne . . .","Etching"," Prints","1 3/4 x 2 1/8 in. (4.45 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 48","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.47","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1089,899,0,"1",0,"De Vesme 536 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"53052","Persée et Andromede, Andromede fille . . .","Etching"," Prints","1 13/16 x 2 3/16 in. (4.6 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 49","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.48","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1079,882,0,"1",0,"De Vesme 537 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"51751","Black Slave Holding the Bridle of a Horse","Etching"," Prints","3 15/16 x 2 7/8 in. (10 x 7.3 cm) (plate, oval)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.85.54.20","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2457,2932,0,"1",0,"DeV. 192 ii/ii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51946","The Young Satyr","Etching"," Prints","4 15/16 x 4 15/16 in. (12.54 x 12.54 cm) (plate, diameter)",,"Europe","Italy",,"1656","Not on View","17th century","Signature","In plate: [SB]","Collector\'s Marks: Christopher Mendez, London","Satyrs sometimes need their quiet time. Stefano Della Bella's delicate touch with the etching needle infuses these intimate scenes of nursing and bathing with a soft, woodland light.","","","From Paysages et Ports de Merdans des Ronds","The Ethel Morrison Van Derlip Fund","P.69.191","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2714,2809,0,"1",0,"De Vesme 746",,"[""""]","artist:""Stefano della Bella""",21.762508
"51935","Death on Horseback","Etching"," Prints","6 5/8 x 5 5/8 in. (16.83 x 14.29 cm) (plate, oval)","Print","Europe","Italy",,"1641","Not on View","17th century","","","","Every army needs motivation, and Death’s army is no exception. Brandishing his trumpet and shroudlike banner, Death presses his mount out of the image, into our space.","","Colnaghi, London","From The Five Deaths","The Christina N. and Swan J. Turnblad Memorial Fund, 1966","P.13,805","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2752,3231,0,"1",0,"De Vesme 87 ii?/iii
",,"[""""]","artist:""Stefano della Bella""",21.762508
"51921","Plate 7","Etching"," Prints","2 1/4 x 4 7/8 in. (5.72 x 12.38 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","outside border","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.6","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2501,1281,0,"1",0,"De Vesme 252 ii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51953","A Polish Hussar","Etching"," Prints","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm) (plate)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate: [S.D. Bella]","Watermark: Sun with initial B","","","",,"Gift of funds from Dr. Duncan McNab","P.69.77","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3790,3667,0,"1",0,"DeV. 276",,"[""""]","artist:""Stefano della Bella""",21.762508
"53032","Diane, Fille de jupiter et de Latone . . .","Etching"," Prints","1 7/8 x 2 1/4 in. (4.76 x 5.72 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate near L R (in reverse): [Bella]","","","Plate 29","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.28","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3372,2821,0,"1",0,"De Vesme 517 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52964","Vertumne et Pormone, Vertumne qui se changeoit . . .","Etching"," Prints","1 13/16 x 2 3/16 in. (4.6 x 5.48 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 10","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.10","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1052,906,0,"1",0,"De Vesme 498 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52982","Les Trois Graces, Euphrosyne . . .","Etching"," Prints","1 11/16 x 2 3/16 in. (4.29 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 25","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.24","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1063,889,0,"1",0,"De Vesme 25 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52971","Apollon, Autrement Phebus . . .","Etching"," Prints","1 3/4 x 2 1/16 in. (4.45 x 5.24 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 17","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.16","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1046,868,0,"1",0,"De Vesme 505 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"52974","Mercure et Argus, Jupiter estant . . .","Etching"," Prints","1 13/16 x 2 3/16 in. (4.6 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Yes","In plate at L.L. in reverse","Bella","","Plate 19","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.18","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1090,904,0,"1",0,"De Vesme 507 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"66450","Buste de Polonais Avec Barbe","Etching"," Prints","1 11/16 x 2 1/8 in. (4.29 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.129","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1246,961,0,"1",0,"DeV.-M.391ii/ii",,"[""""]","artist:""Stefano della Bella""",21.762508
"43677","Frontispiece to Divers Embarquements","Etching"," Prints","3 1/8 x 6 7/8 in. (7.94 x 17.46 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Gift of Harold P. Peterson","P.95.21.4","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3394,1675,0,"1",0,"DeV. 802",,"[""""]","artist:""Stefano della Bella""",21.762508
"51514","Un Chameau Vu Par la Croupe","Etching"," Prints","3 1/2 x 4 7/16 in. (8.89 x 11.27 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.135","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2279,1770,0,"1",0,"DeV.-M.707 reverse copy",,"[""""]","artist:""Stefano della Bella""",21.762508
"51505","Tête de Femme de Profile","Etching"," Prints","3 3/8 x 2 1/2 in. (8.57 x 6.35 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","#15 in plate: [SDB f.]","","","","",,"Anonymous Gift","P.84.71.119","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1349,1738,0,"1",0,"DeV. 336 os with number",,"[""""]","artist:""Stefano della Bella""",21.762508
"51922","Plate 10","Etching"," Prints","2 1/4 x 4 7/8 in. (5.72 x 12.38 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.9","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2575,1358,0,"1",0,"De Vesme 255 ii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
