"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55143","Three Angels","Etching in dark brown ink on dyed light brown handmade paper"," Prints","9 11/16 x 12 3/16 in. (24.61 x 30.96 cm) (plate)
20 7/8 x 30 7/8 in. (53.02 x 78.42 cm) (sheet)","Print","Europe","Switzerland",,"1966 (published 1969)","Not on View","20th century","","Signed and dated in pencil, below image at LR: Dieter Rot 69","Numbered in pencil, lower center, below image: 30/50","","","(Galerie Renée Ziegler, Zurich); sold to MIA, 1971.","From Unterhaltungsmusik I (Popular Music I) portfolio","The Herschel V. Jones Fund, by exchange","P.71.158","Artist: Dieter Roth; Printer: B. Minnich; Publisher: Divers Press, London","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",6454,4385,1,"1",1,"Roth 54",,"[""""]","artist:""Dieter Roth""",10.627825
"44204","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 3/8 x 13 1/2 in. (49.21 x 34.29 cm) (image)
19 13/16 x 13 7/8 in. (50.32 x 35.24 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.8","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4507,6377,1,"1",0,"Roth 361",,"[""32113"",""44204""]","artist:""Dieter Roth""",10.627825
"44202","Untitled, Plate from 2 times 5 Dogs porfolio","Color lithograph"," Prints","19 11/16 x 13 3/4 in. (50.01 x 34.93 cm) (image, sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.6","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4392,6209,1,"1",0,"Roth 361",,"[""32113"",""44202""]","artist:""Dieter Roth""",10.627825
"44199","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 1/2 x 13 1/2 in. (49.53 x 34.29 cm) (image)
19 5/8 x 13 7/8 in. (49.85 x 35.24 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.3","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4573,6426,1,"1",0,"Roth 361",,"[""32113"",""44199""]","artist:""Dieter Roth""",10.627825
"44196","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 11/16 x 13 1/2 in. (50.01 x 34.29 cm) (image)
19 11/16 x 13 7/8 in. (50.01 x 35.24 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","","white card","","","Portfolio with 10 prints, one title page, one cover print, and one pencil Speedy Drawing.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.12","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4573,6426,1,"1",0,"Roth 361",,"[""32113"",""44196""]","artist:""Dieter Roth""",10.627825
"44195","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 1/4 x 13 3/4 in. (48.9 x 34.93 cm) (image, sheet)
19 5/8 x 13 3/4 in. (49.85 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.11","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4573,6426,1,"1",0,"Roth 361",,"[""32113"",""44195""]","artist:""Dieter Roth""",10.627825
"44194","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 1/2 x 13 3/4 in. (49.53 x 34.93 cm) (image)
19 13/16 x 13 3/4 in. (50.32 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.10","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4417,6354,1,"1",0,"Roth 361",,"[""32113"",""44194""]","artist:""Dieter Roth""",10.627825
"44197","Untitled, Plate from 2 times 5 Dogs portfolio","Color offset lithograph"," Prints","17 5/8 x 12 1/4 in. (44.77 x 31.12 cm) (image)
17 3/4 x 12 9/16 in. (45.09 x 31.91 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.13","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4018,5677,1,"1",0,"Roth 361",,"[""32113"",""44197""]","artist:""Dieter Roth""",10.627825
"111565","Bok 4a","Letterpress and rubber block printing on double sheets; spiral bound volume"," Prints; Books","16 x 12 1/4 x 1 3/8 in. (40.64 x 31.12 x 3.49 cm) (closed, including spiral binding)","Artist's book","Europe","Germany",,"1961","Not on View","20th century","","on cover, in blue ink: DITER ROT / BOK 4a / REYKJAVIK 1961 / NR 85/100","","Dieter Roth was a German-born, Swiss avant-garde artist, writer, and poet known for his diverse and groundbreaking work that redefined the parameters of contemporary art. Recognized today as one of the most important and influential artists of the post-war period, Roth worked as a painter, sculptor, printmaker, and book artist, creating a wide-ranging body of work that encompassed Op, Pop, Fluxus, and Conceptual art.

Bok 4a (Book 4a) is an early example of Roth's experimental concrete poetry, here presented in book form as an extended progression of black and white geometric patterns. The book contains no text. It is informed by Roth's previous investigations of visual perception and optical dissonance (what would later be called Op art) that he carried out in the mid-1950s, as well as the work of the Zurich concrete poets Max Bill and Camille Glaesner, who produced art based on mathematical laws. Using a small number of letterpress printing blocks, Roth invented a dizzying array of unique patterns, each printed on a single page and each related to the image appearing directly before and after in sequence. The visual intensity and obsessive repetition of the book's imagery lies at the heart of artist's intent. For Roth, meaning emerges from the viewer's active engagement with the material substance and intangible content of the object.","wire spiral-bound book with folded pages (open edge at binding); printed images on both sides of pages in black of geometric designs of lines forming optical illusion cubes in various patterns; white thin cardboard covers; 80 pp.","(Irving Zucker Art Books, New York); sold to MIA, 2011.","From ","The Mary and Robyn Campbell Fund for Art Books","2011.19","Artist: Dieter Roth; Publisher: Forlag Ed., Reykjavik, Iceland; Printer: Prentsmioja Jons Helgasonar, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",8989,6677,1,"1",1,"Mayer/Rot/Sohm 9; Dobke, Dieter Roth in Print, p. 30; Dobke, Books + Multiples, p. 153.",,"[""""]","artist:""Dieter Roth""",8.525965
"94778","Cover for ""2 times 5 Trophies"" porftfolio","Color lithograph mounted on card"," Prints",,"Cover","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","a portfolio of ten prints, plus one frontispiece, one collaged cover, and one pencil Speedy Drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.1","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik; Printer: Staib &amp; Mayer, Stuttgart, Germany","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4664,6520,1,"1",1,"Roth 359",,"[""22170"",""80924"",""94778""]","artist:""Dieter Roth""",8.525965
"94766","Cover for ""2 times 5 Bats""","Color lithograph mounted on yellow card"," Prints",,"Portfolio cover","Europe","Germany",,"1978","Not on View","20th century","","","","","from a portfolio containing ten prints, plus one frontispiece and one collaged cover and one pencil Speedy Drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Schlager (Bats)","Gift of funds from David Kinley","P.79.175.1","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik; Printer: Staib &amp; Mayer, Stuttgart, Germany","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4744,6584,1,"1",1,"Roth 360",,"[""22169"",""94766""]","artist:""Dieter Roth""",8.525965
"44193","Cover for ""2 times 5 Dogs"" portfolio","Color lithograph mounted on card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (image, sheet)","Portfolio cover","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","","","","Portfolio with 10 prints, one title page, one cover print, and one pencil Speedy Drawing","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.1","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik; Printer: Staib &amp; Mayer, Stuttgart, Germany","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4705,6558,1,"1",1,"Roth 361",,"[""32113"",""44193""]","artist:""Dieter Roth""",8.525965
"68192","Untitled","Drypoint with plate tone in green-black ink on handmade paper"," Prints","11 1/2 x 9 1/2 in. (29.21 x 24.13 cm) (plate)
30 3/4 x 20 7/8 in. (78.11 x 53.02 cm) (sheet)","Print","Europe","Switzerland",,"1971","Not on View","20th century","

see Signed","","","","Plate A","Petersburg Press, London (publisher); sold to MIA, 1973.","From Ein Weiblicher Gedanke portfolio","The Herschel V. Jones Fund, by exchange","P.73.14.2","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Roth 208",,"[""""]","artist:""Dieter Roth""",8.466702
"68193","Untitled","Drypoint with plate tone in green-black ink on handmade paper"," Prints","11 1/2 x 9 9/16 in. (29.21 x 24.29 cm) (plate)
30 3/4 x 20 7/8 in. (78.11 x 53.02 cm) (sheet)","Print","Europe","Switzerland",,"1971","Not on View","20th century","
","","","","Plate B","Petersburg Press, London (publisher); sold to MIA, 1973.","From Ein Weiblicher Gedanke portfolio","The Herschel V. Jones Fund, by exchange","P.73.14.3","Artist: Dieter Roth; Publisher: Petersburg Press Ltd., London","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Roth 208",,"[""""]","artist:""Dieter Roth""",5.3139124
"68191","Cover for ""A Feminine Thought"" portfolio","Offset lithograph mounted on portfolio cover"," Prints","4 1/2 x 8 3/4 in. (11.43 x 22.23 cm) (image)
9 x 15 1/16 in. (22.86 x 38.26 cm) (sheet)","Print","Europe","Switzerland",,"1971","Not on View","20th century","

see Signed","","","","","Petersburg Press, London (publisher); sold to MIA, 1973.","From Ein Weiblicher Gedanke portfolio","The Herschel V. Jones Fund, by exchange","P.73.14.1","Artist: Dieter Roth; Publisher: Petersburg Press Ltd., London","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Roth 208",,"[""""]","artist:""Dieter Roth""",5.3139124
"55158","View of the Emme","Color screenprint on card"," Prints","23 x 32 7/8 in. (58.42 x 83.5 cm) (image)
28 13/16 x 40 1/4 in. (73.18 x 102.24 cm) (sheet)","Print","Europe","Switzerland",,"1970","Not on View","20th century","","Signed and dated in pencil, LR: Dieter Rot","Chop mark: <Schoetlershammer>","","","(Galerie Renee Ziegler, Zurich); sold to MIA, 1971.","From ","Gift of Miss Eileen Bigelow and Mrs. O.H. Ingram, by exchange","P.71.157","Artist: Dieter Roth; Artist: Hartwig Roth; Publisher: Galerie Toni Gerber, Bern, Switzerland","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Roth 133",,"[""""]","artist:""Dieter Roth""",4.2629824
"94867","Collected Works. Volume 17: 246 Little Clouds","Letterpress, photomechanical reproductions; bound volume"," Books","9 1/4 x 13 in. (23.5 x 33.02 cm)","Artist's book","Europe","Switzerland",,"1976","Not on View","20th century","","not signed","","","sky blue buckram hardcover with paper dustjacket houed in a sky blue buckram slipcase; 180 pages; see MIA 80.84","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From ","Gift of funds from Donald G. Lehn","B.80.26","Artist: Dieter Roth; Author: Introduction by Emmett Williams; Publisher: Eaton House Publishers, Ltd., London (Deluxe edition)","Artist","American","American, 1925–2007","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Dobke, Dieter Roth in Print, p. 192, 193",,"[""9231"",""94867""]","artist:""Dieter Roth""",4.2629824
"80924","Trophies: 125 Two-Handed Speedy Drawings","Letterpress, photomechanical reproductions, with an original drawing; bound volume"," Books","9 1/4 x 7 in. (23.5 x 17.78 cm)","Artist's book","Europe","Switzerland",,"1979","Not on View","20th century","","not signed","","","full yellow buckram hard cover with a paper dust jacket, housed in a yellow buckram slipcase; 256 pages; see MIA 80.82","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From ","Gift of funds from Donald G. Lehn","B.80.24","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik; Publisher: Eaton House Publishers, Ltd., London (drawing) (English edition)","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Roth 90; Dobke, Dieter Roth in Print, p. 192, 193",,"[""80924"",""94778"",""94779"",""94780"",""94781"",""94782"",""94783"",""94784"",""94785"",""94786"",""94787"",""94788"",""94789"",""9574""]","artist:""Dieter Roth""",3.7375174
"94866","Collected Works. Volume 9: Stupidograms","Letterpress, photomechanical reproductions, with an original drawing; bound volume"," Books","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm)","Artist's book","Europe","Switzerland",,"1977-1980","Not on View","20th century","","not signed","","","tan buckram hardcover in a dust jacket housed in a tan buckram slipcase; 416 pages; see MIA 80.83","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From ","Gift of funds from Donald G. Lehn","B.80.25","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik; Publisher: Eaton House Publishers, Ltd., London (drawing) (English edition)","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Dobke, Books + Multiples, p.195; Dobke, Dieter Roth in Print, p. 192",,"[""9232"",""94866""]","artist:""Dieter Roth""",3.7375174
"94869","Collected Works. Volume 20: Books and Graphics (Part One)","Letterpress, photomechanical reproductions, with an original drawing; bound volume"," Books","9 1/4 x 13 in. (23.5 x 33.02 cm)","Artist's book","Europe","Switzerland",,"1972","Not on View","20th century","","not signed","","","darl blue buckram hardcover in a paper dust jacket, housed in a dark blue buckram slipcase; 348 pages; see MIA 80.86","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From ","Gift of funds from Donald G. Lehn","B.80.28","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik; Publisher: Eaton House Publishers, Ltd., London (print) (English edition)","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Dobke, Dieter Roth in Print, p. 192, 194",,"[""9230"",""94869""]","artist:""Dieter Roth""",3.7375174
"94870","Collected Works. Volume 40: Books and Graphics (Part Two) and Other Stuff","Letterpress, photomechanical reproductions, with an original drawing; bound volume"," Books","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm)","Artist's book","Europe","Switzerland",,"1979","Not on View","20th century","","not signed","","","red buckram hardcover with a paper dust jacket, housed in red buckram slipcase; 368 pages; see MIA 80.87","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From ","Gift of funds from Donald G. Lehn","B.80.29","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik; Publisher: Eaton House Publishers, Ltd., London (print) (English edition)","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Dobke, Dieter Roth in Print, p. 192, 194",,"[""94870"",""9575""]","artist:""Dieter Roth""",3.7375174
"94868","Collected Works. Volume 18: Smaller Works-Part One","Letterpress, photomechanical reproductions; bound volume"," Books","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm)","Artist's book","Europe","Switzerland",,"1977-1980","Not on View","20th century","","","","","green buckram hardcover with paper dust jacket housed in a green buckram slipcase; 272 pages; see MIA 80.85","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From ","Gift of funds from Donald G. Lehn","B.80.27","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik; Publisher: Edition Hansjorg Mayer, Hellnar (Iceland), Cologne, and London; Publisher: Eaton House Publishers, Ltd., London (Deluxe edition)","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Dobke, Dieter Roth in Print, p. 192, 195",,"[""9229"",""94868""]","artist:""Dieter Roth""",3.2120523
